Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single-speed Men,24,111300,Andrew,Demeter,42:29:00,,,529.3137451026,498.49078540468,
Single-speed Men,25,77518,Steven,Moe,42:41:00,,,502.23772954691,509.4342060052,
Single-speed Men,26,132660,Matthew,Messenger,43:10:00,,,400,520.37762660572,
Single-speed Men,27,30797,Reese,Lindblad,42:43:00,,,504.63316965379,531.32104720623,
Single-speed Men,28,43159,Christopher,Gay,44:13:00,,,498.00973847792,542.26446780675,
Single-speed Men,29,44538,Jim,Bowes,45:35:00,,,400.6735926428,553.20788840727,
Single-speed Men,DNF,16274,Craig,Undem,28:35:00,,,302.33521013868,575.09472960831,
Single-speed Men,DNF,189410,Kevin,Shinn,19:53,,,488.81684279334,575.09472960831,
Single-speed Men,DNF,47503,John,Whitenack,,,,379.75311043509,575.09472960831,
Single-speed Women,1,145542,Malia,Greening,50:50:00,,,389.55715664895,389.55715664895,
Single-speed Women,2,132443,Rebecca,Book,41:20:00,,,451.86964940986,430.38420533562,
Single-speed Women,3,157808,Olivia,Brown,43:01:00,,,512.05905886826,454.72265119311,
Single-speed Women,4,63322,Theresa,Harding,43:52:00,,,503.83393975103,479.0610970506,
Single-speed Women,5,172523,Elizabeth,Putnam,46:17:00,,,454.28825435018,503.3995429081,
Single-speed Women,6,17520,Amanda,Mcnabb,52:40:00,,,563.77504981324,527.73798876559,
