Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI C2 Cat 1/2,3,2460,Eric,Thompson,MSPEEDWAX.COM,0:55:37.17,150540,200.62839783691,179.31751792035,
Men UCI C2 Cat 1/2,4,5673,Travis,Livermon,Maxxis/Shimano,0:56:21.91,161583,207.44110745461,187.25735398193,
Men UCI C2 Cat 1/2,5,59499,Tristan,Cowie,,0:56:31.26,220084,191.32032780141,195.19719004351,
Men UCI C2 Cat 1/2,6,87342,Merwin,Davis,Cycle-Smart Inc.,0:56:48.51,405323,207.08826348067,203.13702610509,
Men UCI C2 Cat 1/2,7,5675,Isaac,Neff,Neff Cycle Service,0:57:26.54,200724,231.52603040364,211.07686216667,
Men UCI C2 Cat 1/2,8,19076,Caleb,Swartz,Trek Cyclocross Collective,0:58:10.09,286165,247.6627813924,219.01669822826,
Men UCI C2 Cat 1/2,9,25346,Cade,Bickmore,Marian University Cycling Team,0:58:57.67,286308,267.13926961277,226.95653428984,
Men UCI C2 Cat 1/2,10,80504,Andrew,Giniat,Pony Shop,0:59:06.55,263035,250.77463456184,234.89637035142,
Men UCI C2 Cat 1/2,11,25222,Alex,Ryan,Mock Orange Bikes,0:59:54.45,173542,261.56821136524,242.836206413,
Men UCI C2 Cat 1/2,12,326,Bradford,Perley,Brevard College,1:00:36.45,192115,264.51010826791,250.77604247458,
Men UCI C2 Cat 1/2,13,51579,Byron,Rice,Storm Racing,1:00:54.51,288002,231.33786473594,258.71587853617,
Men UCI C2 Cat 1/2,14,12084,Cypress,Gorry,Bpcpa Cycling,1:01:16.33,219681,240.4472860418,266.65571459775,
Men UCI C2 Cat 1/2,15,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,1:03:54.58,477589,255.86354570709,274.59555065933,
Men UCI C2 Cat 1/2,16,110608,Keith,Mullaly,Belmont Abbey College,1:04:54.06,309018,285.92898667378,282.53538672091,
Men UCI C2 Cat 1/2,17,106729,Samuel,Kieffer,Red Kite Coaching,1:05:53.73,399422,273.34499841536,290.47522278249,
Men UCI C2 Cat 1/2,18,63832,Scott,Myers,Philadelphia,1 Lap,360252,304.65836068678,298.41505884408,
Men UCI C2 Cat 1/2,19,112945,Jon,Okenfuss,L5 Flyers,1 Lap,298410,301.24946965048,306.35489490566,
Men UCI C2 Cat 1/2,20,143469,Garret,Thompson,Oak City Cycling Project Race Team,2 Laps,468638,315.39678081174,314.29473096724,
Men UCI C2 Cat 1/2,21,1899,Alistair,Sponsel,Red Kite Bicycle Studio,2 Laps,33657,340.6013086168,322.23456702882,
Men UCI C2 Cat 1/2,22,5672,Lucas,Livermon,Crank Arm Brewing Cycling Team,2 Laps,161552,294.16418691685,330.1744030904,
Men UCI C2 Cat 1/2,23,59456,Charlie,Hough,Chainheart Devo,4 Laps,255729,299.7246200715,338.11423915199,
Men UCI C2 Cat 1/2,24,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,5 Laps,62921,393.56913652325,346.05407521357,
Men UCI C2 Cat 1/2,DNF,59188,Anders,Nystrom,Marian University Cycling Team,DNF,281627,261.80075195081,361.93374733673,
Single Speed,1,113842,Mark,Chandler,Kyle's Bike Shop,,369445,347.53479047767,294.64945164283,
Single Speed,2,78610,Trever,Kingsbury,Brevard College,,371577,338.56449702181,308.59814623819,
Single Speed,3,106815,Regis,Bryer,,,413269,377.00516340356,322.54684083355,
Single Speed,4,84874,Myles,Lietzke,,,306858,353.83995359285,336.49553542891,
Single Speed,5,72729,Tony,Sigrist,,,255722,331.26347842365,350.44423002428,
Single Speed,6,51840,Raymond,Laffin,Crosstown Velo,,60474,340.00576917988,364.39292461964,
Single Speed,7,134883,Austin,Sheffer,,,486490,436.85730870303,378.341619215,
Single Speed,8,75941,Matthew,Sand,BPCPA Cycling,,183169,465.4273004694,392.29031381036,
Single Speed,9,107859,Gary,Lowden,Boulevard Brewing / KCOI,,305210,490.36557470129,406.23900840573,
Single Speed,10,34076,Stephen,Huddle,,,214602,433.41255580518,420.18770300109,
Single Speed,11,154764,Allston,Leland,Lowcountry Racing,,467501,440.68118506416,434.13639759645,
Single Speed,12,44216,Luke,Woodard,,,328148,379.06546100628,448.08509219181,
Single Speed,13,99823,Kevin,Sigrist,,,264184,438.80528089448,462.03378678718,
Single Speed,14,130180,Tim,Strauss,Hammer Cross,,489401,549.35398621869,475.98248138254,
Single Speed,15,73821,Keith,Marek,BP cpa Cycling,,305493,324.319816367,489.9311759779,
Single Speed,16,76297,George,Hatcher,,,393366,580.58914010823,503.87987057326,
Women Cat 1/2/3,1,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,399.81393750768,348.89527584771,
Women Cat 1/2/3,2,66013,Jane,Burlew,,,360760,353.48347660332,362.48749024483,
Women Cat 1/2/3,3,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,401.38663084396,376.07970464196,
Women Cat 1/2/3,4,87117,Sarah,Matchett,Classic Cycling,,268002,430.19452287555,389.67191903909,
Women Cat 1/2/3,5,8142,Nicole,Miranda,Bpcpa Cycling,,218847,435.42358442339,403.26413343622,
Women Cat 1/2/3,6,16372,Deb,Sweeney whitmore,Organic Valley P/B Hiball Energy,,189097,484.24436550178,416.85634783335,
Women Cat 1/2/3,7,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,484.81741981899,430.44856223048,
Women Cat 1/2/3,8,121696,Emily,Funk,,,440712,471.20431863485,444.0407766276,
Women Cat 1/2/3,9,120103,Abby,Walker,Industry Nine Cycling Team,,457333,409.73016008518,457.63299102473,
Women Cat 1/2/3,10,103915,Jessica,Stuart,ThisTeamSavesLives,,395668,510.51222280647,471.22520542186,
Women Cat 1/2/3,11,148428,Molly,Lohry,Squirrel Awareness Racing,,520332,513.70071951508,484.81741981899,
Women Cat 1/2/3,12,134620,Kathryn,Goody,Race City Cycling,,82492,524.29846224249,498.40963421612,
Women Cat 1/2/3,13,130234,Emma,Caughlin,Berger Hardware Bikes,,335006,508.41157886036,512.00184861325,
Women Cat 1/2/3,14,99150,Jessica,Winebrenner,Oak City Cycling,,402924,536.51362135925,525.59406301037,
Women Cat 1/2/3,15,51825,Julie,Paisant,Mock Orange Bikes,,282245,526.18610368552,539.1862774075,
Women Cat 1/2/3,16,41626,Cinthia,Lehner,,,272896,492.76693300597,552.77849180463,
Women Cat 1/2/3,17,84878,Skylar,Bovine,,,390826,414.62658977555,566.37070620176,
Women Cat 1/2/3,18,142382,Holly,Neckermann,Thisteamsaveslives,,512092,494.89253754678,579.96292059889,
Women Cat 1/2/3,19,20457,Kim,Bishop,Mock Orange Bikes,,237805,521.56117230845,593.55513499602,
Women Cat 1/2/3,20,76480,Mary,Isaac,Bike Zoo,,367986,570.9994752063,607.14734939314,
Women Cat 1/2/3,21,120758,Rebecca,Bubp,Birdsong Brewing Cyclocross Team,,334632,440,620.73956379027,
Women Cat 1/2/3,DNF,120422,Nina,Otter,Warren Wilson College,,284886,398.00074502328,647.92399258453,
Women Cat 3/4,1,43655,Miki,Kedo,Clemmons Bicycle,,373119,410.48901580457,398.95061972813,
Women Cat 3/4,2,163058,Amelia,Shea,Legion Brewing,,544989,464.20039102731,420.73705792365,
Women Cat 3/4,3,62234,Kate,Seiler,JA King,,361292,509.24530438383,442.52349611917,
Women Cat 3/4,4,149924,Lynn,Weller,Team Hammercross,,520878,497.24434383758,464.30993431469,
Women Cat 3/4,5,98880,Keren,Bennett,JA King P/B BRC,,413796,446.61627594027,486.09637251022,
Women Cat 3/4,6,51789,Lorri,Warlick,Mock Orange Bikes,,309641,589.2160934292,507.88281070574,
Women Cat 3/4,7,5492,Caroline,Gaynor,Athlete Architecture Racing,,223163,618.9161917737,529.66924890126,
Women Cat 3/4,8,124644,Chloe,Holzapfel,12Th State Cycling,,480259,576.93419260649,551.45568709678,
Women Cat 3/4,9,74520,Ava,Sykes,LUX,,364652,506.52031702765,573.2421252923,
Women Cat 3/4,10,129280,Tanya,Harris,Team Spoke Cycles,,469155,540.46505517058,595.02856348782,
Women Cat 4/5,1,168928,Elizabeth,Dinatale,12Th State Cycling,,,600,542.90417104684,
Women Cat 4/5,2,123929,Krys,Blakemore,Thisteamsaveslives,,477452,644.43618031442,565.97831775012,
Women Cat 4/5,3,164898,Mary,Keller,,,544851,671.69618808618,589.0524644534,
Women Cat 4/5,4,154416,Rachael,Grant,Legion Brewing,,522445,536.57015555797,612.12661115668,
Women Cat 4/5,5,164899,Casey,Bowman,,,544359,682.36600223817,635.20075785996,
Women Cat 4/5,6,168929,Sophie,Allen,,,519139,600,658.27490456324,
Women Cat 4/5,7,154417,Dakota,Topp,,,501596,682.70577044363,681.34905126652,
Women Cat 4/5,8,144522,Julie,Daniels,Hammercross,,518455,692.49882745349,704.4231979698,
Women Cat 4/5,9,59455,Melissa,Watt,,,493985,654.79936522181,727.49734467308,
Women Cat 4/5,10,148429,Danielle,Boniche,Berger Hardware Bikes,,518996,661.75044390466,750.57149137636,
Women Collegiate A,1,114925,Paige,Shook,Mars Hill University,,423254,490.17716559461,365.56204474859,
Women Collegiate A,2,51804,Hannah,Arensman,Brevard College,,326470,323.76597137282,399.78130124283,
Women Collegiate A,3,122355,Janelle,Cole,Brevard College,,358569,404.59701219453,434.00055773707,
Women Collegiate A,4,8144,Samantha,Miranda,Brevard College,,218849,561.96125391121,468.21981423131,
Women Collegiate A,5,49347,Mason,Hopkins,Warren Wilson College,,294895,536.68612028307,502.43907072556,
Women Collegiate A,6,49349,Megan,Baxter,Union College Ketucky,,328286,672.44399225397,536.6583272198,
Women Collegiate A,7,6233,Unknown,Rider,,,,508.11550441131,570.87758371404,
Women Collegiate A,8,152660,Megan,Heath,Piedmont College,,406712,496.7626370398,605.09684020828,
Women Collegiate B,1,167022,Linnea,Benson,Warren Wilson College,,542423,,,
Women Collegiate B,2,153459,Leah,Silverman,Warren Wilson College,,522154,,,
Women Collegiate B,3,122907,Kate,Holbrook,Piedmont College,,439323,,,
Women UCI C2 Cat 1/2,1,94684,Ruby,West,Cannondale Cyclocrossworld.Com Devo Team,0:44:14.34,527666,301.18431753298,267.45135470877,
Women UCI C2 Cat 1/2,2,142756,Lily,Williams,Pony Shop CX Team,0:44:49.22,512762,318.99566888985,279.3049754884,
Women UCI C2 Cat 1/2,3,173028,Emily,Werner,Kens Bike Shop,0:45:51.50,220875,332.75451848744,291.15859626803,
Women UCI C2 Cat 1/2,4,37975,Cassandra,Maximenko,Van Dessel/Atom Composite Wheels,0:46:13.65,324758,293.74502358971,303.01221704766,
Women UCI C2 Cat 1/2,5,51804,Hannah,Arensman,J.A. King P/B BR'c,0:46:15.20,326470,323.76597137282,314.86583782729,
Women UCI C2 Cat 1/2,6,36224,Julie,Wright,Team Averica,0:46:45.02,289289,347.93564763189,326.71945860692,
Women UCI C2 Cat 1/2,7,109981,Jennifer,Malik,American Classic Pro CX Team,0:46:49:47,429486,344.03977019612,338.57307938655,
Women UCI C2 Cat 1/2,8,19059,Emma,Swartz,Trek Cyclocross Collective,0:47:07.69,286164,315.80089646407,350.42670016617,
Women UCI C2 Cat 1/2,9,61288,Erin,Faccone,Team Averica,0:47:36.75,261012,404.23774529926,362.2803209458,
Women UCI C2 Cat 1/2,10,51783,Allison,Arensman,J.A. King P/B BR'c,0:48:02.56,307916,362.2803209458,374.13394172543,
Women UCI C2 Cat 1/2,11,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,0:48:57.31,293021,412.83204024182,385.98756250506,
Women UCI C2 Cat 1/2,12,81068,Leslie,Lupien,Team Averica,0:50:09.87,340936,424.33695038455,397.84118328469,
Women UCI C2 Cat 1/2,13,59452,Philicia,Marion,American Classic Pro Cyclocross Team,0:51:30.37,220598,445.31568652777,409.69480406432,
Women UCI C2 Cat 1/2,14,154200,Erica,Allar,Piedmont College,2 Laps,174914,471.94822744765,421.54842484395,
Women UCI C2 Cat 1/2,15,114881,Riley,Gallagher,J.A. King P/B BR'c,2 Laps,343190,519.34871708553,433.40204562358,
Women UCI C2 Cat 1/2,16,130220,Hannah,Bauer,J.A. King P/B BR'c,2 Laps,468558,525.66838220924,445.25566640321,
Women UCI C2 Cat 1/2,17,152660,Megan,Heath,Rally Sport Cycling Team,2 Laps,406712,496.7626370398,457.10928718284,
Women UCI C2 Cat 1/2,DNF,82565,Katie,Clouse,Alpha Bicycle Co - Groove Subaru Cyclin,,332072,295.65466920508,480.8165287421,
