Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-18,13,184729,Colin,Mastrocola,BC High,34:24:00,584960,632.38002697646,611.70566090664,
Men Junior  15-18,14,184730,Joshua,Moore,BC High,35:50:00,580969,653.17236422452,628.07644472605,
Men Junior  15-18,15,184731,Callum,Dicenso,BC High,46:35:00,581248,694.75703872065,644.44722854545,
Men Master  40+,1,979,Adam,Myerson,Cycle-Smart,45:59:00,52534,260.3422579664,229.94670614793,
Men Master  40+,2,161035,Jacob,Robertson,State 9 Racing p/b Vittoria,47:23:00,249276,265.37623022436,247.35372318951,
Men Master  40+,3,113931,Miles,Billings,545 Velo,47:25:00,466,253.87123767758,264.76074023109,
Men Master  40+,4,111848,Brian,Anderson,Minuteman Road Club,48:58:00,105215,285.85812174312,282.16775727266,
Men Master  40+,5,13345,R. Michael,Mckittrick,pedalpowertraining.com,49:22:00,224122,329.03099055134,299.57477431424,
Men Master  40+,6,713,Matthew,Domnarski,Horst Engineering,49:57:00,9762,311.68386430078,316.98179135582,
Men Master  40+,7,120366,Brig,Currie,12:00:00 AM,50:07:00,457396,322.27971841086,334.3888083974,
Men Master  40+,8,85,Kyle,Smith,Boston Racing Independent,51:06:00,202213,417.39155949341,351.79582543898,
Men Master  40+,9,13351,Edward,Parsons,HUP United,51:22:00,142294,384.28445544179,369.20284248056,
Men Master  40+,10,94465,Adam,Shutes,,53:24:00,199809,346.72514297958,386.60985952213,
Men Master  50+,1,67929,Mike,Rowell,Bikeway Source Racing,39:07:00,76361,244.35502018311,237.02633986868,
Men Master  50+,2,107887,Max,Candidus,Riverside Racing,39:11:00,416708,265.02244365724,242.81572324656,
Men Master  50+,3,6092,Paul,Richard,CCB Racing,39:15:00,29708,296.70179981754,248.60510662445,
Men Master  50+,4,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,39:29:00,302406,282.51493817448,254.39449000233,
Men Master  50+,5,132122,Torben,Berwald,Cycle Loft,39:36:00,459289,289.02617064598,260.18387338021,
Men Master  50+,6,1478,Don,Seib,BMB Racing,39:44:00,77357,269.94679393838,265.9732567581,
Men Master  50+,7,173303,Bill,Pjontek,No. 22 CX Team,39:50:00,28255,350.90508738491,271.76264013598,
Men Master  50+,8,12012,Todd,Davis,Hammer + Awl,40:08:00,103745,298.63174629682,277.55202351386,
Men Master  50+,9,106751,Travis,Dixon,Downeast Racing,40:20:00,74064,298.06319393205,283.34140689175,
Men Master  50+,10,15705,David,Stacey,Blue Collar Racing,40:21:00,33736,368.40443029761,289.13079026963,
Men Master  50+,11,53721,Paul,Vogel,BMB Racing,40:24:00,75280,307.89814591651,294.92017364751,
Men Master  50+,12,80124,Glenn,Soulia,Stedmans Racing,40:27:00,385867,328.8100747952,300.7095570254,
Men Master  50+,13,1003,Aaron,Millett,Riverside Racing,40:37:00,82049,380.35471442033,306.49894040328,
Men Master  50+,14,37791,John,Vogel,BMB Racing,40:39:00,43539,369.12490279639,312.28832378116,
Men Master  50+,15,18596,Peter,Abdinoor,Riverside Racing,40:53:00,191627,286.77370128163,318.07770715905,
Men Master  50+,16,65087,John,Golden,Corner Cycle,41:04:00,137719,297.15160829401,323.86709053693,
Men Master  50+,17,15136,Christofer,Curven,Colavita-Cowbell Racing,41:11:00,159968,339.10168305471,329.65647391481,
Men Master  50+,18,23024,Geoff,Mcintosh,Riverside Racing,41:19:00,138727,293.34487872859,335.4458572927,
Men Master  50+,19,33807,Wilson,Martinez,,41:31:00,344106,320.49447812711,341.23524067058,
Men Master  50+,20,88149,Tom,Prugar,Riverside Racing,41:37:00,204027,405.6355713797,347.02462404846,
Men Master  50+,21,1320,Christopher,Owen,NCC,41:49:00,26970,363.63212442888,352.81400742635,
Men Master  50+,22,13931,Alexis,Arapoff,BMB Racing,42:10:00,43811,341.46799701598,358.60339080423,
Men Master  50+,23,337,Charles,Bourdages,,42:12:00,4393,391.52439943157,364.39277418211,
Men Master  50+,24,953,Steve,Witkus,JRA Cycles,42:16:00,38714,389.7888777947,370.18215755999,
Men Master  50+,25,13827,Peter,Hills,Colavita-Cowbell Racing,42:29:00,117544,448.13897932473,375.97154093788,
Men Master  50+,26,39116,Carl,Reglar,Aistriu/Giant,42:33:00,281196,296.68628530313,381.76092431576,
Men Master  50+,27,1168,Colman,O'connor,Riverside Racing,42:41:00,26419,366.78169597111,387.55030769364,
Men Master  50+,28,79013,William,Matlack,Keep It Tight,42:44:00,229702,422.41214801329,393.33969107153,
Men Master  50+,29,84,Michael,Cole,Minuteman Road Club,42:59:00,133412,385.31173759259,399.12907444941,
Men Master  50+,30,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,43:11:00,22572,462.8462730171,404.91845782729,
Men Master  50+,31,104637,Tucker,Walsh,HUP United,43:18:00,418476,379.96855427249,410.70784120518,
Men Master  50+,32,1940,Brian,Mcinnis,JRA Cycles,43:30:00,54002,451.70185675352,416.49722458306,
Men Master  50+,33,5015,Marc,Curtis,BMB Racing,43:32:00,148661,474.41425359551,422.28660796094,
Men Master  50+,34,56427,Lucas,Provost,BZ RIDERS/caperacing.com,43:33:00,310808,384.82711919554,428.07599133883,
Men Master  50+,35,322,David,Foley,Sunapee/Buchika's/Canary Systems,44:13:00,11937,465.11479908437,433.86537471671,
Men Master  50+,36,50050,Mike,O'connor,,44:26:00,357337,482.03125915639,439.65475809459,
Men Master  50+,37,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,45:04:00,32365,479.66032996303,445.44414147248,
Men Master  50+,38,4702,David,Patnaude,Minuteman Road Club,45:10:00,27401,487.13055327036,451.23352485036,
Men Master  50+,39,99288,Chris,Scott,Riverside Racing,45:20:00,391707,392.47894671906,457.02290822824,
Men Master  50+,40,42530,Andrew,Cooper,Sunapee/Buchika’s/Canary Systems,46:01:00,294839,466.46326159749,462.81229160613,
Men Master  50+,41,160113,John,Aney,Fritz's Bike Shop,46:05:00,539156,540.87694826436,468.60167498401,
Men Master  50+,42,62132,Eric,Brassell,545 Velo,46:27:00,4665,553.92820627938,474.39105836189,
Men Master  50+,43,89638,Anthony,Melfi,Bike Path Pictures nc,46:41:00,422121,532.57359509298,480.18044173978,
Men Master  50+,44,69,Jim,Burke,NEBC p/b Cycle Loft,46:59:00,49796,536.67465410642,485.96982511766,
Men Master  50+,45,12153,Mark,Lovejoy,Fritz's Bicycle Shop,47:03:00,151790,541.71378561094,491.75920849554,
Men Master  50+,46,186417,Jeffrey,Dixon,Downeast Racing,47:07:00,104055,500,497.54859187343,
Men Master  50+,47,62065,Larry,Alford,545 Velo,47:08:00,283842,500.03419460032,503.33797525131,
Men Master  50+,48,111678,Philip,Fischer,Steve The Bike Guy,47:17:00,379791,569.44982499479,509.12735862919,
Men Master  50+,49,146332,Bill,Millett,Fritz's Bicycle Shop,47:44:00,489079,575.54301012308,514.91674200708,
Men Master  50+,50,172604,Martin,Feeney,Steve the Bike Guy,39:11:00,565440,637.27447836817,520.70612538496,
Men Master  50+,51,42525,Frank,Petty,,41:03:00,27962,586.7592931241,526.49550876284,
Men Master  50+,52,164,David,Rioux,,52:14:00,115483,500,532.28489214073,
Men Master  50+,DNF,56474,George,Griffin,SLIJK! Velo Club p/b Woody's Cyclery,DNF,313042,500,543.86365889649,
Men Master  50+,DNF,63453,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,DNF,63934,432.22863796797,543.86365889649,
Men Master  60+,1,72262,Jay,Trojan,Arc En Ciel Racing Team,32:46:00,265393,296.99265591048,296.99265591048,
Men Master  60+,2,55,David,Belknap,Cycle Lodge,33:33:00,84926,387.72472305634,315.71390066555,
Men Master  60+,3,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,33:34:00,8380,354.27992131905,333.51155119093,
Men Master  60+,4,238,David,Goodwin,Northampton Cycling Club,33:44:00,225280,371.86672222849,351.30920171631,
Men Master  60+,5,57,Kevin,Callahan,CYCLE LODGE,33:45:00,5860,325.32247459423,369.10685224169,
Men Master  60+,6,5639,Steve,Arsenault,365 Cycles,34:29:00,211263,375.39273811769,386.90450276707,
Men Master  60+,7,186,Derek,Griggs,Recycled Sports,34:43:00,120116,360.03536409237,404.70215329245,
Men Master  60+,8,81064,John,Tickle,BikeWorks/Swansea Velo Club,35:02:00,149145,427.96955182412,422.49980381783,
Men Master  60+,9,157952,Paul,Hermes,Iron Bridge/Tarmac Cycling,36:22:00,524198,458.39004359544,440.29745434321,
Men Master  60+,10,1563,Paul,Niehoff,Portland Velo Club,36:22:00,120408,534.92785840016,458.09510486859,
Men Master  60+,11,43107,Donald,Crowell,Spin Arts Cycling,36:25:00,303906,512.45780980103,475.89275539397,
Men Master  60+,12,78800,Keith,Honda,C4,36:28:00,16659,503.27352779351,493.69040591935,
Men Master  60+,13,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,36:35:00,353760,345.18712131361,511.48805644473,
Men Master  60+,14,4742,Edward,Dishong,Guippo,36:54:00,94736,516.91565090096,529.28570697011,
Men Master  60+,15,5655,Marc,Tatar,Bikeworks/SVC,37:13:00,245317,484.10728404518,547.08335749549,
Men Master  60+,16,129915,David,Bancroft,Spark,37:17:00,2467,523.68518360005,564.88100802086,
Men Master  60+,17,208,Jesus,Vazquez,Bikebarnracing.com,39:11:00,245153,583.54793902228,582.67865854624,
Men Master  60+,18,107760,J.d.,Hale,The Rippers,39:11:00,455588,615.12249316072,600.47630907162,
Men Master  60+,19,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,40:21:00,203000,566.9195543997,618.273959597,
Men Master  60+,20,5808,William,Bonin,Storrs Center Cycle Racing,42:32:00,156799,575.19117542887,636.07161012238,
Men Master  60+,21,6335,David,Holmander,Swami's Cycling Club,33:26:00,240201,562.91269439732,653.86926064776,
Men Master  60+,22,13586,Jeffrey,Proctor,The Velo Resourse,37:46:00,229432,666.9876096165,671.66691117314,
Men Single Speed,1,24613,Jeff,Craddock,Sea Sports Cyclery and Outdoor,39:39:00,131716,255.55513363182,255.55513363182,
Men Single Speed,2,33782,Donny,Green,1 PVD Cycling,39:55:00,ONE DAY,303.50218700728,267.11585234241,
Men Single Speed,3,125232,Nick,Weigel,pedalpowertraining.com,40:25:00,456926,324.59598338227,274.1393516798,
Men Single Speed,4,15136,Christofer,Curven,Colavita-Cowbell Racing,40:45:00,159968,339.10168305471,281.1628510172,
Men Single Speed,5,92889,Daniel,Soltan,3T / Q+M,40:47:00,394625,289.87484021638,288.18635035459,
Men Single Speed,6,149690,Herb,Grignon,Fritz's Bicycle Shop,40:48:00,521438,308.56589194426,295.20984969198,
Men Single Speed,7,166498,Mitchell,Erickson,,40:56:00,544901,369.91871526354,302.23334902938,
Men Single Speed,8,111127,Kevin,Orlowski,Chainline Cycles,40:58:00,269915,330.39293769305,309.25684836677,
Men Single Speed,9,27554,Keith,Burgoyne,BikeReg,41:03:00,64414,351.58482997607,316.28034770416,
Men Single Speed,10,106580,David,Stearns,Fritz's Bicycle Shop,41:15:00,136348,376.12397329124,323.30384704156,
Men Single Speed,11,13351,Edward,Parsons,HUP United,41:32:00,142294,384.28445544179,330.32734637895,
Men Single Speed,12,77162,Chris,Busick,Minuteman Road Club,41:32:00,93288,391.66165822638,337.35084571634,
Men Single Speed,13,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,42:03:00,353760,345.18712131361,344.37434505374,
Men Single Speed,14,39758,Jason,Clevenger,545 Velo,42:13:00,165010,378.34523322876,351.39784439113,
Men Single Speed,15,132,Cory,Johannessen,Mud City Cutters,42:27:00,240899,323.56402301665,358.42134372852,
Men Single Speed,16,31438,Benjamin,Pagano,,42:36:00,281677,400,365.44484306592,
Men Single Speed,17,66152,Colin,Johannen,BIKEMAN.COM,43:06:00,121178,405.04628693367,372.46834240331,
Men Single Speed,18,147670,Jason,Behringer,NBX (Narragansett),43:16:00,517596,388.62792767705,379.4918417407,
Men Single Speed,19,186,Derek,Griggs,Recycled Sports,43:40:00,120116,360.03536409237,386.5153410781,
Men Single Speed,20,53610,Benjamin,Koyle,545 Velo,43:53:00,767,437.82741924,393.53884041549,
Men Single Speed,21,166885,Elcio,Maciel,Bike Zone Cape Cod!,44:04:00,568292,410.12539124689,400.56233975288,
Men Single Speed,22,72118,Chris,Mitchell,Minuteman Road Club,44:09:00,301484,442.95579678869,407.58583909028,
Men Single Speed,23,113936,David,Northcott,West Hill Shop/JAM Fund,44:34:00,489228,461.27848884559,414.60933842767,
Men Single Speed,24,88187,Andrew,Scheufele,Hup United,44:54:00,485726,433.79041589761,421.63283776506,
Men Single Speed,25,66122,Chris,Pappas,Landry's Bicycles,45:04:00,122984,473.43625832772,428.65633710246,
Men Single Speed,26,699,Kurt,Maw,Comprehensive Racing / GC Coaching,45:24:00,246211,463.81825704572,435.67983643985,
Men Single Speed,27,127,Gary,David,,46:08:00,220459,419.3243280863,442.70333577724,
Men Single Speed,28,4700,Matt,Aumiller,BC High,46:33:00,259183,425.70742714396,449.72683511464,
Men Single Speed,29,171386,Adrian,Servetnick,,46:41:00,565152,529.89020254989,456.75033445203,
Men Single Speed,30,62060,Paul,Rosenstrauch,Community Bicycle Racing,47:14:00,309616,455.74955104977,463.77383378942,
Men Single Speed,31,4742,Edward,Dishong,Guippo,47:18:00,94736,516.91565090096,470.79733312682,
Men Single Speed,32,149974,Arun,Kabir,Boston University Cycling,47:27:00,550083,495.48647716021,477.82083246421,
Men Single Speed,33,176775,Cliff,Drawbridge,Swansea Velo Club,47:51:00,518186,587.45600854815,484.8443318016,
Men Single Speed,34,65771,Thomas,Gemelli,Somerville Bike Kitchen,48:31:00,ONE DAY,400,491.867831139,
Men Single Speed,35,121805,Keith,Bangs,,48:47:00,105737,557.0897416268,498.89133047639,
Men Single Speed,36,182,Geoff,Williams,NBX,49:02:00,339,451.73528432611,505.91482981378,
Men Single Speed,37,171387,Scott,Lovejoy,,40:29:00,563765,568.41638583829,512.93832915118,
Men Single Speed,38,83844,Stephen,Simmerman,PBM Coaching,40:37:00,229905,523.90574791404,519.96182848857,
Men Single Speed,39,176778,Wayne,Maw,Comprehensive Racing / GC Coaching,43:55:00,588576,652.52707269286,526.98532782596,
Men Single Speed,40,207863,Tali,Kurlantzick,Rad Lantern,50:40:00,273941,494.91533672241,534.00882716336,
Men Single Speed,41,157398,Robert,Doucette,Fritz's Bicycle Shop,50:49:00,539035,574.22364992798,541.03232650075,
Men Single Speed,42,13557,Shawn,Tufts,JRA Cycles,44:03:00,284534,400,548.05582583814,
Women Cat 1/2/3,1,174562,Kelly,Catale,Seven Cycles,40:50:00,306933,359.47745159555,323.08332684996,
Women Cat 1/2/3,2,75651,Lizzy,Gunsalus,Cannondale p/b cyclocrossworld.com,40:52:00,403124,394.00576643308,335.17121003963,
Women Cat 1/2/3,3,172804,Kaitlyn,Agnew,,41:21:00,554534,416.48190829909,347.2590932293,
Women Cat 1/2/3,4,482,Emily,Curley,Corner Cycle,41:48:00,542508,377.38703874383,359.34697641897,
Women Cat 1/2/3,5,4734,Kate,Northcott,Caldwell Sport,42:19:00,186410,368.90128958764,371.43485960864,
Women Cat 1/2/3,6,153389,Anja,Meichsner,Wheelworks Racing,42:32:00,543965,374.4917260593,383.52274279831,
Women Cat 1/2/3,7,171401,Rhys,May,Rhys May Jewelry,43:06:00,390274,452.61180945071,395.61062598799,
Women Cat 1/2/3,8,92663,Clio,Dinan,GREEN LINE VELO driven by Zipcar,43:19:00,414313,435.31250804264,407.69850917766,
Women Cat 1/2/3,9,61288,Erin,Faccone,Velocio Northeast,43:20:00,261012,419.22517169825,419.78639236733,
Women Cat 1/2/3,10,81068,Leslie,Lupien,Velocio NECX,43:22:00,340936,399.36662508067,431.874275557,
Women Cat 1/2/3,11,79033,Ella,Dishong,Guipago Custom Cycles,44:26:00,415449,493.90169506665,443.96215874667,
Women Cat 1/2/3,12,111137,Roni,Vetter,Mad Alchemy | Zanconato,44:31:00,325382,431.33164939612,456.05004193634,
Women Cat 1/2/3,13,162541,Angelica,Pires moraes,Bike Zone Cape Cod!,44:33:00,542646,493.1278558411,468.13792512602,
Women Cat 1/2/3,14,93162,Paige,Williams,BCA/Linen,45:12:00,376695,508.97430309651,480.22580831569,
Women Cat 1/2/3,15,87554,Liza,Bell,Putney School & West Hill Shop,46:34:00,454635,468.653415116,492.31369150536,
Women Cat 1/2/3,16,124068,Stephanie,Makoujy,Tall Sock Racing,48:06:00,428303,545.20685275104,504.40157469503,
Women Cat 1/2/3,17,109639,Audrey,Raboin,Boston Road Club,48:11:00,308739,505.03792399439,516.4894578847,
Women Cat 1/2/3,18,171782,Kara,Simeonov,545 Velo,48:13:00,564475,491.20047168946,528.57734107437,
Women Cat 1/2/3,19,109685,Allison,Halsey,Team Monster Truck,50:37:00,431462,588.08141923926,540.66522426405,
Women Cat 1/2/3,20,111224,Brooke,Spaulding,No.22 Racing,50:42:00,484155,540.95961223355,552.75310745372,
Women Cat 1/2/3,DNF,42497,Christin,Reuter,Mad Alchemy | Zanconato,DNF,353242,458.16736457176,576.92887383306,
Women Cat 4/5,1,186393,Danielle,Power,Blue Hills Cycling,35:16:00,481876,600,460.87881990188,
Women Cat 4/5,2,161366,Betty,Hasse,1 PVD Cycling,36:20:00,567098,540.62480270354,473.02095110717,
Women Cat 4/5,3,93157,Molly,Dishong,Guipago Custom Cycles,36:42:00,414801,488.95515769226,485.16308231247,
Women Cat 4/5,4,109636,Anne,Raymond,B2C2 p/b JRA Cycles,37:25:00,241489,552.05920572688,497.30521351776,
Women Cat 4/5,5,111225,Sarah,Proctor,The Velo Resource,37:49:00,515109,533.94712063502,509.44734472306,
Women Cat 4/5,6,162028,Libby,Greeley,Riverside Racing,38:09:00,517566,588.88452632026,521.58947592836,
Women Cat 4/5,7,125239,Jennifer,Murphy,Colonial Bicycle Company,38:28:00,463274,493.08212317443,533.73160713365,
Women Cat 4/5,8,172617,Athena,Moore,B2C2 p/b JRA Cycles,38:36:00,563993,556.3371305752,545.87373833895,
Women Cat 4/5,9,143786,Chanah,Katz,Colonial Bicycle Company,39:11:00,518617,575.62629960342,558.01586954424,
Women Cat 4/5,10,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),39:20:00,449204,509.64727636762,570.15800074954,
Women Cat 4/5,11,161034,Tanya,Boulanova,Butcherbox Cycling,39:35:00,424985,608.75543979335,582.30013195484,
Women Cat 4/5,12,173246,Dian,Quinn,,40:58:00,514222,579.77511544953,594.44226316013,
Women Cat 4/5,13,172608,Stephanie,Aldrich,,41:23:00,ONE DAY,600,606.58439436543,
Women Cat 4/5,14,135870,Erica,Marano,pedalpowertraining.com,41:31:00,541242,656.70473393735,618.72652557072,
Women Cat 4/5,15,159161,Kristen,Turpin,The Hustle Hive,41:50:00,499846,681.96245106432,630.86865677602,
Women Cat 4/5,16,172107,Heather,Abrams,HUP United,41:51:00,563114,625.50099157196,643.01078798132,
Women Cat 4/5,17,184782,Caitlin,Tam,The Hustle Hive p/b Somervelo,42:26:00,ONE DAY,648.76799398299,655.15291918661,
Women Cat 4/5,18,62042,Kate,Leppanen,pedalpowertraining.com,43:16:00,226436,690.29088610066,667.29505039191,
Women Cat 4/5,19,186395,Chelsea,Jelaska,,44:26:00,ONE DAY,600,679.4371815972,
Women Cat 4/5,20,143208,Kate,Powers,,45:56:00,518386,646.08054049597,691.5793128025,
Women Cat 4/5,21,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,46:24:00,538050,542.25717738749,703.7214440078,
Women Cat 4/5,22,172108,Heather,Ryder,545 Velo,36:10:00,540837,717.06934518542,715.86357521309,
Women Junior  11-Sep,1,165866,Elena,Svenstrup,Aquidneck Cyclocross,25:45:00,567368,,,
Women Junior  11-Sep,2,158016,Evelyn,Yeh,KIT,27:27:00,ONE DAY,,,
Women Junior  11-Sep,3,186414,Hailey,Maw,,27:46:00,ONE DAY,,,
Women Junior  11-Sep,4,186415,Eleanor,Goff,Swamp Yankees,15:33,587922,,,
Women Junior  11-Sep,5,186416,Trista,Purwin,Minuteman Road Club,21:00,ONE DAY,,,
Women Junior  14-Dec,1,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,18:07,538050,542.25717738749,512.03040099335,
Women Junior  14-Dec,2,143786,Chanah,Katz,Colonial Bicycle Company,18:13,518617,575.62629960342,535.43873831618,
Women Junior  14-Dec,3,162028,Libby,Greeley,Riverside Racing,18:36,517566,588.88452632026,558.84707563901,
Women Junior  14-Dec,4,109979,Alexis,Hills,NHVT Jr Cycling,18:55,431613,572.81443993528,582.25541296184,
Women Junior  14-Dec,5,132181,Skyla,Mace,Colonial Bicycle Company,19:11,517848,659.9259336707,605.66375028467,
Women Junior  14-Dec,6,177710,Luca,Morris,Riverside Racing,19:57,585952,686.54251753219,629.0720876075,
Women Junior  15-18,1,186407,Portia,Thompson,NEHSCA Team Acton Gnargonauts,35:30:00,587576,,,
Women Master  40+,1,1219,Michele,Smith,Hup United,43:52:00,127315,414.20175789874,395.40395640674,
Women Master  40+,2,143791,Susan,Mcdonough,BMB Racing,44:30:00,49468,467.90647462062,415.19460684435,
Women Master  40+,3,157413,Nicole,Vassar,BMB Racing,45:30:00,536798,435.90495550311,434.98525728196,
Women Master  40+,4,125237,Sara,Katz,Colonial Bicycle Company,45:32:00,486283,454.77590771956,454.77590771956,
Women Master  40+,5,92471,Nathalie,Poirier,Sunapee/Buchika’s/Canary Systems,46:10:00,413941,433.03866021181,474.56655815717,
Women Master  40+,6,77127,Christine,Hall,State 9 Racing,46:21:00,368785,537.08172225706,494.35720859478,
Women Master  40+,7,158020,Thea,Kent,Landry's Bicycles,49:01:00,289489,493.07393451144,514.14785903238,
Women Master  50+,1,108,Cathy,Rowell,Bikeway Source Racing,37:15:00,146312,495.16530160218,434.21275380532,
Women Master  50+,2,45606,Karen,Nash,Riverside Racing,37:46:00,64385,513.43808221326,456.61901568456,
Women Master  50+,3,786,Michele,Satrowsky,Riverside Racing,38:04:00,254417,487.23286262371,479.0252775638,
Women Master  50+,4,173256,Catherine,Bearce,Riverside Racing,38:28:00,99679,523.91221785041,501.43153944304,
Women Master  50+,5,96674,Karen,Purtill,Stedmans/MeltSnow Racing,38:35:00,401189,568.6109678087,523.83780132228,
Women Master  50+,6,147686,Sandra,Delgrosso,Wayfarer Bike Loverboy Racing,38:41:00,520031,546.24406320151,546.24406320151,
Women Master  50+,7,176789,Kylee,Hitz,SVC/Bikeworks,40:06:00,562171,606.08959972614,568.65032508075,
Women Master  50+,8,186408,Marcie,Clawson,BPC,40:23:00,ONE DAY,520,591.05658695999,
Women Master  50+,9,112532,Ashley,Stanton niehoff,Portland Velo Club,41:25:00,394258,584.93568255959,613.46284883923,
Women Master  50+,10,151811,Mimi,Poupart,Cape Cod Racing,35:10:00,541443,679.40672386078,635.86911071847,
Women Master  50+,11,119,Julie,Lockhart,NEBC pb CycleLoft,35:33:00,226695,688.94728465967,658.2753725977,
Women Single Speed,1,111137,Roni,Vetter,Mad Alchemy | Zanconato,44:19:00,325382,431.33164939612,390.30484337539,
Women Single Speed,2,1521,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,44:51:00,155241,437.24055353815,414.03873531961,
Women Single Speed,3,93162,Paige,Williams,BCA/Linen,45:25:00,376695,508.97430309651,437.77262726384,
Women Single Speed,4,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,46:09:00,272175,422.18100316781,461.50651920806,
Women Single Speed,5,124068,Stephanie,Makoujy,Tall Sock Racing,47:31:00,428303,545.20685275104,485.24041115229,
Women Single Speed,6,158020,Thea,Kent,Landry's Bicycles,47:46:00,289489,493.07393451144,508.97430309651,
Women Single Speed,7,13579,Christine,Fort,pedalpowertraining.com,39:48:00,270038,567.23830731604,532.70819504074,
Women Single Speed,8,177700,Sheaumei,Tsai,HUP United,43:24:00,ONE DAY,669.50482020777,556.44208698497,
Women Single Speed,9,93157,Molly,Dishong,Guipago Custom Cycles,43:45:00,414801,488.95515769226,580.17597892919,
Women Single Speed,10,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,44:08:00,417950,645.67068244244,603.90987087342,
Women Single Speed,11,92470,Lesli,Cohen,3cross Adventure Squad p/b Fritz's Bicycle Shop,43:03:00,412817,658.88254556514,627.64376281764,
