Race Name,Race Date,Category Name,Place,Total Racers,Points
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,16,21,526.01786276,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,6,37,449.69828278246,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,16,31,477.27316352392,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,37,42,548.32291352612,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,13,35,497.39928167445,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,38,46,514.01259328288,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,6,35,436.57231758682,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,24,39,530.65735869723,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,38,43,534.43540750472,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,13,29,487.15662052197,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,19,27,508.01748612759,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,17,32,500.76672281624,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,7,49,401.97508338084,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,21,38,560.62530846534,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,36,44,582.36630023671,
Kern Park Kross,2023-11-4,Men Category 4 Elite,22,34,504.84793476576,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,11,43,458.07783113908,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,31,34,552.96616291849,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,25,43,562.93050629587,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,11,38,447.96199623428,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,28,37,550.17626354966,
