First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Smith,Battle at Barlow,2010-09-26,Master 35+ B,29,73,406.09447010424,
Michael,Rabinowitz,Battle at Barlow,2010-09-26,Master 35+ B,31,73,411.4360521998,
Ted,Lamb,Battle at Barlow,2010-09-26,Master 35+ B,47,73,454.16870896427,
Murray,Carlisle,Battle at Barlow,2010-09-26,Master 35+ B,68,73,510.25532096764,
Pam,Fairchild,Battle at Barlow,2010-09-26,Masters  Women 45+ B,3,9,545.29693973215,
Mikaela,Saltzberg,Psycho Cross,2010-09-25,Junior Female 13/14,1,1,,
Dylan,Tauscher,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 11-12,4,6,710.71355550881,
Bryce,Croucher,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,11,13,713.53127051595,
Mikeala,Saltzberg,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 13-14,1,3,,
Murray,Carlisle,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,13,46,392.98661059621,
Michael,Rabinowitz,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,16,46,405.80844406997,
Mike,Gilbert,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,24,46,440,
Bob,Croucher,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,10,55,430.77906518741,
Michael,Paradis,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,31,55,555.0756084905,
David,Bisers,Hood River Double Cross Day Two,2010-09-19,Singlespeed,10,25,362.63452171823,
Bob,Libby,Hood River Double Cross Day Two,2010-09-19,Singlespeed,24,25,537.00675369982,
Mikeala,Saltzberg,Hood River Double Cross Day Two,2010-09-19,Jr Women 13-14,2,3,,
Dylan,Tauscher,Hood River Double Cross Day Two,2010-09-19,Jr Men 11-12,4,6,700,
Chris,Tauscher,Hood River Double Cross Day Two,2010-09-19,Masters 50+,7,33,360.6260645935,
Alan,Snodgrass,Hood River Double Cross Day Two,2010-09-19,Masters 50+,28,33,615.40156941548,
Bryce,Croucher,Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,10,13,695.71672039579,
Murray,Carlisle,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,7,44,358.28100729022,
Mike,Gilbert,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,27,44,460.42974817745,
Tim,Goss,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,7,40,422.44344355887,
Bob,Croucher,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,14,40,470.20055476828,
Buzz,Truitt,Hood River Double Cross Day One,2010-09-18,Masters 35+ A,26,26,428.37841274052,
James,Jonke,Pain+Suffer'n,2010-09-12,Masters 35+ A,10,16,377.4655282456,
Chris,Tauscher,Pain+Suffer'n,2010-09-12,Master 50+,5,20,370.71368556856,
Michael,Paradis,Pain+Suffer'n,2010-09-12,Master Men 35+,40,52,540.77980884593,
Chris,Tauscher,Cross Nationals Day 3,2009-12-12,Men Master 50-54,14,93,363.02775331645,
William,Goritski,Cross Nationals Day 2,2009-12-11,Men Master 45-49,40,113,351.18960303856,
Holly,Kotsovos,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,16,33,532.37021900865,
William,Goritski,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,17,93,314.96936976362,
Chris,Tauscher,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,23,93,339.08954966955,
Brooke,Hoyer,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,74,93,544.11107886993,
William,Goritski,USGP of Cyclocross Day Two,2009-12-6,Master Women,10,28,455.01867259358,
Sue,Hanna,USGP of Cyclocross Day Two,2009-12-6,Master Women,17,28,521.98339801028,
Goss,Tim,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,37,86,526.81395348837,
James,Jonke,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,53,128,390.0915904062,
William,Goritski,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,15,106,306.90716667925,
Chris,Tauscher,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,16,106,310.31980343106,
Alan,Snodgrass,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,57,106,450.23791025544,
Brooke,Hoyer,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,91,106,566.26755981712,
William,Goritski,USGP of Cyclocross Day One,2009-12-5,Master Women,18,37,512.34726438218,
Tim,Goss,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,27,87,469.42109175071,
Michael,Rabinowitz,USGP of Cyclocross Day One,2009-12-5,Cat B Men,56,94,434.1947683234,
James,Jonke,Kruger's Crossing CCX,2009-11-22,Category A,21,29,366.62643592875,
Bob,Croucher,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,5,96,396.77460534396,
Tim,Goss,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,34,96,491.17316091271,
Michael,Paradis,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,54,96,556.2756130291,
Tim,Smith,Kruger's Crossing CCX,2009-11-22,Singlespeed,26,69,377.99212850806,
Tim,Smith,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,8,48,362.92920496103,
David,Ripp,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,14,48,390.55673528392,
Michael,Rabinowitz,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,19,48,413.57967721966,
Ted,Lamb,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,40,48,510.27603334978,
Ted,Lamb,Kruger's Crossing CCX,2009-11-22,Category B,35,41,501.50493657832,
Holly,Kotsovos,Kruger's Crossing CCX,2009-11-22,Women B,7,20,513.24796556229,
Chris,Tauscher,Kruger's Crossing CCX,2009-11-22,Masters 50+,2,24,341.181236329,
Bob,Croucher,Cross Crusade #8,2009-11-15,Masters 35+ C,14,153,394.08078439977,
Alan,Snodgrass,Cross Crusade #8,2009-11-15,Masters 35+ C,17,153,401.01230890561,
Tim,Goss,Cross Crusade #8,2009-11-15,Masters 35+ C,73,153,530.4007663478,
Michael,Paradis,Cross Crusade #8,2009-11-15,Masters 35+ C,82,153,551.19533986529,
Sue,Ripp,Cross Crusade #8,2009-11-15,Masters Women 45+,5,14,496.47805727089,
Sue,Hanna,Cross Crusade #8,2009-11-15,Masters Women 45+,13,14,629.57797966809,
William,Goritski,Cross Crusade #8,2009-11-15,Masters 35+ A,27,46,394.1335709745,
James,Jonke,Cross Crusade #8,2009-11-15,Masters 35+ B,23,76,386.21923994089,
David,Ripp,Cross Crusade #8,2009-11-15,Masters 35+ B,26,76,396.17015679628,
Ted,Lamb,Cross Crusade #8,2009-11-15,Masters 35+ B,31,76,412.75501822194,
Mike,Gilbert,Cross Crusade #8,2009-11-15,Masters 35+ B,53,76,485.72840849482,
Michael,Rabinowitz,Cross Crusade #8,2009-11-15,Masters 35+ B,76,76,562.01877105283,
Michael,Rabinowitz,Cross Crusade #8,2009-11-15,Category B,47,69,452.98335056984,
Rebecca,Richards,Cross Crusade #8,2009-11-15,Women B,6,44,452.81259795015,
Holly,Kotsovos,Cross Crusade #8,2009-11-15,Women B,33,44,651.35124183781,
Katherine,Fontaine,Cross Crusade #8,2009-11-15,Women B,38,44,688.11765737256,
Chris,Tauscher,Cross Crusade #8,2009-11-15,Masters 50+,3,62,311.78017237105,
Allen,Snodgrass,Cross Crusade #8,2009-11-15,Masters 50+,37,62,547.43649148043,
Bob,Croucher,Cross Crusade #7,2009-11-8,Masters 35+ C,30,173,423.34915645242,
Tim,Goss,Cross Crusade #7,2009-11-8,Masters 35+ C,56,173,476.55831315833,
Alan,Snodgrass,Cross Crusade #7,2009-11-8,Masters 35+ C,173,173,715.99951833494,
Sue,Hanna,Cross Crusade #7,2009-11-8,Masters Women 45+,15,17,663.24626586423,
William,Goritski,Cross Crusade #7,2009-11-8,Masters 35+ A,23,46,371.78402467534,
Tim,Smith,Cross Crusade #7,2009-11-8,Singlespeed,79,136,441.65982305197,
James,Jonke,Cross Crusade #7,2009-11-8,Masters 35+ B,15,101,351.82235217037,
Michael,Rabinowitz,Cross Crusade #7,2009-11-8,Masters 35+ B,21,101,366.51862680864,
Emile,Lemoine,Cross Crusade #7,2009-11-8,Masters 35+ B,37,101,405.7086925107,
Tim,Smith,Cross Crusade #7,2009-11-8,Masters 35+ B,39,101,410.60745072346,
Mike,Gilbert,Cross Crusade #7,2009-11-8,Masters 35+ B,66,101,476.74068659568,
Ted,Lamb,Cross Crusade #7,2009-11-8,Masters 35+ B,77,101,503.68385676584,
Murray,Carlisle,Cross Crusade #7,2009-11-8,Masters 35+ B,78,101,506.13323587222,
Rebecca,Richards,Cross Crusade #7,2009-11-8,Women B,2,52,444.16953053362,
Holly,Kotsovos,Cross Crusade #7,2009-11-8,Women B,41,52,660.70461568735,
Katherine,Fontaine,Cross Crusade #7,2009-11-8,Women B,52,52,721.77861406404,
Bob,Libby,Cross Crusade #7,2009-11-8,Clydesdale,55,55,687.24099676398,
Pam,Fairchild,Cross Crusade #7,2009-11-8,Masters Women 35+ B,13,25,565.69771919782,
Chris,Tauscher,Cross Crusade #7,2009-11-8,Masters 50+,6,69,319.5196241185,
Allen,Snodgrass,Cross Crusade #7,2009-11-8,Masters 50+,36,69,496.11948795422,
Michael,Paradis,Cross Crusade #7,2009-11-8,Beginner Men CCX,26,119,460.75759042569,
William,Goritski,Cross Crusade #7,2009-11-8,Masters Women 35+ A,13,24,505.92599845331,
James,Jonke,SSCXWC,2009-11-8,Men SSCXWC,35,213,283.79335258667,
Bob,Libby,SSCXWC,2009-11-8,Men SSCXWC,104,213,367.60973538759,
Holly,Kotsouos,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women B,9,13,555.46076809717,
Alan,Snodgrass,Cross Crusade #6,2009-11-1,Masters 35+ C,17,72,449.3363738912,
Bob,Croucher,Cross Crusade #6,2009-11-1,Masters 35+ C,20,72,461.71653983149,
Mike,Packer,Cross Crusade #6,2009-11-1,Masters 35+ C,31,72,507.11048161258,
Tim,Goss,Cross Crusade #6,2009-11-1,Masters 35+ C,37,72,531.87081349317,
Michael,Paradis,Cross Crusade #6,2009-11-1,Masters 35+ C,46,72,569.01131131407,
Brett,Rasmussen,Cross Crusade #6,2009-11-1,Masters 35+ C,65,72,647.41902893595,
Sue,Ripp,Cross Crusade #6,2009-11-1,Masters Women 45+,7,17,533.56375776037,
Sue,Hanna,Cross Crusade #6,2009-11-1,Masters Women 45+,15,17,678.87949052,
William,Goritski,Cross Crusade #6,2009-11-1,Masters 35+ A,25,33,390.3987128184,
Tim,Smith,Cross Crusade #6,2009-11-1,Singlespeed,49,90,427.30958672993,
James,Jonke,Cross Crusade #6,2009-11-1,Singlespeed,65,90,487.30276165636,
James,Jonke,Cross Crusade #6,2009-11-1,Masters 35+ B,32,64,431.18407194116,
Tim,Smith,Cross Crusade #6,2009-11-1,Masters 35+ B,34,64,437.83139811153,
Mike,Gilbert,Cross Crusade #6,2009-11-1,Masters 35+ B,35,64,441.15506119671,
David,Ripp,Cross Crusade #6,2009-11-1,Masters 35+ B,36,64,444.47872428189,
Michael,Rabinowitz,Cross Crusade #6,2009-11-1,Masters 35+ B,41,64,461.09703970781,
Katherine,Fontaine,Cross Crusade #6,2009-11-1,Women B,27,40,633.46599361277,
Chris,Tauscher,Cross Crusade #6,2009-11-1,Masters 50+,4,52,322.37775877241,
Allen,Snodgrass,Cross Crusade #6,2009-11-1,Masters 50+,52,52,674.27518648559,
Bob,Croucher,Cross Crusade #5,2009-10-31,Masters 35+ C,20,77,463.42196051274,
Tim,Goss,Cross Crusade #5,2009-10-31,Masters 35+ C,48,77,563.73322065991,
Sue,Ripp,Cross Crusade #5,2009-10-31,Masters Women 45+,6,15,533.27496520222,
Sue,Hanna,Cross Crusade #5,2009-10-31,Masters Women 45+,15,15,701.65683406556,
William,Goritski,Cross Crusade #5,2009-10-31,Masters 35+ A,23,29,433.6166721126,
Tim,Smith,Cross Crusade #5,2009-10-31,Singlespeed,30,81,378.38166247248,
James,Jonke,Cross Crusade #5,2009-10-31,Singlespeed,36,81,402.68228747451,
Tobin,Ecohawk,Cross Crusade #5,2009-10-31,Beginner Women,26,41,634.23851145649,
Tim,Smith,Cross Crusade #5,2009-10-31,Masters 35+ B,12,73,355.3875482647,
James,Jonke,Cross Crusade #5,2009-10-31,Masters 35+ B,15,73,365.01368403701,
Michael,Rabinowitz,Cross Crusade #5,2009-10-31,Masters 35+ B,25,73,397.10080327804,
David,Ripp,Cross Crusade #5,2009-10-31,Masters 35+ B,33,73,422.77049867087,
Mike,Gilbert,Cross Crusade #5,2009-10-31,Masters 35+ B,55,73,493.36216100113,
Katherine,Fontaine,Cross Crusade #5,2009-10-31,Women B,33,40,686.73771803815,
Chris,Tauscher,Cross Crusade #5,2009-10-31,Masters 50+,3,47,308.18862736554,
Alan,Snodgrass,Cross Crusade #4,2009-10-25,Masters 35+ C,15,146,415.22463725511,
Bob,Croucher,Cross Crusade #4,2009-10-25,Masters 35+ C,33,146,453.29169707558,
Tim,Goss,Cross Crusade #4,2009-10-25,Masters 35+ C,68,146,527.31098005984,
Sue,Ripp,Cross Crusade #4,2009-10-25,Masters Women 45+,8,19,556.01289032363,
Sue,Hanna,Cross Crusade #4,2009-10-25,Masters Women 45+,15,19,680.26931509854,
William,Goritski,Cross Crusade #4,2009-10-25,Masters 35+ A,33,49,426.80337636848,
Brooke,Hoyer,Cross Crusade #4,2009-10-25,Masters 35+ A,45,49,497.00679384074,
James,Jonke,Cross Crusade #4,2009-10-25,Singlespeed,65,117,456.77949318554,
Tim,Smith,Cross Crusade #4,2009-10-25,Singlespeed,73,117,480.60218095425,
David,Ripp,Cross Crusade #4,2009-10-25,Masters 35+ B,23,115,380.25525100227,
James,Jonke,Cross Crusade #4,2009-10-25,Masters 35+ B,36,115,405.08765815521,
Tim,Smith,Cross Crusade #4,2009-10-25,Masters 35+ B,37,115,406.99784332083,
Murray,Carlisle,Cross Crusade #4,2009-10-25,Masters 35+ B,49,115,429.92006530816,
Michael,Rabinowitz,Cross Crusade #4,2009-10-25,Masters 35+ B,57,115,445.20154663305,
Emile,Lemoine,Cross Crusade #4,2009-10-25,Masters 35+ B,63,115,456.66265762672,
Mike,Gilbert,Cross Crusade #4,2009-10-25,Masters 35+ B,81,115,491.04599060773,
Rebecca,Richards,Cross Crusade #4,2009-10-25,Women B,6,50,466.20578494404,
Holly,Kotsovos,Cross Crusade #4,2009-10-25,Women B,35,50,632.60513215521,
Katherine,Fontaine,Cross Crusade #4,2009-10-25,Women B,44,50,684.24630887592,
Bob,Libby,Cross Crusade #4,2009-10-25,Clydesdale,10,54,453.96936183004,
Pam,Fairchild,Cross Crusade #4,2009-10-25,Masters Women 35+ B,30,34,644.65901615957,
Chris,Tauscher,Cross Crusade #4,2009-10-25,Masters 50+,5,69,323.77326626947,
David,Gast,Cross Crusade #4,2009-10-25,Masters 50+,23,69,430.27013357699,
Allen,Snodgrass,Cross Crusade #4,2009-10-25,Masters 50+,40,69,530.85050825632,
Cindy,Reitsam,Cross Crusade #4,2009-10-25,Beginner Men CCX,114,127,652.54350098486,
David,Ripp,Willamette Valley Cross Series,2009-10-24,Men Master B,10,27,434.06156221824,
Steve,Southerland,Cross Crusade #2,2009-10-11,Masters 35+ C,31,167,437.08640776661,
Alan,Snodgrass,Cross Crusade #2,2009-10-11,Masters 35+ C,32,167,439.0281736578,
Mike,Packer,Cross Crusade #2,2009-10-11,Masters 35+ C,41,167,456.50406667857,
Bob,Croucher,Cross Crusade #2,2009-10-11,Masters 35+ C,52,167,477.86349148172,
Robert,Kyper,Cross Crusade #2,2009-10-11,Masters 35+ C,82,167,536.11646821761,
Andy,Askren,Cross Crusade #2,2009-10-11,Masters 35+ C,146,167,660.38948525416,
Sue,Ripp,Cross Crusade #2,2009-10-11,Masters Women 45+,4,18,502.22045465323,
Sue,Hanna,Cross Crusade #2,2009-10-11,Masters Women 45+,17,18,767.4313836752,
William,Goritski,Cross Crusade #2,2009-10-11,Masters 35+ A,31,45,419.70621081906,
Brooke,Hoyer,Cross Crusade #2,2009-10-11,Masters 35+ A,39,45,468.20610909262,
James,Junke,Cross Crusade #2,2009-10-11,Singlespeed,58,113,434.91595808285,
Murray,Carlisle,Cross Crusade #2,2009-10-11,Masters 35+ B,19,107,390.07899802715,
David,Ripp,Cross Crusade #2,2009-10-11,Masters 35+ B,35,107,417.57558001869,
Emile,Lemoine,Cross Crusade #2,2009-10-11,Masters 35+ B,36,107,419.29411639316,
Michael,Rabinowitz,Cross Crusade #2,2009-10-11,Masters 35+ B,43,107,431.32387101446,
Mike,Gilbert,Cross Crusade #2,2009-10-11,Masters 35+ B,81,107,496.62825324436,
James,Jonke,Cross Crusade #2,2009-10-11,Masters 35+ B,100,107,529.28044435932,
Rebecca,Richards,Cross Crusade #2,2009-10-11,Women B,5,56,449.99799175503,
Holly,Kotsovos,Cross Crusade #2,2009-10-11,Women B,38,56,656.25075309186,
Katherine,Fontaine,Cross Crusade #2,2009-10-11,Women B,47,56,712.50150618373,
Chris,Tauscher,Cross Crusade #2,2009-10-11,Masters 50+,4,68,326.14447143681,
Michael,Paradis,Cross Crusade #2,2009-10-11,Beginner Men CCX,21,77,480.33995942445,
David,Ripp,Blind Date at the Dairy,2009-10-7,Men B,31,70,421.13422111807,
Michael,Rabinowitz,Blind Date at the Dairy,2009-10-7,Men B,32,70,423.93484916555,
Steve,Southerland,Cross Crusade #1,2009-10-4,Masters 35+ C,40,189,472.361805625,
Alan,Snodgrass,Cross Crusade #1,2009-10-4,Masters 35+ C,41,189,473.59159097727,
Bob,Croucher,Cross Crusade #1,2009-10-4,Masters 35+ C,71,189,510.48515154545,
Mike,Packer,Cross Crusade #1,2009-10-4,Masters 35+ C,105,189,552.29785352273,
Sue,Ripp,Cross Crusade #1,2009-10-4,Masters Women 45+,7,24,511.08516246259,
Sue,Hanna,Cross Crusade #1,2009-10-4,Masters Women 45+,19,24,635.0955899456,
William,Goritski,Cross Crusade #1,2009-10-4,Masters 35+ A,38,59,413.90682352986,
Michael,Rabinowitz,Cross Crusade #1,2009-10-4,Masters 35+ B,22,126,374.27045556929,
David,Ripp,Cross Crusade #1,2009-10-4,Masters 35+ B,32,126,390.88740082133,
Murray,Carlisle,Cross Crusade #1,2009-10-4,Masters 35+ B,67,126,449.04670920348,
Mike,Gilbert,Cross Crusade #1,2009-10-4,Masters 35+ B,89,126,485.60398875797,
Emile,Lemoine,Cross Crusade #1,2009-10-4,Masters 35+ B,97,126,498.8975449596,
Rebecca,Richards,Cross Crusade #1,2009-10-4,Women B,9,53,496.0578246537,
Holly,Kotsovos,Cross Crusade #1,2009-10-4,Women B,33,53,634.6473917821,
Chris,Tauscher,Cross Crusade #1,2009-10-4,Masters 50+,5,79,324.30789793208,
Michael,Paradis,Cross Crusade #1,2009-10-4,Beginner Men CCX,30,142,492.08450704225,
Brett,Rasmussen,Cross Crusade #1,2009-10-4,Beginner Men CCX,82,142,551.40845070423,
Sue,Hanna,Blind Date at the Dairy,2009-09-30,Women B,20,22,691.60050891179,
Michael,Rabinowitz,Blind Date at the Dairy,2009-09-30,Men B,19,70,385.20014509963,
Emile,Lemoine,Blind Date at the Dairy,2009-09-30,Men B,40,70,438.48260566697,
James,Jonke,Blind Date at the Dairy,2009-09-30,Men B,66,70,504.45136636938,
Bob,Libby,Blind Date at the Dairy,2009-09-30,Singlespeed,38,40,497.23964034643,
James,Jonke,Battle at Barlow,2009-09-27,Master,8,56,381.00519743602,
Michael,Gilbert,Battle at Barlow,2009-09-27,Master,23,56,435.01915354053,
Steve,Southerland,Battle at Barlow,2009-09-27,Master C,13,86,455.0756965507,
Bob,Croucher,Battle at Barlow,2009-09-27,Master C,26,86,490.68911412621,
Mike,Packer,Battle at Barlow,2009-09-27,Master C,36,86,518.08405072276,
Robert,Kyper,Battle at Barlow,2009-09-27,Master C,68,86,605.74784783171,
Chris,Tauscher,Battle at Barlow,2009-09-27,Master 50+,32,32,631.90470767969,
Holly,Kotsovos,Battle at Barlow,2009-09-27,Women B,17,20,670.28676710469,
Bob,Libby,Battle at Barlow,2009-09-27,Clydesdale,8,25,500.8366459633,
Sue,Hanna,Blind Date at the Dairy,2009-09-23,Women B,18,24,657.12316314682,
James,Jonice,Blind Date at the Dairy,2009-09-23,Men B,6,49,366.3680283104,
Michael,Rabinowitz,Blind Date at the Dairy,2009-09-23,Men B,11,49,388.07094134448,
Bob,Libby,Blind Date at the Dairy,2009-09-23,Singlespeed,31,32,517.04674952047,
Bob,Libby,Hood River Double Cross Day Two,2009-09-20,Singlespeed,21,22,485.29619943307,
Sue,Ripp,Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,5,8,,
Chris,Tauscher,Hood River Double Cross Day Two,2009-09-20,Master Men 50+,3,30,353.15510185839,
David,Gast,Hood River Double Cross Day Two,2009-09-20,Master Men 50+,28,30,555.87139614406,
William,Goritski,Hood River Double Cross Day Two,2009-09-20,Masters Men A,16,25,444.16364218541,
Bob,Libby,Hood River Double Cross Day Two,2009-09-20,Clydesdale,2,6,,
Murray,Carlisle,Hood River Double Cross Day Two,2009-09-20,Master Men C,1,45,436.86972173856,
Bob,Croucher,Hood River Double Cross Day Two,2009-09-20,Master Men C,10,45,479.05938102733,
Alan,Snodgrass,Hood River Double Cross Day Two,2009-09-20,Master Men C,19,45,521.2490403161,
David,Ripp,Hood River Double Cross Day Two,2009-09-20,Master Men B,7,33,411.70839921806,
Michael,Rabinowitz,Hood River Double Cross Day Two,2009-09-20,Master Men B,11,33,431.6172522049,
Emile,Lemoine,Hood River Double Cross Day Two,2009-09-20,Master Men B,12,33,436.59446545161,
Warren,Truitt,Hood River Double Cross Day Two,2009-09-20,Master Men B,20,33,476.41217142528,
Steve,Southerland,Hood River Double Cross Day Two,2009-09-20,Beginner Men,2,28,456.11966212885,
Brett,Rasmussen,Hood River Double Cross Day Two,2009-09-20,Beginner Men,22,28,585.16633577677,
Bob,Libby,Hood River Double Cross,2009-09-19,Singlespeed,21,25,462.85875639658,
Chris,Tauscher,Hood River Double Cross,2009-09-19,Master Men 50+,2,25,346.20574682259,
Rebecca,Richards,Hood River Double Cross,2009-09-19,Women B,2,7,,
Holly,Kotsovos,Hood River Double Cross,2009-09-19,Women B,7,7,,
Bob,Libby,Hood River Double Cross,2009-09-19,Clydesdale,2,3,,
Murray,Carlisle,Hood River Double Cross,2009-09-19,Master Men C,1,41,428.47213031246,
Darren,Kotsovos,Hood River Double Cross,2009-09-19,Master Men C,10,41,478.65967167185,
Alan,Snodgradd,Hood River Double Cross,2009-09-19,Master Men C,20,41,534.42360651562,
James,Jonke,Hood River Double Cross,2009-09-19,Master Men B,5,31,381.20139523661,
Michael,Gilbert,Hood River Double Cross,2009-09-19,Master Men B,21,31,455.42184391738,
Michael,Paradis,Hood River Double Cross,2009-09-19,Beginner Men,5,15,509.60155419657,
Karen,Goritski,Pain on the Peak,2009-09-12,Women Master A,4,5,,
Tobin,Echohawk,Pain on the Peak,2009-09-12,Beginner Women,10,10,672,
James,Jonke,Pain on the Peak,2009-09-12,Master B,7,31,391.50330639096,
Katherine,Fontaine,Pain on the Peak,2009-09-12,Women B,3,3,,
Murray,Carlisle,Pain on the Peak,2009-09-12,Masters C,1,49,415.74568591824,
Chris,Tauscher,Pain on the Peak,2009-09-12,Masters 50+,2,17,379.63576282436,
William,Goritski,Pain on the Peak,2009-09-12,Master A,9,13,453.59201742301,
Holly,Kotsovos,Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's B,1,2,,
Darren,Kotsovos,Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,2,14,465.14646319229,
Bob,Libby,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,9,10,519.52445704315,
Darren,Kotsovos,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,14,14,609.42857142857,
Holly,Kotsovos,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Women's Cat B,2,2,,
Karen,Goritski,Cross Nationals Day 2,2008-12-12,Women 45-49,8,24,483.36762467548,
William,Goritski,Cross Nationals Day 2,2008-12-12,Men 45-49,49,95,417.43344887675,
William,Goritski,Portland Cup (USGP),2008-12-7,Masters 45+,12,58,343.43351761223,
Chris,Tauscher,Portland Cup (USGP),2008-12-7,Masters 45+,13,58,350.80304209006,
Alan,Snodgrass,Portland Cup (USGP),2008-12-7,Masters 45+,40,58,549.78020299141,
Karen,Goritski,Portland Cup (USGP),2008-12-7,Masters Women,4,11,485.60394725687,
Sue,Hanna,Portland Cup (USGP),2008-12-7,Masters Women,11,11,644.52309049836,
Tim,Smith,Portland Cup (USGP),2008-12-7,Single Speed,42,63,432.22692185646,
James,Jonke,Portland Cup (USGP),2008-12-7,Single Speed,48,63,456.9527028345,
Tim,Goss,Portland Cup (USGP),2008-12-7,Beginner/Category C,39,83,523.28369585708,
Bob,Kyper,Portland Cup (USGP),2008-12-7,Beginner/Category C,52,83,564.11494298921,
Michael,Paradis,Portland Cup (USGP),2008-12-7,Beginner/Category C,72,83,626.93224626939,
Michael,Rabinowitz,Portland Cup (USGP),2008-12-7,Category B,67,83,534.03981287935,
Tim,Goss,Portland Cup (USGP),2008-12-6,Beginner/C,48,88,568.39106788947,
William,Goritski,Portland Cup (USGP),2008-12-6,Masters 45+,12,57,317.00435068716,
Chris,Tauscher,Portland Cup (USGP),2008-12-6,Masters 45+,22,57,358.95989622995,
Michael,Rabinowitz,Portland Cup (USGP),2008-12-6,Men B,32,94,394.29059459169,
James,Jonke,Portland Cup (USGP),2008-12-6,Men B,65,94,487.85797078581,
Tim,Smith,Portland Cup (USGP),2008-12-6,Single Speed,35,60,427.11768805267,
Sue,Hanna,Psycho Cross #4,2008-11-30,Masters Women 35+,3,4,,
Darren,Kotsovos,Psycho Cross #4,2008-11-30,Master C 35+ Men,2,3,,
Karen,Goritski,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,2,11,473.32839191582,
Tim,Goss,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,25,78,514.88995202352,
Robert,Kyper,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,47,78,643.94902448841,
William,Goritski,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,12,20,498.38174797493,
Chris,Tauscher,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,13,20,519.21145686833,
Tim,Smith,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,22,69,429.97325076913,
James,Jonke,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,45,69,569.9460023876,
Bob,Libby,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,63,69,679.48989495858,
Sue,Ripp,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 45+,2,7,,
Sue,Hanna,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 45+,6,7,,
David,Ripp,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,8,31,406.30579171396,
Michael,Rabinowitz,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,10,31,420.12992439422,
Ted,Lamb,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,13,31,440.8661234146,
James,Jonke,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,20,31,489.25058779549,
Mikaela,Saltzberg,Kruger's Crossing Cyclocross,2008-11-23,Jr Women,2,5,,
Bob,Libby,Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,10,16,583.51285756536,
Murray,Carlisle,Kruger's Crossing Cyclocross,2008-11-23,Category C,7,62,447.17677795292,
Ted,Lamb,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,21,90,422.54567354516,
