Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,20,32440,John,Bucksbaum,The Pony Shop,36:48,57575,545.21806828207,533.22299149641,
Men Masters 55+,21,176005,Jeffrey,Hansen,,37:42,282042,602.86965644226,544.55828005428,
Men Masters 55+,22,16102,Richard,Prodans,,38:24,28754,538.6006215918,555.89356861215,
Men Masters 55+,23,48201,Randy,Koren,,39:03,329804,443.480434327,567.22885717002,
Men Masters 55+,24,20372,Walter,Stoops,ABD Cycling Club,39:44,34295,634.97058434557,578.56414572788,
Men Masters 55+,25,63018,Edward,Reed,The Pony Shop,39:53,73287,502.31289375292,589.89943428575,
Men Masters 55+,26,219198,Timothy,Frost,,40:11,46375,663.15428792481,601.23472284362,
Men Masters 55+,27,203765,Steve,Smith,,40:14,604503,656.47512474508,612.57001140149,
Men Masters 55+,28,39326,Kevin,Brown,,40:38,107607,559.22294643245,623.90529995935,
Men Masters 55+,29,20594,Albert,Weigel,F3 Cycling pb 7 Mile Cycles,41:39,223747,677.70885985866,635.24058851722,
Men Masters 55+,30,123229,Gregg,Foster,,42:19,376340,545.81615462986,646.57587707509,
Men Masters 55+,DNF,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,432.03197925201,669.24645419082,
Men SingleSpeed,1,49951,Wesley,Boyce,Move Up Cycling Club,35:05,296180,269.64089461855,258.65195284899,
Men SingleSpeed,2,83359,John,Orlikowski,Neff Cycle Service,36:17,471810,322.84364673671,266.61360692531,
Men SingleSpeed,3,77904,Michael,Patton,Bonkers Cycling,36:33,388367,288.97297898356,274.57526100164,
Men SingleSpeed,4,16012,Mark,Harms,,36:36,180869,301.07261962909,282.53691507797,
Men SingleSpeed,5,137827,Kevin,Richardson,MOX Multisport,37:21,503734,400,290.49856915429,
Men SingleSpeed,6,149837,Patrick,Cowlin,Half Acre Cycling,37:28,520934,355.95236602402,298.46022323062,
Men SingleSpeed,7,20246,Troy,Crady,MOX Multisport,37:30,274912,384.20894667388,306.42187730695,
Men SingleSpeed,8,222245,Christopher,Beedie,EMC2  Elmhurst Masters,37:33,616887,364.02525303038,314.38353138328,
Men SingleSpeed,9,116834,Patrick,Mcintyre,,37:56,456491,313.71174294518,322.3451854596,
Men SingleSpeed,10,20234,Peter,Chrapkowski,,38:01,253503,345.68509054411,330.30683953593,
Men SingleSpeed,11,44442,Ty,Kurth,PSIMET Racing,38:11,235003,361.23022054102,338.26849361226,
Men SingleSpeed,12,175995,Eric,Jensen,Sasquatch Squadron,38:11,546210,356.26119258459,346.23014768858,
Men SingleSpeed,13,8787,Aaron,Smith,,38:39,455065,362.67996207273,354.19180176491,
Men SingleSpeed,14,112299,Brian,Kwak,,38:49,401562,347.42912907699,362.15345584124,
Men SingleSpeed,15,61591,Grant,Wiersum,,39:13,308596,378.07676399389,370.11510991757,
Men SingleSpeed,16,214128,John,Pappas,,39:40,651235,502.71067069054,378.07676399389,
Men SingleSpeed,17,158070,Nathan,Snydacker,Flatlandia Cycling Team,39:57,540486,392.83001347556,386.03841807022,
Men SingleSpeed,18,103645,Dave,Towner,Spin Doctor Cyclewerks CX Team,32:37,440284,395.30127528603,394.00007214655,
Men SingleSpeed,19,44432,Chase,Negley,,32:50,295534,291.49441767045,401.96172622287,
Men SingleSpeed,20,15982,Jeff,Sympson,,32:56,101514,406.38042679655,409.9233802992,
Men SingleSpeed,21,125897,Freddy,Bernabe,,33:38,361716,366.15333061186,417.88503437553,
Men SingleSpeed,22,89345,Anthony,Ott,Sasquatch Squadron,33:55,396771,363.38662041998,425.84668845185,
Men SingleSpeed,23,79352,Michael,Newman,Flatlandia Cycling Team,34:06,389847,417.30535577913,433.80834252818,
Men SingleSpeed,24,80526,Thomas,Kaiser,Sasquatch Squadron,34:52,413920,455.76326006322,441.76999660451,
Men SingleSpeed,25,171899,Raymond,Krystal,,35:13,565734,499.59688102835,449.73165068084,
Men SingleSpeed,26,220899,Dylan,Jackowiak,,36:17,,481.16794291481,457.69330475716,
Men SingleSpeed,27,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,37:18,406909,475.93825796607,465.65495883349,
Men SingleSpeed,28,158076,Ron,Poore,,37:46,528942,597.90933779331,473.61661290982,
Men SingleSpeed,29,142859,Jon,Mejdrich,,39:07,388336,537.44453342501,481.57826698614,
Men SingleSpeed,30,63018,Edward,Reed,The Pony Shop,39:52,73287,502.31289375292,489.53992106247,
Men SingleSpeed,31,218396,Ben,Jakubowski,,44:24,,648.91617123476,497.5015751388,
Men SingleSpeed,DNF,134484,Blake,Picard,Sasquatch Squadron,,493227,364.90384141011,513.42488329145,
Women Cat 1/2,1,217705,Tessa,Johnson,Half Acre Cycling Team,44:57,561314,412.62610615382,391.93528776277,
Women Cat 1/2,2,195740,Elle,Artison,,45:10,601449,439.38134140417,408.69614031429,
Women Cat 1/2,3,32544,Katie,Isermann,PSIMET Racing,47:05,300135,454.44351165123,425.45699286582,
Women Cat 1/2,4,137840,Laura,Alagna,,47:31,496780,507.25419185194,442.21784541735,
Women Cat 1/2,5,209636,Kathleen,Enright,EMC2  Elmhurst Masters,48:10,649036,442.21784541735,458.97869796888,
Women Cat 1/2,6,92687,Lauren,Wissman,,48:41,401145,453.26073079349,475.7395505204,
Women Cat 1/2,7,171905,Dianna,Reiger-Roberts,EMC2  Elmhurst Masters,42:58,544105,424.85888904286,492.50040307193,
Women Cat 3/4,1,209041,Christy,Delair,,41:30,643024,497.57527750537,417.91696941665,
Women Cat 3/4,2,112354,Elizabeth,Mckinley,,42:03,459620,532.59860125817,431.83402912969,
Women Cat 3/4,3,177177,Jacqueline,Wunrow,PSIMET Racing,42:20,557578,500.44309754285,445.75108884274,
Women Cat 3/4,4,158106,Allison,Zmuda,,42:22,533666,459.1305737245,459.66814855579,
Women Cat 3/4,5,198253,Jessica,Steed,Half Acre Cycling,42:39,588750,476.98269348113,473.58520826883,
Women Cat 3/4,6,168129,Lena,Mitsuuchi,,42:56,622628,503.6504248997,487.50226798188,
Women Cat 3/4,7,184927,Hannah,Miller,MOX Multisport,44:57,624973,498.50574701275,501.41932769492,
Women Cat 3/4,8,157441,Trisha,Kurtz,,45:24,532069,542.8825435476,515.33638740797,
Women Cat 3/4,9,158111,Denise,Karlin,The Pony Shop,45:43,522595,591.5539997741,529.25344712101,
Women Cat 3/4,10,187349,Kassi,Cork,Half Acre Cycling,45:43,577190,540.94141970428,543.17050683406,
Women Cat 3/4,11,146477,Melissa,Zammit,PSIMET Racing,46:14,439653,543.45847012052,557.0875665471,
Women Cat 3/4,12,203919,Amanda,Keen,PSIMET Racing,46:37,649710,591.29744195945,571.00462626015,
Women Cat 3/4,13,217674,Liese,Wareham,,47:27,675189,600,584.92168597319,
Women Cat 3/4,14,198295,Emma,Leff,The Dropettes,39:54,617441,571.91385491214,598.83874568624,
Women Cat 3/4,15,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,43:33,537873,638.55249503766,612.75580539928,
Women Cat 3/4,16,204996,Patricia,Flynn,Half Acre Cycling,43:57,600608,683.1050587727,626.67286511233,
Women Cat 3/4,17,92690,Claudia,Reyestodd,Chicago United,45:58,412587,659.9572046873,640.58992482538,
Women Cat 3/4,18,158112,Lauren,Jacobs,,46:53,529225,631.07612168309,654.50698453842,
Women Cat 3/4,DNF,207945,Meryl,Dery,,,646838,533.96140750045,682.34110396451,
Women Cat 4/5,1,127737,Danielle,Szymanski,,25:29,489340,519.1240586935,476.04547400108,
Women Cat 4/5,2,222973,Lana,Lazaridis,,25:48,,504.49457209079,488.23373645032,
Women Cat 4/5,3,160492,Caroline,Rodriguez-nelson,INTENT,26:55,529024,600,500.42199889956,
Women Cat 4/5,4,220902,Lucy,Manly,xXx Racing,28:03,667861,589.12258286875,512.6102613488,
Women Cat 4/5,5,198295,Emma,Leff,The Dropettes,28:21,617441,571.91385491214,524.79852379804,
Women Cat 4/5,6,203919,Amanda,Keen,PSIMET Racing,28:33,649710,591.29744195945,536.98678624728,
Women Cat 4/5,7,198256,Elena,Snydacker,The Pony Shop,29:04,624375,604.8421126735,549.17504869652,
Women Cat 4/5,8,198474,Corey,Schumacher,,29:05,641861,561.85953958344,561.36331114576,
Women Cat 4/5,9,154319,Jennifer,Aguilar,,29:07,522026,582.35708921974,573.551573595,
Women Cat 4/5,10,217676,Maggie,Sanderson,,29:45,,555.35109961085,585.73983604424,
Women Cat 4/5,11,220901,Ella,Marrero,,29:51,,532.02953348508,597.92809849348,
Women Cat 4/5,12,44457,Beatrix,Treister,,20:42,310522,672.26080599559,610.11636094272,
Women Cat 4/5,13,207908,Bernadette,Siudock,Half Acre Cycling,21:09,645821,634.37528314858,622.30462339197,
Women Cat 4/5,14,217681,Erin,Kwiatkowski,,21:10,,513.99453081036,634.49288584121,
Women Cat 4/5,15,218818,Anna,Robinson,Wolfpack Bike Racing,21:49,228168,688.43419326699,646.68114829045,
Women Cat 4/5,16,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,22:19,537873,638.55249503766,658.86941073969,
Women Cat 4/5,17,208514,Sarah,Schmitt,Half Acre Cycling,22:41,664857,576.34611230336,671.05767318893,
Women Cat 4/5,18,142891,Emily,Heavey,Half Acre Cycling,24:07,514774,689.74226515359,683.24593563817,
Women Masters 35+,1,92582,Rosalind,Patterson,Shadow Cycling Collective,24:53,392929,464.31412263977,416.0244867564,
Women Masters 35+,2,209041,Christy,Delair,,24:56,643024,497.57527750537,450.75929467976,
Women Masters 35+,3,171905,Dianna,Reiger-Roberts,EMC2  Elmhurst Masters,25:45,544105,424.85888904286,485.49410260312,
Women Masters 35+,4,157441,Trisha,Kurtz,,27:20,532069,542.8825435476,520.22891052648,
Women Masters 35+,5,158111,Denise,Karlin,The Pony Shop,27:55,522595,591.5539997741,554.96371844984,
Women Masters 35+,6,80550,Carrie,Smith,,28:23,390108,555.29368630708,589.69852637321,
Women SingleSpeed,1,217705,Tessa,Johnson,Half Acre Cycling Team,38:57,561314,,,
Women SingleSpeed,2,158106,Allison,Zmuda,,34:34,533666,,,
