Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 4/5,4,116489,Robert,Duggan,J.A. King MTB,,442886,481.63809858017,439.58512859228,
Men Masters 50+ Cat 4/5,5,60714,Eric,Sauer,Hearts Racing Club,,272863,451.06250950352,451.51089677246,
Men Masters 50+ Cat 4/5,6,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,484.78724392796,463.43666495265,
Men Masters 50+ Cat 4/5,7,177132,Jeff,Meier,Legion,,568659,476.89739158394,475.36243313283,
Men Masters 50+ Cat 4/5,8,158589,Will,Gough,Team Audi Cary,,494883,518.14651905727,487.28820131302,
Men Masters 50+ Cat 4/5,9,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,523.06550585357,499.2139694932,
Men Masters 50+ Cat 4/5,10,51780,Tomas,Kelemen,,,303168,510.7076766312,511.13973767338,
Men Masters 50+ Cat 4/5,11,78661,Joel,Eisner,Constellation Cycling,,53029,570.36462826744,523.06550585357,
Men Masters 50+ Cat 4/5,12,51598,Stephen,Knight,Constellation Cycling,,47538,550.23703656501,534.99127403375,
Men Masters 50+ Cat 4/5,13,60837,Greg,Gizinski,,,360327,590.01048735551,546.91704221394,
Men Masters 50+ Cat 4/5,14,8084,John,Bauer,,,489441,615.62946028705,558.84281039412,
Men Masters 50+ Cat 4/5,15,58057,James,Lee,,,541225,568.57411171933,570.76857857431,
Men Masters 50+ Cat 4/5,16,174053,Evan,Myers,HammerCross,,565479,587.58221564105,582.69434675449,
Men Masters 50+ Cat 4/5,17,166676,Kim,Cantrell,Piedmont Cycling,,425169,487.77302859824,594.62011493468,
Men Masters 50+ Cat 4/5,18,185603,Robert,Tice,,,572099,606.88810745916,606.54588311486,
Men Masters 50+ Cat 4/5,19,144524,Jim,Otto,HammerCross,,518456,649.18583600149,618.47165129504,
Men Masters 50+ Cat 4/5,20,130231,Andy,Brown,,,5029,540,630.39741947523,
Men Masters 50+ Cat 4/5,21,162171,Michael,Clamann,HammerCross,,587212,658.41211862741,642.32318765541,
Men Masters 60+ Cat 1/2/3,1,1880,Jeffrey,Craft,Team Lake Effect,,8033,375.57205318919,375.57205318919,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,The Cycle Path - S2F p/b Classic Cycling,,54843,437.72712909204,409.44475666353,
Men Masters 60+ Cat 1/2/3,3,54410,Doug,Shaw,,,285930,432.50672017726,431.60766668378,
Men Masters 60+ Cat 1/2/3,4,190652,Phillip,Jerome,All Terrain Cycling,,440487,536.05945703061,453.77057670403,
Men Masters 60+ Cat 1/2/3,5,75719,Michael,Johnson,,,151977,496.6432565305,475.93348672428,
Men Masters 60+ Cat 1/2/3,6,158344,Derek,Bateson,Team Spoke Cycles,,332826,523.46438063018,498.09639674453,
Men Masters 60+ Cat 1/2/3,7,36231,Alan,Lesage,Cycle Haus Racing,,185190,476.87324376073,520.25930676478,
Men Masters 60+ Cat 1/2/3,8,51628,Chuck,Gillis,Constellation Cycling,,255899,499.54953695856,542.42221678504,
Men Masters 60+ Cat 1/2/3,9,59025,Jeffrey,Haase,,,14517,580,564.58512680529,
Men Masters 60+ Cat 1/2/3,10,5390,Jeff,Tripp,Finkraft Cyling Team,,210120,576.58456895745,586.74803682554,
Men Pro C2 Pro/Cat 1/2/3,1,51827,Kerry,Werner,,,264350,157.7212179675,157.7212179675,
Men Pro C2 Pro/Cat 1/2/3,2,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,200.86636957413,178.93839316159,
Men Pro C2 Pro/Cat 1/2/3,3,5673,Travis,Livermon,The Endurance Collective,,161583,199.06471345316,186.32604812837,
Men Pro C2 Pro/Cat 1/2/3,4,79792,Tyler,Clark,Brevard College,,542202,222.46892492348,193.71370309515,
Men Pro C2 Pro/Cat 1/2/3,5,87342,Merwin,Davis,Cycle-Smart,,405323,205.54211060144,201.10135806193,
Men Pro C2 Pro/Cat 1/2/3,6,80504,Andrew,Giniat,The Pony Shop p/b KPMG,,263035,224.66691285567,208.48901302872,
Men Pro C2 Pro/Cat 1/2/3,7,72840,Rory,Jack,The Pony Shop p/b KPMG,,329332,223.35964384781,215.8766679955,
Men Pro C2 Pro/Cat 1/2/3,8,76485,Trent,Blackburn,JAM Fund / NCC,,367557,214.10184687291,223.26432296228,
Men Pro C2 Pro/Cat 1/2/3,9,113399,Malcolm,Barton,Durham Shredders,,,304.59262165054,230.65197792906,
Men Pro C2 Pro/Cat 1/2/3,10,74290,Carson,Beckett,Bear Professional Team,,279043,275.16486164264,238.03963289585,
Men Pro C2 Pro/Cat 1/2/3,11,326,Bradford,Perley,brevard college,,192115,264.70051332358,245.42728786263,
Men Pro C2 Pro/Cat 1/2/3,12,12084,Cypress,Gorry,Rouleur Devo p/b DNA Cycling,,219681,275.93387545088,252.81494282941,
Men Pro C2 Pro/Cat 1/2/3,13,54369,Walker,Shaw,,,285782,280.19829969878,260.20259779619,
Men Pro C2 Pro/Cat 1/2/3,14,110608,Keith,Mullaly,,,309018,274.97790772976,267.59025276298,
Men Pro C2 Pro/Cat 1/2/3,15,44121,Scott,Mcgill jr.,,,281178,295.94283306907,274.97790772976,
Men Pro C2 Pro/Cat 1/2/3,16,16388,Robert,Marion,,,220597,287.55806337171,282.36556269654,
Men Pro C2 Pro/Cat 1/2/3,17,109667,Patrick,Collins,CS Velo Racing p/b Cannondale,,394991,247.75393256449,289.75321766332,
Men Pro C2 Pro/Cat 1/2/3,18,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,268.56642464496,297.14087263011,
Men Pro C2 Pro/Cat 1/2/3,19,89692,Chris,Niesen,JAM Fund / NCC,,391241,251.32422839969,304.52852759689,
Men Pro C2 Pro/Cat 1/2/3,20,58400,Rhys,Louis,,,298724,325.0350443417,311.91618256367,
Men Pro C2 Pro/Cat 1/2/3,21,51579,Byron,Rice,Storm Racing Team,,288002,260.05276762401,319.30383753045,
Men Pro C2 Pro/Cat 1/2/3,22,114904,Simon,Lewis,Team United Healthcare Georgia/706P,,375986,277.25046061422,326.69149249724,
Men Pro C2 Pro/Cat 1/2/3,23,69824,Nicholas,Van winkle,Specialized-BMW,,119896,244.81623033972,334.07914746402,
Men Pro C2 Pro/Cat 1/2/3,24,83792,Thomas,Borner,La Prima Espresso Co. Racing,,353622,300.88383783685,341.4668024308,
Men Pro C2 Pro/Cat 1/2/3,25,179553,Derek,Birch,Pioneer Mortgage pb Yourkey.com,,396501,291.29287307171,348.85445739758,
Men Pro C2 Pro/Cat 1/2/3,26,85309,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,341.45498394078,356.24211236437,
Men Pro C2 Pro/Cat 1/2/3,27,143469,Garret,Thompson,,,468638,302.41517124606,363.62976733115,
Men Pro C2 Pro/Cat 1/2/3,28,119237,Jack,White,Velovit,,424121,366.18952411574,371.01742229793,
Men Pro C2 Pro/Cat 1/2/3,29,24267,Nate,Morse,,,235572,500.32059352392,378.40507726471,
Men Pro C2 Pro/Cat 1/2/3,DNF,5672,Lucas,Livermon,Bell Lap Cycleworks,,161552,322.24038436243,393.18038719828,
Men Pro/Cat 1/2,5,143469,Garret,Thompson,,,468638,302.41517124606,275.96011103147,
Men Pro/Cat 1/2,5,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,200.86636957413,293.10175415704,
Men Pro/Cat 1/2,5,12084,Cypress,Gorry,Rouleur Devo p/b DNA Cycling,,219681,275.93387545088,303.38674003238,
Men Pro/Cat 1/2,5,85309,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,341.45498394078,279.38843965659,
Men Pro/Cat 1/2,5,54369,Walker,Shaw,,,285782,280.19829969878,299.95841140727,
Men Pro/Cat 1/2,5,24267,Nate,Morse,,,235572,500.32059352392,272.53178240636,
Men Pro/Cat 1/2,5,16388,Robert,Marion,,,220597,287.55806337171,265.67512515613,
Men Pro/Cat 1/2,5,58400,Rhys,Louis,,,298724,325.0350443417,258.81846790591,
Men Pro/Cat 1/2,5,110608,Keith,Mullaly,,,309018,274.97790772976,282.8167682817,
Men Pro/Cat 1/2,5,79792,Tyler,Clark,Brevard College,,542202,222.46892492348,286.24509690681,
Men Pro/Cat 1/2,5,74290,Carson,Beckett,Bear Professional Team,,279043,275.16486164264,296.53008278215,
Men Pro/Cat 1/2,5,83792,Thomas,Borner,La Prima Espresso Co. Racing,,353622,300.88383783685,269.10345378125,
Men Pro/Cat 1/2,5,326,Bradford,Perley,brevard college,,192115,264.70051332358,306.81506865749,
Men Pro/Cat 1/2,5,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,268.56642464496,262.24679653102,
Men Pro/Cat 1/2,5,5673,Travis,Livermon,The Endurance Collective,,161583,199.06471345316,289.67342553193,
Men Pro/Cat 1/2,15,91277,Wesley,Haggstrom,Velocious Sport,,365567,330.54949612236,310.24339728261,
Men Pro/Cat 1/2,15,116485,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,298.64544494237,323.95671178306,
Men Pro/Cat 1/2,15,113842,Mark,Chandler,Team Kyles Bike Shop,,369445,327.97573384128,317.10005453283,
Men Pro/Cat 1/2,15,54377,Joseph,Grimes,CTS Cycling Team fueled by Hiball Energy,,242647,345.28846508004,313.67172590772,
Men Pro/Cat 1/2,15,99161,Christopher,Scallion,Jigawatt Cycling,,403766,315.96000054036,320.52838315795,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport,,14782,275.44228132687,263.29538040539,
Single Speed Open,2,5704,Bruce,Boles,,,510446,320.32931919437,279.65080259759,
Single Speed Open,3,120759,Eric,Flowe,,,494483,305.38123348501,296.00622478979,
Single Speed Open,4,116507,Spencer,Johnston,Mock Orange Racing,,456786,303.5672605161,312.36164698199,
Single Speed Open,5,44216,Luke,Woodard,,,328148,342.96862266765,328.71706917419,
Single Speed Open,6,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,383.18887180017,345.07249136639,
Single Speed Open,7,130199,Sean,Huson,,,471761,430.02911802601,361.4279135586,
Single Speed Open,8,84874,Myles,Lietzke,,,306858,404.46339951888,377.7833357508,
Single Speed Open,9,148858,James,Walsh,,,520504,394.138757943,394.138757943,
Single Speed Open,10,147270,Steven,George,12th State Cycling Club,,521930,348.67085781133,410.4941801352,
Single Speed Open,11,34076,Stephen,Huddle,,,214602,422.17698987835,426.8496023274,
Single Speed Open,12,6429,James,Carney,Piedmont Cycling,,45167,362.56634387016,443.2050245196,
Single Speed Open,13,39656,Alex,Petkus,Low Country Cycling Team,,205804,396.70504591125,459.56044671181,
Single Speed Open,14,144956,Michael,Lesmerises,,,58356,423.36412692712,475.91586890401,
Single Speed Open,15,59427,Watson,Powell,Slippery Sasquatch,,305097,449.16158882384,492.27129109621,
Single Speed Open,16,60714,Eric,Sauer,Hearts Racing Club,,272863,451.06250950352,508.62671328841,
Single Speed Open,17,71797,Kelley,Montoya,,,343984,514.59532506825,524.98213548061,
Women Cat 2/3,1,66013,Jane,Burlew,,,360760,,,
Women Cat 2/3,2,168344,Sierra,Sims,,,545378,,,
Women Cat 2/3,3,149937,Luca,Kaminski,Blue Ridge Cross,,520880,,,
Women Cat 3/4,1,184576,Erin,Necko,,,529988,474.9162816361,427.34699984622,
Women Cat 3/4,2,73059,Luci,Olewinski,,,354150,472.8412953648,443.90285902592,
Women Cat 3/4,3,162473,Jessica,Podratsky,FeraFox Racing,,542884,503.62337838663,460.45871820562,
Women Cat 3/4,4,176109,Savannah,Sill,UNKNOWN Cyclocross,,308237,529.7438688463,477.01457738532,
Women Cat 3/4,5,68193,Darcy,Grimes,Sorella Cycling p/b Hincapie Sportswear,,364767,562.26254984688,493.57043656502,
Women Cat 3/4,6,171610,Lia,Kelinsky-jones,,,514718,463.26105539956,510.12629574472,
Women Cat 3/4,7,158547,Caryn,Willis,,,485822,526.68215492442,526.68215492442,
Women Cat 3/4,8,172778,Renee,Harrington,12th State Cycling p/b Bull Durham Beer Co,,288035,507.6749289052,543.23801410411,
Women Cat 3/4,9,158308,Laura,Roe,HammerCross,,541229,539.89866814329,559.79387328381,
Women Cat 3/4,10,91553,Alison,Mckeithan,,,393598,552.70493808557,576.34973246351,
Women Cat 3/4,11,124644,Chloe,Holzapfel,12th State Cycling p/b Bull Durham Beer Co,,480259,558.14955972618,592.90559164321,
Women Cat 3/4,12,164736,Alexandria,Beard,BYRDS (Boise Young Rider Dev Squad),,567714,531.0433568019,609.46145082291,
Women Cat 3/4,13,108976,Kim,Phistry,Coven Cycling,,413332,506.89107935671,626.01731000261,
Women Cat 4/5,1,139085,Riley,Pearman,Legion Brewing,,494606,596.92468479489,531.762617566,
Women Cat 4/5,2,172119,Caroline,Malouse,,,568096,575.61737375843,554.50841171066,
Women Cat 4/5,3,193554,Tonya,White,,,551604,600,577.25420585533,
Women Cat 4/5,4,188691,Aimee,Stodghill,,,,600,600,
Women Cat 4/5,5,154417,Dakota,Topp,Levine Law Group Elite Cycling Team,,501596,562.51521245838,622.74579414467,
Women Cat 4/5,6,185620,Elizabeth,Hester,,,587801,602.61271907105,645.49158828934,
Women Cat 4/5,7,123929,Krys,Blakemore,,,477452,664.27562050295,668.237382434,
Women Collegiate A,1,103960,Samantha,Runnels,Savannah College of Art and Design - Atlanta,,385660,287.83014957246,287.83014957246,
Women Collegiate A,2,151111,Brooke,Lyman,Duke University,,496468,395.37220766911,368.84707638847,
Women Collegiate A,3,179772,Emily,Cameron,University of Georgia,,569049,439.45990262481,380.741721527,
Women Collegiate A,4,167639,Emma,Schwab,Brevard College,,372067,441.62063468248,392.63636666552,
Women Collegiate A,5,169728,Genevieve,Plum,Milligan College,,494572,425,404.53101180405,
Women Collegiate A,6,138367,Hannah,Dickson,Brevard College,,473809,474.01018682403,416.42565694257,
Women Collegiate A,7,192800,Hayley,Barrick,Milligan College,,573194,444.40059023931,428.3203020811,
Women Collegiate A,8,169727,Meade,Plum,Milligan College,,476995,477.78757844637,440.21494721962,
Women Collegiate A,9,147529,Mackenize,Myatt,Savannah College of Art and Design - Atlanta,,515536,351.04892360239,452.10959235815,
Women Collegiate A,10,163494,Abby,Hobbs,University of Georgia,,477048,470.20932694778,464.00423749667,
Women Collegiate A,11,192801,Alyssa,Barrick,Milligan College,,573195,463.80118047861,475.8988826352,
Women Collegiate A,12,114925,Paige,Shook,,,423254,500,487.79352777372,
Women Collegiate A,13,179860,Bella,Cimeno,Warren Wilson College,,569313,514.51831581348,499.68817291225,
Women Collegiate A,14,138214,Nicole,Rusden,Brevard College,,438800,503.13138334827,511.58281805077,
Women Collegiate A,15,111302,Madeline,Smith,Savannah College of Art and Design - Atlanta,,408916,500,523.4774631893,
Women Collegiate A,16,191367,Michaela,Gray,Brevard College,,459111,484.29344999067,535.37210832782,
Women Collegiate A,17,168929,Sophie,Allen,Warren Wilson College,,519139,522.00295119653,547.26675346635,
Women Collegiate A,18,134329,Laney,Butt,Milligan College,,423707,595.82934556638,559.16139860488,
Women Collegiate A,19,154417,Dakota,Topp,Mars Hill University,,501596,562.51521245838,571.0560437434,
Women Collegiate A,20,101182,Rachel,Smith,Milligan College,,511557,619.14674266976,582.95068888193,
Women Collegiate A,DNF,51804,Hannah,Arensman,Brevard College,,326470,334.94484193709,606.73997915898,
Women Collegiate A,DNF,49347,Mason,Hopkins,Warren Wilson College,,294895,547.09012698062,606.73997915898,
Women Collegiate A,DNF,143210,Aliza,Tobias,Brevard College,,381641,484.25463839589,606.73997915898,
Women Collegiate B,1,185622,Kristen,Haynes,Wake Forest University,,573763,,,
Women Collegiate B,2,181466,Lucy,Thompson,Warren Wilson College,,554364,,,
Women Collegiate C,1,190650,Katie,Bullock,Wake Forest University,,589717,600.78686689626,533.14458537661,
Women Collegiate C,2,192804,Morgan,Landis,Warren Wilson College,,586759,600,555.69201254983,
Women Collegiate C,3,192803,Faith,Hopkins,Milligan College,,586849,576.36175102579,578.23943972304,
Women Collegiate C,4,192805,Maggie,Baldwin,Milligan College,,590220,647.27649794843,600.78686689626,
Women Collegiate C,5,193552,Madison,Altman,Brevard College,,586466,600,623.33429406947,
Women Collegiate C,6,164932,Julia,Nichols,Piedmont College,,539359,660.53340679105,645.88172124269,
Women Collegiate C,7,179861,Julia,Graham,Piedmont College,,538929,670.91474692264,668.4291484159,
Women Masters 40+ Cat 1/2/3,1,16372,Deb,Sweeney whitmore,CTS Cycling Team fueled by Hiball Energy,,189097,450.10537063822,436.80885796596,
Women Masters 40+ Cat 1/2/3,2,149924,Lynn,Weller,HammerCross,,520878,485.924155915,452.4482776822,
Women Masters 40+ Cat 1/2/3,3,31486,Naomi,Haverlick,Hammer Nutrition,,285869,520,468.08769739844,
Women Masters 40+ Cat 1/2/3,4,103,Karen,Tripp,Finkraft Cyling Team,,210119,455.53424245193,483.72711711469,
Women Masters 40+ Cat 1/2/3,5,20457,Kim,Bishop,,,237805,481.53007831437,499.36653683093,
Women Masters 40+ Cat 1/2/3,6,51825,Julie,Paisant,Mock Orange Racing,,282245,563.64004285193,515.00595654717,
Women Masters 40+ Cat 2/3,15,51825,Julie,Paisant,Mock Orange Racing,,282245,,,
Women Masters 40+ Cat 2/3,15,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 2/3,15,149924,Lynn,Weller,HammerCross,,520878,,,
Women Masters 40+ Cat 2/3,15,31486,Naomi,Haverlick,Hammer Nutrition,,285869,,,
Women Masters 40+ Cat 4/5,1,174086,Alison,Weidner,HammerCross,,565480,,,
Women Masters 40+ Cat 4/5,2,188690,Kristen,L. sheldon,Legion Brewing,,588642,,,
Women Pro C2 Pro/Cat 1/2/3,1,160926,Caroline,Nolan,,,342500,284.84880689634,255.19157490787,
Women Pro C2 Pro/Cat 1/2/3,2,143865,Raylyn,Nuss,,,465889,274.34216620164,267.12704254548,
Women Pro C2 Pro/Cat 1/2/3,3,51804,Hannah,Arensman,,,326470,334.94484193709,279.06251018309,
Women Pro C2 Pro/Cat 1/2/3,4,4013,Erica,Zaveta,The Pony Shop p/b KPMG,,230062,327.99719026487,290.9979778207,
Women Pro C2 Pro/Cat 1/2/3,5,103960,Samantha,Runnels,,,385660,287.83014957246,302.93344545832,
Women Pro C2 Pro/Cat 1/2/3,6,173028,Emily,Werner,Amy D. Foundation,,220875,336.1178764851,314.86891309593,
Women Pro C2 Pro/Cat 1/2/3,7,109981,Jennifer,Malik,,,429486,350.32930058845,326.80438073354,
Women Pro C2 Pro/Cat 1/2/3,8,149756,Anna,Dorovskikh,,,499925,351.89208663603,338.73984837115,
Women Pro C2 Pro/Cat 1/2/3,9,77398,Carla,Williams,Deschutes Brewery,,385760,302.8893988924,350.67531600876,
Women Pro C2 Pro/Cat 1/2/3,10,171585,Jane,Rossi,,,397923,318.28439759949,362.61078364637,
Women Pro C2 Pro/Cat 1/2/3,11,51783,Allison,Arensman,,,307916,389.33212928666,374.54625128398,
Women Pro C2 Pro/Cat 1/2/3,12,28139,Jessica,Cutler,,,158992,360.66933671183,386.48171892159,
Women Pro C2 Pro/Cat 1/2/3,13,171401,Rhys,May,,,390274,408.85778540025,398.4171865592,
Women Pro C2 Pro/Cat 1/2/3,14,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,407.50224383173,410.35265419681,
Women Pro C2 Pro/Cat 1/2/3,15,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,413.01521443306,422.28812183442,
Women Pro C2 Pro/Cat 1/2/3,16,114918,Danielle,Clark,Blue Ridge Cross,,413867,424.3077606924,434.22358947203,
Women Pro C2 Pro/Cat 1/2/3,17,148428,Molly,Lohry,,,520332,431.07443069193,446.15905710964,
Women Pro C2 Pro/Cat 1/2/3,18,75948,Laura,Rice,Blue Ridge Cross,,358133,450.12577849532,458.09452474725,
Women Pro C2 Pro/Cat 1/2/3,19,59452,Philicia,Marion,,,220598,418.71528234535,470.02999238486,
Women Pro C2 Pro/Cat 1/2/3,20,125569,Courtney,Tanner,The Pony Shop p/b KPMG,,487042,437.56014735365,481.96546002247,
Women Pro C2 Pro/Cat 1/2/3,21,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,,390826,420.20080305944,493.90092766008,
Women Pro C2 Pro/Cat 1/2/3,22,50063,Anna,Savage,JAM Fund / NCC,,331620,502.83698916651,505.83639529769,
Women Pro C2 Pro/Cat 1/2/3,23,143210,Aliza,Tobias,Brevard College,,381641,484.25463839589,517.7718629353,
Women Pro C2 Pro/Cat 1/2/3,24,60924,Hayden,Gizinski,,,364755,476.13195476836,529.70733057291,
Women Pro C2 Pro/Cat 1/2/3,DNF,147529,Mackenize,Myatt,Team United HealthCare / The 706 Project,,515536,351.04892360239,553.57826584813,
Women Pro/Cat 1/2/3,5,59452,Philicia,Marion,,,220598,418.71528234535,383.79801231935,
Women Pro/Cat 1/2/3,5,148428,Molly,Lohry,,,520332,431.07443069193,432.33506663947,
Women Pro/Cat 1/2/3,5,114918,Danielle,Clark,Blue Ridge Cross,,413867,424.3077606924,438.40219842949,
Women Pro/Cat 1/2/3,5,173028,Emily,Werner,Amy D. Foundation,,220875,336.1178764851,414.13367126943,
Women Pro/Cat 1/2/3,5,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,413.01521443306,426.26793484946,
Women Pro/Cat 1/2/3,5,143210,Aliza,Tobias,Brevard College,,381641,484.25463839589,401.9994076894,
Women Pro/Cat 1/2/3,5,75948,Laura,Rice,Blue Ridge Cross,,358133,450.12577849532,389.86514410937,
Women Pro/Cat 1/2/3,5,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,,390826,420.20080305944,395.93227589938,
Women Pro/Cat 1/2/3,5,50063,Anna,Savage,JAM Fund / NCC,,331620,502.83698916651,408.06653947941,
Women Pro/Cat 1/2/3,5,51804,Hannah,Arensman,,,326470,334.94484193709,420.20080305944,
Women Pro/Cat 1/2/3,15,16372,Deb,Sweeney whitmore,CTS Cycling Team fueled by Hiball Energy,,189097,450.10537063822,444.4693302195,
Women Pro/Cat 1/2/3,15,151111,Brooke,Lyman,Duke University,,496468,395.37220766911,450.53646200952,
Women Pro/Cat 1/2/3,15,66013,Jane,Burlew,,,360760,346.86100742882,456.60359379953,
