Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,10,73759,Kyle,Bloesser,Pro Cycling of Colorado Springs,41:35,293885,429.09733126254,361.38973959385,
Men Junior  17-18,11,8141,Robert,Sroka,Lake Effect Racing,42:16,270997,284.24771933471,370,
Men Junior  17-18,12,67806,Taylor,Squillaci,Get Out! New Mexico,42:25,303845,444.52321222166,378.61026040615,
Men Junior  17-18,13,75322,Eric,Botos,B.Y.R.D.S.,43:13,361321,429.3080932969,387.22052081231,
Men Junior  17-18,14,73331,Skyler,Mackey,Team Soundpony,43:26,333154,408.5680988406,395.83078121846,
Men Junior  17-18,15,71691,Zack,Jensen,,44:17,363338,449.81764958108,404.44104162461,
Men Junior  17-18,16,46096,Nevin,Whittemore,Boulder Junior Cycling,,361565,417.85244648742,413.05130203076,
Men Junior  17-18,17,82987,Sam,Chamberlain,CYF,,,370,421.66156243692,
Men Junior  17-18,18,59191,John,Curtis,BYRDS,,320356,440.48251042163,430.27182284307,
Men Junior  17-18,19,82919,Zachary,Woy,,,390354,370,438.88208324922,
Men Junior  17-18,20,82922,Nicolas,Seitz,,,381581,370,447.49234365537,
Men Junior  17-18,21,82921,William,Bernoudy,CYF,,,370,456.10260406153,
Men Junior  17-18,DNF,82924,Erik,Carow,,,,370,464.71286446768,
Men Junior  17-18,DNF,75420,Aston,Woy,,,389860,370,464.71286446768,
Men Master  45-99,1,30019,Mark,Legg compton,Unattached,39:00,20788,238.33864814351,197.47443784076,
Men Master  45-99,2,12220,Jeff,Winkler,FasCat Coaching,39:27,48568,223.20671514571,202.63413114809,
Men Master  45-99,3,12218,Jon,Cariveau,MOOTS,39:48,6112,214.67949756833,207.79382445542,
Men Master  45-99,4,2232,Dennis,Farrell,BCV/SCION,39:48,144884,235.42324085464,212.95351776276,
Men Master  45-99,5,12125,Thomas,Price,Trek Cyclocross Collective,40:10,28705,324.49740464286,218.11321107009,
Men Master  45-99,6,12578,Don,Myrah,Ibis/Buy-Cell.com,40:12,25636,216.76096544123,223.27290437742,
Men Master  45-99,7,12000,Darron,Cheek,crosspropzracing,40:12,192447,272.05779638309,228.43259768475,
Men Master  45-99,8,22146,Matt,Miller,Green Mountain Sports Velo,40:15,190372,297.53712961076,233.59229099208,
Men Master  45-99,9,1814,John,Verheul,JBV Coaching,40:35,36612,269.37302349749,238.75198429941,
Men Master  45-99,10,29974,John,Mansell,Rally Sport Cycling Team,40:41,353588,280.13601864155,243.91167760675,
Men Master  45-99,11,4037,Tim,Butler,Evolution Racing Team,40:46,211505,228.61027768594,249.07137091408,
Men Master  45-99,12,12861,John,Mundelius,Cal Giant/Specialized,40:50,131006,249.89556462785,254.23106422141,
Men Master  45-99,13,12318,Mike,Hogan,Team Kappius,40:53,191601,236.48024484215,259.39075752874,
Men Master  45-99,14,24789,Brian,Koeneman,Trek/Wheel and Sprocket,40:54,46700,273.367948352,264.55045083607,
Men Master  45-99,15,26251,David,Weber,Team Kappius,40:54,50682,260.99161431426,269.7101441434,
Men Master  45-99,16,26720,Rod,Yoder,Natural Grocers,40:58,39229,226.24393988263,274.86983745074,
Men Master  45-99,17,71637,Ronald,Bollenberghe,Rotor  procycling,41:17,4145,281.57476957476,280.02953075807,
Men Master  45-99,18,26547,Jeff,Hall,Groove Subaru AlphaBicycles,41:31,130581,229.1682391672,285.1892240654,
Men Master  45-99,19,2332,Troy,Krause,Monkey Wrench/Inglis,41:32,210684,266.64824006087,290.34891737273,
Men Master  45-99,20,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,41:33,41019,266.57070993923,295.50861068006,
Men Master  45-99,21,7631,Russell,Thorstrom,Team ICO,41:43,187144,302.92681983717,300.66830398739,
Men Master  45-99,22,26269,Craig,Hofer,Boulder Orthopedics,42:09,47071,287.41254874166,305.82799729473,
Men Master  45-99,23,20425,Albert,Senft,Colavita SW,42:11,32168,343.86115821287,310.98769060206,
Men Master  45-99,24,26181,Cary,Dunn,OES/Bike Source,42:20,10203,354.09866178093,316.14738390939,
Men Master  45-99,25,41599,Douglas,Hudson,Feedback Sports,42:22,77069,298.3666131778,321.30707721672,
Men Master  45-99,26,12327,Harold,Stephenson,Rally Sport Cycling Team,42:51,271424,347.20089719174,326.46677052405,
Men Master  45-99,27,2335,Steve,Mcnamee,Le Scomparse Racing Team,43:07,189612,308.47591229744,331.62646383139,
Men Master  45-99,28,41469,Bill,Reed,Reed Cycle Racing,43:16,104415,300.95858673666,336.78615713872,
Men Master  45-99,29,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,43:19,240113,345.11197983398,341.94585044605,
Men Master  45-99,30,12140,Joe,Burtoni,Stans Notubes,43:24,5632,374.94453116315,347.10554375338,
Men Master  45-99,31,26428,Kirk,Olson,High Peaks Masters,43:26,63803,292.17741598858,352.26523706071,
Men Master  45-99,32,12321,Greg,Gorrell,Feedback Sports,43:27,221265,347.10554375338,357.42493036804,
Men Master  45-99,33,370,Mark,Suprenant,Team Type 1,43:31,76016,291.67952258512,362.58462367538,
Men Master  45-99,34,2352,Doug,Karet,Steamboat Velo,43:31,101115,362.42299111423,367.74431698271,
Men Master  45-99,35,1815,Kenneth,Smith,okc velo,43:39,168521,352.60182844726,372.90401029004,
Men Master  45-99,36,45970,Eric,Wright,Rolland Cycling,43:40,50927,487.88658569714,378.06370359737,
Men Master  45-99,37,41468,Charles,Stearns,Bobs Bicycles,43:54,213180,354.63260139131,383.2233969047,
Men Master  45-99,38,29452,Steve,Carpenter,Peloton - Specialized,43:59,6222,422.98623658355,388.38309021203,
Men Master  45-99,39,78283,Mike,Bonenberger,Unattached,44:05,4187,468.85739846206,393.54278351937,
Men Master  45-99,40,40889,Andrew,Wacker,team body sync,44:18,243850,451.58552605038,398.7024768267,
Men Master  45-99,41,75414,Greg,Thornton,proVelo,44:30,35527,469.76415252742,403.86217013403,
Men Master  45-99,42,27142,Michael,Schaub,Feedback Sports Racing,44:30,175658,417.69603353393,409.02186344136,
Men Master  45-99,43,15987,Robert,Schrank,Team Type 1,45:15,118745,399.59665752457,414.18155674869,
Men Master  45-99,44,50768,Ralph,Hart,Boulder Cycle Sport,,328136,531.1821519533,419.34125005602,
Men Master  45-99,45,26065,Duane,Marlatt,Groove Subaru,,131689,421.95102747369,424.50094336336,
Men Master  45-99,46,78281,Jeffrey,Taylor,Von Schnell Racing,,388083,435.96018516036,429.66063667069,
Men Master  45-99,47,41566,Christopher,Shotwell,,,32547,428.99720786678,434.82032997802,
Men Master  45-99,48,26646,Justin,Green,Team Kappius/Orthoprp,,205413,500.40077320121,439.98002328535,
Men Master  45-99,49,2346,Joe,Sullivan,TLR,,-2,430.98784044195,445.13971659268,
Men Master  45-99,50,26069,Steve,Capstick,cross propz racing,,6061,492.8280904473,450.29940990002,
Men Master  45-99,51,26657,Jeff,Stephenson,,,190477,520.57865493681,455.45910320735,
Men Master  45-99,52,51376,David,Gelderloos,Boulder Cycle Sport,,363525,515.08731601605,460.61879651468,
Men Master  45-99,53,25129,David,Burns,yetis grind coffee,,191786,464.80445903635,465.77848982201,
Men Master  45-99,54,7619,Jerry,Cutright,International Christian Cycling,,8459,527.80819708234,470.93818312934,
Men Master  45-99,55,12019,Bill,Teasdale,Cross Propz Racing,,105067,381.08240501734,476.09787643667,
Men Master  45-99,56,66602,Bill,Bottom,Peloton-Specialized Cycling Tea,,363282,583.41215172697,481.25756974401,
Men Master  45-99,57,26618,Chris,Velez,RockyMounts~Izze Racing,,364063,626.30915487419,486.41726305134,
Men Master  45-99,58,78367,Tim,Wilder,Peloton-Specialized Cycling Tea,,377210,412.36390096023,491.57695635867,
Men Master  45-99,59,24856,Paul,Jensen,Zealous Racing,,67364,473.3593142843,496.736649666,
Men Master  45-99,DNF,26300,Jeffrey,Homan,e2 Cycling Team,,188296,398.04317611404,501.89634297333,
Men Master  45-99,DNF,66996,Thomas,Seybold,team evergreen racing,,32245,502.07627974479,501.89634297333,
Men Master  55-99,1,37173,Lennard,Zinn,Boulder Cycle Sport,43:25,120345,379.72009200595,318.66444892821,
Men Master  55-99,2,2413,Rudy,Sroka,Lake Effect Racing,43:34,33715,339.79793540651,335.07457744514,
Men Master  55-99,3,14987,Bret,Wade,E Mortgage Strategy,44:25,36851,368.08478022619,351.48470596207,
Men Master  55-99,4,44272,Mike,West,Pikes Peak Velo,44:56,37786,376.89318280859,367.89483447901,
Men Master  55-99,5,76553,Donald,Bauder,,45:17,2898,420.08375820763,384.30496299594,
Men Master  55-99,6,2408,Brook,Watts,Michelob ULTRA - Big Shark Raci,45:17,125080,338.67990922793,400.71509151287,
Men Master  55-99,7,26022,Jeff,Payne,Routine Leg Works,45:35,27498,458.62361069524,417.12522002981,
Men Master  55-99,8,2224,Lee,Waldman,Routine Leg Works,,36941,439.49132107206,433.53534854674,
Men Master  55-99,9,26420,Jon,Mcclurg,RockyMounts~Izze Racing,,122704,499.17586261447,449.94547706367,
Men Master  55-99,10,78366,Glen,Larson,Southern Colorado Velo,,20420,454.37571661259,466.35560558061,
Men Master  55-99,11,57244,Ned,Smith,E2 Cycling Team,,362815,563.22793973166,482.76573409754,
Men Master  55-99,12,12308,Rick,Abbott,ExcelSports.com,,213837,516.49663510075,499.17586261447,
Men Master  55-99,13,26884,Eric,Houck,echelon energy,,276298,558.72775810708,515.58599113141,
Men Master  55-99,14,26266,Eric,Perryman,Schwab racing,,121932,420.58011897187,531.99611964834,
Men Master  55-99,15,26718,Tim,Holbrook,Boulder Cycle Sport,,364264,522.0628263054,548.40624816527,
Men Master  55-99,16,71687,Girvan,Kroesing,Front Rangers Cycling Club,,362507,572.92106404276,564.81637668221,
Men Master  55-99,17,12026,Larry,Grossman,Rudy Project,,210455,441.43018508574,581.22650519914,
Men Master  55-99,18,78360,Roger,Caldwell,Unattached,,53929,603.12492185485,597.63663371607,
Men Master  55-99,19,27156,Al,Naudin,High Peaks Masters,,364207,615.74755514228,614.04676223301,
Men Master  55-99,20,12176,Kayla,Thomason,Blue Sky Velo,,269147,543.28162950948,630.45689074994,
Men Master  55-99,21,39069,Paul,Mccarthy,Cross Propz Racing,,148212,692.97251174567,646.86701926687,
Men Master  55-99,22,1125,Erik,Nordenson,Unattached,,26234,635.17071137808,663.27714778381,
Men Master  55-99,23,26157,Donald,Haywood,Local Velo,,47650,540,679.68727630074,
Men Master Cat 1/2/3  35-99,1,52878,Mark,Savery,Trek Cyclocross Collective,44:20,31378,201.68756500477,172.93269297886,
Men Master Cat 1/2/3  35-99,2,4075,Russell,Stevenson,Boulder Cycle Sport,44:26,74147,216.33153267184,176.24792452711,
Men Master Cat 1/2/3  35-99,3,1676,Brandon,Dwight,Boulder Cycle Sport,44:47,90939,184.40608458533,179.56315607536,
Men Master Cat 1/2/3  35-99,4,48505,Christopher,Fisher,Crossniacs,44:53,182827,239.98137444783,182.87838762361,
Men Master Cat 1/2/3  35-99,5,2543,Christopher,Case,Feedback Sports,44:53,103284,192.33158342525,186.19361917186,
Men Master Cat 1/2/3  35-99,6,2532,Taylor,Carrington,Carmichael Training Systems,44:53,121888,224.5580365238,189.50885072011,
Men Master Cat 1/2/3  35-99,7,51364,Steven,Stefko,E2 Cycling Team,44:55,363631,219.72260166334,192.82408226836,
Men Master Cat 1/2/3  35-99,8,26649,Peter,Webber,Boulder Cycle Sport,44:56,66936,176.89778890966,196.13931381661,
Men Master Cat 1/2/3  35-99,9,11973,Craig,Faulkner,crossniacs,44:56,244650,234.86900082954,199.45454536486,
Men Master Cat 1/2/3  35-99,10,21643,Paul,Bonds,OKC Velo Club,45:18,4177,222.3840809396,202.76977691311,
Men Master Cat 1/2/3  35-99,11,6298,William,Elliston,Van Dessel Factory Team,45:31, 47232,209.92435881796,206.08500846135,
Men Master Cat 1/2/3  35-99,12,41591,Shawn,Mitchell,Volkswagen Boise,45:32,24621,219.21164513156,209.4002400096,
Men Master Cat 1/2/3  35-99,13,41608,Kenny,Wehn,Stans NoTubes Elite CX,45:45,37549,240.94691314664,212.71547155785,
Men Master Cat 1/2/3  35-99,14,4063,Tim,Faia,Boulder Cycle Sport,45:45,40096,223.92652456503,216.0307031061,
Men Master Cat 1/2/3  35-99,15,3301,Jesse,Rients,KUHL,45:45,147524,241.6773600646,219.34593465435,
Men Master Cat 1/2/3  35-99,16,11968,Matt,Tillinghast,Trek Cyclocross Collective,45:51,149635,234.0783824329,222.6611662026,
Men Master Cat 1/2/3  35-99,17,24723,Joshua,Roeser,Crossniacs/Bicycle Fit Guru,45:56,160630,221.55114794227,225.97639775085,
Men Master Cat 1/2/3  35-99,18,32011,Frank,Overton,FasCat Coaching,46:00,117894,254.56499321131,229.2916292991,
Men Master Cat 1/2/3  35-99,19,25112,Jay,Strothman,Rokkit racing,46:02,130537,280.94270999393,232.60686084735,
Men Master Cat 1/2/3  35-99,20,27814,Michael,Gaertner,Vertical Earth,46:04,12623,226.3665804419,235.9220923956,
Men Master Cat 1/2/3  35-99,21,26165,Jeff,Cospolich,Wilderness Sports,46:04,138206,243.86350058948,239.23732394385,
Men Master Cat 1/2/3  35-99,22,6899,Edwin,Bull,Van Dessel Factory Team,46:10, 91184,214.55615127913,242.5525554921,
Men Master Cat 1/2/3  35-99,23,4027,Ward,Baker,Kappius Racing,46:16,109619,209.03084422142,245.86778704034,
Men Master Cat 1/2/3  35-99,24,29990,Jon,Coln,Rockymounts,46:17,7455,294.87600940003,249.18301858859,
Men Master Cat 1/2/3  35-99,25,79948,Marc,Gullickson,,46:17,14411,308.79300864068,252.49825013684,
Men Master Cat 1/2/3  35-99,26,25253,Brian,Hludzinski,Boulder Cycle Sport,46:17,16334,236.5938228669,255.81348168509,
Men Master Cat 1/2/3  35-99,27,12248,Glen,Light,Moots,46:19,21170,270.87649220217,259.12871323334,
Men Master Cat 1/2/3  35-99,28,1820,Chad,Totaro,Sonicboom p/b Luckypie,46:25,202107,289.22337008857,262.44394478159,
Men Master Cat 1/2/3  35-99,29,57246,Tim,Matthews,Team Big Ring-Realcyclist.com,46:26,296029,259.01992776436,265.75917632984,
Men Master Cat 1/2/3  35-99,30,21664,Nate,Woodman,Monkey Wrench/Inglis/Retrotec,46:44,136364,249.17493354893,269.07440787809,
Men Master Cat 1/2/3  35-99,31,3798,Peter,Smith,MAD ALCHEMY / VERGE PB ALCHEMY,46:53,189625,257.31319481535,272.38963942634,
Men Master Cat 1/2/3  35-99,32,62702,Kristoffer,Nielsen,Boulder Cycle Sport,46:58,216229,325.19228807491,275.70487097459,
Men Master Cat 1/2/3  35-99,33,110082,Patrick,J gallegos,8-16 Racing Team,47:07,78794,290.50635710522,279.02010252284,
Men Master Cat 1/2/3  35-99,34,21138,Gregory,Keller,Boulder Cycle Sport,47:14,154167,265.74444330224,282.33533407109,
Men Master Cat 1/2/3  35-99,35,37104,Jeremy,Young,trek bicycle store boulder,47:16,39290,299.98841256535,285.65056561934,
Men Master Cat 1/2/3  35-99,36,12578,Don,Myrah,Ibis/Buy-Cell.com,47:24,25636,216.76096544123,288.96579716758,
Men Master Cat 1/2/3  35-99,37,59114,Kevin,Obrien,Team Rio Grande,47:30,325526,315.2815772786,292.28102871583,
Men Master Cat 1/2/3  35-99,38,25255,Olivier,Vrambout,the bikery du nord,47:42,121438,286.34532117567,295.59626026408,
Men Master Cat 1/2/3  35-99,39,81185,Daniel,Fry,Fort Collins Cycling Team,47:55,143504,330,298.91149181233,
Men Master Cat 1/2/3  35-99,40,12861,John,Mundelius,Cal Giant/Specialized,47:57,131006,249.89556462785,302.22672336058,
Men Master Cat 1/2/3  35-99,41,76927,Ben,Miller,E2 Cycling Team,47:57,130162,546.75849342206,305.54195490883,
Men Master Cat 1/2/3  35-99,42,6806,David,Sheek,SDG/Felt p.b. IRT,47:58,250444,264.81213913079,308.85718645708,
Men Master Cat 1/2/3  35-99,43,62746,Ophir,Sefiha,Primal - 1st Bank,48:14,40420,305.54195490883,312.17241800533,
Men Master Cat 1/2/3  35-99,44,5771,Michael,Carroll,Stans Notubes Masters,48:23,175586,386.69330759208,315.48764955358,
Men Master Cat 1/2/3  35-99,45,30107,Matt,Davies,Boulder Cycle Sport,48:26,363289,321.48845521412,318.80288110183,
Men Master Cat 1/2/3  35-99,46,37922,Bo,Pitkin,COTBR,48:26,201749,357.15218965468,322.11811265008,
Men Master Cat 1/2/3  35-99,47,49517,David,Averill,Monkey Wrench Cycles,48:39,61639,356.82037285266,325.43334419833,
Men Master Cat 1/2/3  35-99,48,3310,Andrew,Messer,DRT Racing pb Revolution Bike &,48:50,212310,229.29137114148,328.74857574657,
Men Master Cat 1/2/3  35-99,49,51339,Josh,Petrucci,www.timeforcake.com,48:57,362905,386.35134695981,332.06380729482,
Men Master Cat 1/2/3  35-99,50,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,49:06,156959,319.20322572862,335.37903884307,
Men Master Cat 1/2/3  35-99,51,69724,Josh,Holland,USC Cycling Team,49:09,156679,323.68095968724,338.69427039132,
Men Master Cat 1/2/3  35-99,52,48605,Paul,Krumrich,GS Circo Azzurro,49:28,294121,354.00338904378,342.00950193957,
Men Master Cat 1/2/3  35-99,53,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,49:40,41019,266.57070993923,345.32473348782,
Men Master Cat 1/2/3  35-99,54,40877,Heath,Garvey,E2 Cycling Team,49:45,12891,359.84905254139,348.63996503607,
Men Master Cat 1/2/3  35-99,55,11975,Dan,Farrell,BOULDER CYCLE SPORT,49:45,11286,367.57667698334,351.95519658432,
Men Master Cat 1/2/3  35-99,56,12295,Steven,Robinson,Zealous Racing,50:03,213399,326.49872381073,355.27042813257,
Men Master Cat 1/2/3  35-99,57,78640,Jon,Alegranti,FasCat Coaching,50:06,338,371.74981572959,358.58565968082,
Men Master Cat 1/2/3  35-99,58,25116,Jon,Freckleton,aspire perfomance,50:07,12316,330,361.90089122907,
Men Master Cat 1/2/3  35-99,59,29942,Paul,Rapinz,Rockymounts/Izze,50:13,29168,354.77269233474,365.21612277732,
Men Master Cat 1/2/3  35-99,60,2364,Carl,Boni,RapidRacing,50:22,244813,361.99420244271,368.53135432557,
Men Master Cat 1/2/3  35-99,61,26653,Jay,Zorn,Fort Collins Cycling/E2 Racing,50:35,186546,362.45227022268,371.84658587381,
Men Master Cat 1/2/3  35-99,62,25105,Jon,Gallagher,Cole Sport,50:48,61600,326.73871510879,375.16181742206,
Men Master Cat 1/2/3  35-99,63,26650,Mike,Sutter,Boulder Orthopedics,50:52,77394,363.22371933701,378.47704897031,
Men Master Cat 1/2/3  35-99,64,3526,Michael,Jernigan,Justin's Nut Butters,50:57,178469,308.21296176813,381.79228051856,
Men Master Cat 1/2/3  35-99,65,26287,John,Cotton,Blue Sky Velo,51:07,7900,374.53817451179,385.10751206681,
Men Master Cat 1/2/3  35-99,66,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,51:14,368822,547.86661764024,388.42274361506,
Men Master Cat 1/2/3  35-99,67,57149,Paul,Tanguay,E2 Cycling Team,51:29,135119,392.83861557415,391.73797516331,
Men Master Cat 1/2/3  35-99,68,40694,Nathan,Hicks,Zealous Racing,51:40,281712,363.86031818954,395.05320671156,
Men Master Cat 1/2/3  35-99,69,26296,Sean,Hampton,Team Rocky Mountain Health Plan,51:44,343140,438.43636469079,398.36843825981,
Men Master Cat 1/2/3  35-99,70,37963,Eric,Jones,Unattached,,154867,399.74413195032,401.68366980806,
Men Master Cat 1/2/3  35-99,71,37108,Eric,Rydholm,GS Boulder/Trek Store,,358477,380.70490293979,404.99890135631,
Men Master Cat 1/2/3  35-99,72,26364,Joel,Budacki,EBO,,115235,385.00956751701,408.31413290456,
Men Master Cat 1/2/3  35-99,73,26447,Adam,Devoe,Frites en Mayo Velo Club,,363991,399.30038818103,411.62936445281,
Men Master Cat 1/2/3  35-99,74,82985,Sean,P. malone,Frites en Mayo Velo Club,,368396,330,414.94459600105,
Men Master Cat 1/2/3  35-99,75,26389,Adam,Mickiewicz,Roubaix Bicycle Company,,237623,448.58030545324,418.2598275493,
Men Master Cat 1/2/3  35-99,76,32015,Brian,Moroney,Blue Sky Velp,,364148,384.66841090393,421.57505909755,
Men Master Cat 1/2/3  35-99,77,24718,Scott,Robinson,Zealous Racing,,214721,396.01600875425,424.8902906458,
Men Master Cat 1/2/3  35-99,78,37159,Anthony,Thornton,Handlebar Mustache,,308317,397.84148921412,428.20552219405,
Men Master Cat 1/2/3  35-99,79,66590,Troy,Hachmann,,,14529,420.10793186699,431.5207537423,
Men Master Cat 1/2/3  35-99,80,5123,Thomas,Mains,Van Dessel Factory Team,,22200,409.02147938367,434.83598529055,
Men Master Cat 1/2/3  35-99,81,26430,Carlos,Casali,Gates Carbon Drive,,216719,299.34310596191,438.1512168388,
Men Master Cat 1/2/3  35-99,DNF,29480,J p,Brocket,Ethos Racing,,275550,299.66014488455,441.46644838705,
Men Master Cat 1/2/3  35-99,DNF,25268,Michael,Robson,Moots,,64112,216.52244471441,441.46644838705,
Men Pro/Cat 1  ,1,1156,Jeremy,Powers,RAPHA-FOCUS,1:00:10,117328,139.72038121512,124.79004711614,
Men Pro/Cat 1  ,2,39896,Christopher,Jones,UCI PCT:  UnitedHealthcare,1:00:17,295223,369.73336868177,127.44711369525,
Men Pro/Cat 1  ,3,3503,Geoff,Kabush,SCOTT-3Rox Racing,1:00:21,397678,129.19516399485,130.10418027437,
Men Pro/Cat 1  ,4,18587,Daniel,Summerhill,UCI CT: Chipotle Development Te,1:00:49,194799,151.61892860307,132.76124685348,
Men Pro/Cat 1  ,5,17113,Ben,Berden,Raleigh Clement,1:00:50,397665,149.09615059172,135.4183134326,
Men Pro/Cat 1  ,6,2441,Yannick,Eckmann,California Giant/Specialized,1:00:50,254024,174.71244725493,138.07538001171,
Men Pro/Cat 1  ,7,1662,Adam,Craig,Giant Rabobank Team,1:00:50,94510,169.8378136759,140.73244659083,
Men Pro/Cat 1  ,8,976,Tristan,Schouten,Optum p/b Kelly Benefit Strateg,1:01:04,145071,163.78498833815,143.38951316994,
Men Pro/Cat 1  ,9,982,Jamey,Driscoll,Cannondale/Cyclocrossworld,1:01:04,163112,154.69773435308,146.04657974905,
Men Pro/Cat 1  ,10,975,Tim,Johnson,Cannondale/Cyclocrossworld,1:01:19,18056,169.76268711895,148.70364632817,
Men Pro/Cat 1  ,11,1660,Ryan,Trebon,Cannondale/Clement,1:01:38,136658,150.53253872889,151.36071290728,
Men Pro/Cat 1  ,12,29558,Evan,Mcneely,Specialized Canada,1:01:45,397698,170.67222801162,154.0177794864,
Men Pro/Cat 1  ,13,21126,Allen,Krughoff,BOULDER CYCLE SPORT,1:01:54,161599,206.65994781766,156.67484606551,
Men Pro/Cat 1  ,14,47645,Alexander,Candelario,Optum p/b Kelly Benefit Strateg,1:01:56,83014,220,159.33191264463,
Men Pro/Cat 1  ,15,16380,Bradley,White,Moms in Tow Cyclocross,1:01:56,247483,174.18572973071,161.98897922374,
Men Pro/Cat 1  ,16,12217,Jake,Wells,NoTubes Elite Cyclocross,1:02:11,191242,204.71094195098,164.64604580285,
Men Pro/Cat 1  ,17,6157,Brian,Matter,RACC pb GG,1:03:11,85929,154.91750802182,167.30311238197,
Men Pro/Cat 1  ,18,26102,Russell,Finsterwald,Subaru-Trek Mountain Bike Team,1:03:12,228336,229.11199295228,169.96017896108,
Men Pro/Cat 1  ,19,5675,Isaac,Neff,,1:03:14,200724,237.44566083195,172.6172455402,
Men Pro/Cat 1  ,20,12071,Cody,Kaiser,California Giant Berry Farms/Sp,1:03:28,202564,203.34825857101,175.27431211931,
Men Pro/Cat 1  ,21,24751,Mitchell,Hoke,Team CLIF BAR,1:03:35,203760,204.46803353396,177.93137869843,
Men Pro/Cat 1  ,22,66908,Chris,Jackson,Castex Racing p/b Felt,1:03:50,301878,265.84039464354,180.58844527754,
Men Pro/Cat 1  ,23,7643,Aaron,Schooler,Norco Bicycles - SRI Importing,1:03:53,397689,181.07299776129,183.24551185665,
Men Pro/Cat 1  ,24,66618,Chad,Haga,Optum p/b Kelly Benefit Strateg,1:03:54,248479,261.47478758878,185.90257843577,
Men Pro/Cat 1  ,25,14673,Spencer,Paxson,Kona,1:03:54,152029,193.89513271048,188.55964501488,
Men Pro/Cat 1  ,26,1661,Barry,Wicks,Kona,1:04:01,134223,170.56314484059,191.216711594,
Men Pro/Cat 1  ,27,29947,Jesse,Goodrich,Evol Elite Racing,1:04:10,276415,259.35837048455,193.87377817311,
Men Pro/Cat 1  ,28,78236,Chris,Baddick,The Gear Movement,1:04:11,284559,239.08986737727,196.53084475222,
Men Pro/Cat 1  ,29,1685,Bjorn,Selander,,1:04:25,192966,285.81375639435,199.18791133134,
Men Pro/Cat 1  ,30,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:04:29,147208,214.78282982655,201.84497791045,
Men Pro/Cat 1  ,31,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,1:04:30,177637,224.06022806025,204.50204448957,
Men Pro/Cat 1  ,32,12184,Benjamin,Sonntag,BikeHausDurango,1:04:33,270313,220,207.15911106868,
Men Pro/Cat 1  ,33,12182,Braden,Kappius,Clif Bar,1:04:34,132490,219.55417140562,209.8161776478,
Men Pro/Cat 1  ,34,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,1:04:44,111687,222.89096196643,212.47324422691,
Men Pro/Cat 1  ,35,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:04:48,52534,188.15386562485,215.13031080602,
Men Pro/Cat 1  ,36,21139,Tim,Allen,Feedback Sports,1:04:49,161831,200.35546973132,217.78737738514,
Men Pro/Cat 1  ,37,29757,Tobin,Ortenblad,California Giant Berry Farms/Sp,1:04:52,303586,285.77805204246,220.44444396425,
Men Pro/Cat 1  ,38,50756,Ken,Benesh,Feedback Sports,1:04:54,129356,210.86598551367,223.10151054337,
Men Pro/Cat 1  ,39,46990,John,Klish,Feedback Sports Racing,1:04:54,193003,241.84714322357,225.75857712248,
Men Pro/Cat 1  ,40,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,1:04:55, 237344,209.65770653591,228.4156437016,
Men Pro/Cat 1  ,41,34280,Jeff,Kluck,Powerade-Independent Fabricatio,1:05:19,198417,245.14443293811,231.07271028071,
Men Pro/Cat 1  ,42,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strateg,1:05:19,154883,193.22045402476,233.72977685982,
Men Pro/Cat 1  ,43,5684,Mike,Sherer,Optum p/b Kelly Benefit Strateg,1:05:20,232977,232.5798030948,236.38684343894,
Men Pro/Cat 1  ,44,6541,Jason,Siegle,SDG/Felt,1:05:24,193522,210.84461779704,239.04391001805,
Men Pro/Cat 1  ,45,1668,Matt,Shriver,Trek Cyclocross Collective,1:05:38,110703,192.4753668049,241.70097659717,
Men Pro/Cat 1  ,46,75369,Brent,Gorman,Volkswagen Boise,1:05:41,293605,242.49827102694,244.35804317628,
Men Pro/Cat 1  ,47,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team,1:05:59,215131,246.38836153242,247.0151097554,
Men Pro/Cat 1  ,48,28608,Mark,Flis,Revolution Cafe Rio,1:06:06,282287,230.83557687364,249.67217633451,
Men Pro/Cat 1  ,49,32170,Erik,Hamilton,University Bicycles,1:06:13,238111,261.32267177598,252.32924291362,
Men Pro/Cat 1  ,50,54851,Skyler,Trujillo,Niner/Stans/Erogn,1:07:12,284764,219.70510355678,254.98630949274,
Men Pro/Cat 1  ,51,29946,William,Iaia,Groove Subaru-Alpha Bicycle,,329668,236.45115902899,257.64337607185,
Men Pro/Cat 1  ,52,5432,Jeff,Bahnson,Van Dessel Factory Team,,227837,222.98429798866,260.30044265097,
Men Pro/Cat 1  ,53,66579,Keegan,Swenson,Cannondale Factory Racing,,282247,261.12591766264,262.95750923008,
