Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B CX 3-4,26,82662,Preston,Gifford,Sho-Air La Habra Cyclery,0:45:09,,400,368.89852369624,
Men B CX 3-4,27,74850,Ara,Movsessian,Backbone Adventure Cycling,0:45:30,210630,408.32787417204,371.29094495037,
Men B CX 3-4,28,82663,Rob,Angle,Simple Green Bike Religion,0:45:35,,400,373.68336620451,
Men B CX 3-4,29,81834,Rob,Morris,Engine No. 11,0:45:36,,400,376.07578745865,
Men B CX 3-4,30,12495,John,Parson,Bike Bakersfield,0:45:39,236117,278.02912579337,378.46820871278,
Men B CX 3-4,31,79273,Ryan,Kennedy,Cyclery USA / Team Redlands,0:45:40,366183,616.23529411765,380.86062996692,
Men B CX 3-4,32,16267,Bradley,Arnold,Team Fun,0:45:44,217841,431.50460340313,383.25305122105,
Men B CX 3-4,33,37580,Jason,Fackler,Sock Guy,0:45:45,292155,456.57000695061,385.64547247519,
Men B CX 3-4,34,81833,Brad,Adams,,0:46:04,,400,388.03789372932,
Men B CX 3-4,35,82664,Spencer,Rathkamp,Gaerne / Road Bike Action,0:46:04,351922,400,390.43031498346,
Men B CX 3-4,36,53483,Brian,Harmon,Sho-Air,0:46:12,310648,365.38469517442,392.82273623759,
Men B CX 3-4,37,46301,Michael,Greenlee,,0:46:15,329378,430.85590837014,395.21515749173,
Men B CX 3-4,38,81754,Conal,Tepper,Cynergy Cycles Racing,0:46:18,151571,400,397.60757874586,
Men B CX 3-4,39,6866,Van,Geslani,Don's Bikes,0:46:24,232565,420.87072224307,400,
Men B CX 3-4,40,27136,Chad,Mckonly,,0:46:31,418542,400,402.39242125414,
Men B CX 3-4,41,6837,Curt,Dosier,Knobbe Martens,0:46:50,180468,400,404.78484250827,
Men B CX 3-4,42,81737,John,Tucker,The TEAM SoCalCross,0:46:57,,400,407.17726376241,
Men B CX 3-4,43,63899,Mark,Milam,Team Velocity,0:47:19,359684,378.41141663552,409.56968501654,
Men B CX 3-4,44,22748,Dean,Lihou,Mudfoot,@1 lap,,327.16342517672,411.96210627068,
Men B CX 3-4,45,6233,Unknown,Rider,,@1 lap,155454,505.29477460321,490.91200765715,
Men B CX 3-4,46,58702,Albert,Pfaffman,Pfaffhaus,@1 lap,,400,416.74694877895,
Men B CX 3-4,47,46296,Mykyta,Yurtyn,Troupe Racing Co,@1 lap,320216,386.57552666332,419.13937003308,
Men B CX 3-4,48,82665,Chad,Tulloch,La Grange,@1 lap,,400,421.53179128722,
Men B CX 3-4,49,63163,Greg,Garth,Cbnc,@1 lap,546196,494.36215056732,423.92421254135,
Men B CX 3-4,50,41380,Jason,Gersting,Knobbe Martens,@1 lap,136950,453.97415144961,426.31663379549,
Men B CX 3-4,51,63134,Jules,Gilliam,,@1 lap,295492,453.0539149365,428.70905504963,
Men B CX 3-4,52,63212,Patrick,Estrella,Mudfoot,@1 lap,,567.59656051644,431.10147630376,
Men B CX 3-4,53,82666,Andre,Campos,Buena Park Bicycles,@1 lap,389687,400,433.4938975579,
Men B CX 3-4,54,81840,Mike,Mische,Velo Allegro,@1 lap,384438,400,435.88631881203,
Men B CX 3-4,55,60283,Matt,Palmer,Path Bike Shop,@1 lap,,400,438.27874006617,
Men B CX 3-4,56,82667,Mike,Szcerzunowicz,Swarm!,@1 lap,,400,440.6711613203,
Men B CX 3-4,57,69018,Wayne,Rosenthal,Ritte CX Team,@1 lap,89053,460.69755166916,443.06358257444,
Men B CX 3-4,58,70762,Douglas,Krutil,Acqua Al 2/Sdbc,@1 lap,,430.43519190993,445.45600382857,
Men B CX 3-4,59,74853,Timothy,Carlson,,@1 lap,,623.30998549697,447.84842508271,
Men B CX 3-4,60,58007,Gerry,Duttweiler,,@1 lap,358635,477.99834642289,450.24084633685,
Men B CX 3-4,61,58729,Barrett,Schreiner,OTR Racing,@1 lap,305278,433.03442379894,452.63326759098,
Men B CX 3-4,62,30230,Eric,Gier,Team Velocity,@1 lap,302561,455.80630661092,455.02568884512,
Men B CX 3-4,63,48799,Mike,Clodfelter,Adams Ave Bike Shop,@1 lap,271189,549.32974430917,457.41811009925,
Men B CX 3-4,64,82668,Dave,Raymond,SC Velo,@1 lap,,400,459.81053135339,
Men B CX 3-4,65,16657,Andrew,Bello,Adams Avenue Bikes,@1 lap,41355,400,462.20295260752,
Men B CX 3-4,66,68640,Cheyne,Mckeever,from ss b,@1 lap,262304,552.64927767711,464.59537386166,
Men B CX 3-4,67,81842,David,Matea,Velo Allegro,@1 lap,386624,400,466.98779511579,
Men B CX 3-4,68,71107,Chad,Nelson,The TEAM SoCalCross,@1 lap,,400,469.38021636993,
Men B CX 3-4,69,28741,Rudolf,Jung,Cranky's / Gold Coast,@1 lap,364911,442.69281886704,471.77263762406,
Men B CX 3-4,70,57952,Mike,Flores,Mudfoot,@1 lap,,543.3059688202,474.1650588782,
Men B CX 3-4,71,34486,Nicholas,Humphrey,The TEAM SoCalCross,@1 lap,,400,476.55748013234,
Men B CX 3-4,72,42346,Mitch,Reichardt,,@1 lap,463012,380.00979550128,478.94990138647,
Men B CX 3-4,73,6879,Steve,Marshall,Bikes for Boobs,@1 lap,122108,514.24061436904,481.34232264061,
Men B CX 3-4,74,81845,Benjamin,Bell,,@1 lap,,400,483.73474389474,
Men B CX 3-4,75,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,@2 laps,331174,552.44399229489,486.12716514888,
Men B CX 3-4,76,67173,Cheyenne,Comer,Acqua Al2/Sdbc,@3 laps,297265,599.98826518966,488.51958640301,
Men B CX 3-4,DNF,76004,Jonathan,Harmon,Team Rock N Road/Sho-Air,,,393.86342397045,490.91200765715,
Men B CX 3-4,DNF,67161,Andrew,Mcclure,Spy / Swami's Racing,,332936,446.62433344058,490.91200765715,
Men B CX 3-4,DNF,82669,Chris,Raffy,Mudfoot,,,400,490.91200765715,
Men B CX 3-4,DNF,74868,Bailey,Eckles,Paa/Remax,,333980,454.50371060858,490.91200765715,
Men B CX 3-4,DNF,82670,Danny,Mollineda,The Path,,,400,490.91200765715,
Men B CX 3-4,DNF,14115,Rebecca,Siegel,The TEAM SoCalCross,,285569,493.23962616503,490.91200765715,
Men B CX 3-4,DNF,53464,Richard,Mainville,Rock N Road / Sho Air,,331244,501.60193476881,490.91200765715,
Men B CX 3-4,DNF,6233,Unknown,Rider,,,155454,505.29477460321,490.91200765715,
Men B CX 3-4,DNF,14111,Bryan,Kwan,Team So Cal Cross,,287055,392.60212210057,490.91200765715,
Men B CX 3-4,DNF,35722,Radford,Hallman,Squareone,,203734,435.58967684335,490.91200765715,
Men B CX 3-4,DNF,82671,Ryan,Mason,Velo Allegro,,,400,490.91200765715,
Men B CX 3-4,DNF,81839,Jeff,Stroot,Mudfoot,,,400,490.91200765715,
Men B CX 3-4,DNF,67171,Courtney,Comer,Acqua Al2/Sdbc,,287901,542.03667771757,490.91200765715,
Men B CX 3-4,DNF,82655,Rob,Miranda,Surf City Cyclery,,,400,490.91200765715,
Men C CX 4,1,82679,Sean,Bell,,0:28:37,,540,434.59003016624,
Men C CX 4,2,74948,Nicholas,Ryan,CA Pools/CFS Mortgage,0:28:46,,540,438.10369582736,
Men C CX 4,3,69020,Drew,Moreland,,0:30:35,,453.8471652926,441.61736148849,
Men C CX 4,4,40912,Travis,Tung,Les Rois/Brandhaus,0:30:41,252262,389.07025709958,445.13102714961,
Men C CX 4,5,25829,Scott,Harvey,Cal Coast Bicycles,0:30:47,390614,540,448.64469281074,
Men C CX 4,6,7637,Jim,Miller,Spy Giant,0:31:06,54985,384.05746226908,452.15835847186,
Men C CX 4,7,82680,Cameron,Pemstein,Motiv Electric Bikes,0:31:13,,540,455.67202413299,
Men C CX 4,8,37573,Tim,Van gilder,Troupe Racing Co,0:31:15,,540,459.18568979411,
Men C CX 4,9,35663,Jd,Herbert,,0:31:19,,540,462.69935545524,
Men C CX 4,10,35693,Jake,Zeitlin,Square One,0:31:20,303993,537.61205544054,466.21302111636,
Men C CX 4,11,54728,Marc,Martinez,Nonstop Ciclismo,0:31:29,296170,512.72139360853,469.72668677749,
Men C CX 4,12,81778,Jacob,Margolis,,0:31:30,272887,540,473.24035243862,
Men C CX 4,13,40862,Nathan,Adams,Kasel Cycling,0:31:36,99818,540,476.75401809974,
Men C CX 4,14,81776,Manny,Urias,Fullerton Bicycles,0:31:43,,540,480.26768376087,
Men C CX 4,15,53637,Craig,Keasler,,0:31:51,288844,585.29673511855,483.78134942199,
Men C CX 4,16,73651,Brian,Co,Spy-Swamis Cycling Team,0:31:59,,574.01759864865,487.29501508312,
Men C CX 4,17,82681,Bryan,Brooks,,0:31:59,,540,490.80868074424,
Men C CX 4,18,63194,Jack,Pempejian,Altadena Mountain Bike Club,0:32:00,,518.98882797445,494.32234640537,
Men C CX 4,19,81789,Dominic,Clark,Metalmtn,0:32:02,,540,497.83601206649,
Men C CX 4,20,81759,Seth,Davidson,Spy-Giant,0:32:17,216205,540,501.34967772762,
Men C CX 4,21,68622,Saja,Leesuvat,,0:32:23,,515.94206928507,504.86334338875,
Men C CX 4,22,82682,Carson,Hendrick,,0:32:25,,540,508.37700904987,
Men C CX 4,23,63157,Josh,Bowman,Team Velocity,0:32:26,343470,508.76094586401,511.890674711,
Men C CX 4,24,81775,Mike,Manqueros,Coates Cyclery,0:32:34,,540,515.40434037212,
Men C CX 4,25,81780,Rob,Ashley,Velocity,0:32:35,,540,518.91800603325,
Men C CX 4,26,14144,Brad,Sargeant,,0:32:41,130233,513.82298727127,522.43167169437,
Men C CX 4,27,6505,Matt,Kinder,Alliance,0:32:41,,540,525.9453373555,
Men C CX 4,28,79297,Mike,Morris,Troupe,0:32:55,386494,403.20505114889,529.45900301662,
Men C CX 4,29,81732,Bryant,Likes,Triple Threat Cycling Team,0:33:12,345896,540,532.97266867775,
Men C CX 4,30,71874,Jon,Mayfield,,0:33:12,295065,496.5287712532,536.48633433887,
Men C CX 4,31,81785,Pete,Dickey,,0:33:12,,540,540,
Men C CX 4,32,82683,Christopher,Martinez,Pasadena Mountain Bike Club,0:33:30,,540,543.51366566113,
Men C CX 4,33,81790,Travis,Reilly,,0:33:40,,540,547.02733132225,
Men C CX 4,34,8936,Chris,Miller,,0:33:57,222125,425.68586058057,550.54099698338,
Men C CX 4,35,14213,Brent,Franze,Fullerton Bikes,0:34:12,391626,528.22417390578,554.0546626445,
Men C CX 4,36,68645,Scott,Simpson,Hendrick,0:34:18,255254,478.30801356929,557.56832830563,
Men C CX 4,37,81784,Simon,O'mara,,0:34:19,,540,561.08199396675,
Men C CX 4,38,6233,Unknown,Rider,,0:34:25,155454,540,564.59565962788,
Men C CX 4,39,67133,Shawn,Beltran,Fuzzy Bottom Brewery,0:34:48,,571.23610547043,568.109325289,
Men C CX 4,40,81826,Robin,Adams,,0:35:00,,540,571.62299095013,
Men C CX 4,41,68623,Jeff,Lyons,Acqua Al 2/Sdbc,0:35:12,206192,555.55414928064,575.13665661125,
Men C CX 4,42,22729,Jeff,Urban,Squareone,0:35:13,,638.05238887415,578.65032227238,
Men C CX 4,43,82684,Kyle,Schwarz,Genitalia,0:35:16,,540,582.16398793351,
Men C CX 4,44,16643,Barry,Walshe,The Path,0:35:19,222475,557.94040537384,585.67765359463,
Men C CX 4,45,67119,Ociel,Villamar,,0:35:20,,612.36300664731,589.19131925576,
Men C CX 4,46,76285,Cal,Myers,,0:35:32,,615.42461121143,592.70498491688,
Men C CX 4,47,74944,Mark,Thome,Backbone,0:35:43,,672.82474620575,596.21865057801,
Men C CX 4,48,82685,Mike,Drew,,0:35:45,,540,599.73231623913,
Men C CX 4,49,69036,David,Van waldick,Celo Pacific,0:35:50,,616.06523664507,603.24598190026,
Men C CX 4,50,82686,Tommy,Olsen,The Team/Socalcross,0:36:42,,540,606.75964756138,
Men C CX 4,51,67114,Bob,Moision,Team Bob,0:36:51,421150,610.34426353876,610.27331322251,
Men C CX 4,52,81800,David,Zaitz,,0:37:32,,540,613.78697888364,
Men C CX 4,53,81813,Cameron,Spear,,0:37:52,,540,617.30064454476,
Men C CX 4,54,82687,Jason,Ritchey,,0:37:53,,540,620.81431020589,
Men C CX 4,55,76212,Dave,Crawford,,0:38:38,,596.8563845382,624.32797586701,
Men C CX 4,56,56941,Chad,Martel,,@1 lap,52658,636.37127185015,627.84164152814,
Men C CX 4,57,114371,Todd,Everett,,@1 lap,50010,374.58652141095,631.35530718926,
Men C CX 4,58,22728,Adam,Rakunas,Squareone Cross,@1 lap,245602,616.81311494605,634.86897285039,
Men C CX 4,59,82688,Scott,Ho,,@1 lap,,540,638.38263851151,
Men C CX 4,60,76707,Craig,Hendersen,,@1 lap,394321,626.59613409334,641.89630417264,
Men C CX 4,61,82689,Arturo,Alvarez,,@1 lap,,540,645.40996983376,
Men C CX 4,DNF,82690,Jorge,Alvarez,1one1 Financial,,,540,648.92363549489,
Men C CX 4,DNF,81802,Julio,Moreno,,,,540,648.92363549489,
Men C CX 4,DNF,81812,Arturo,Ayala,,,,540,648.92363549489,
Men C CX 4,DNF,74853,Timothy,Carlson,,,,623.30998549697,648.92363549489,
Men C CX 4,DNF,59877,Weston,Giem,The TEAM SoCalCross,,335014,587.40412609895,648.92363549489,
Men C CX 4,DNF,34474,Joey,Lanza,Redlands,,281896,377.95465488704,648.92363549489,
Men C CX 4,DNF,70809,Jeffrey,Leblanc,,,,635.12440928254,648.92363549489,
Singlespeed Men A Cx1-4,1,28132,Josh,Cady,Cynergy Cycles Racing,0:33:59,302582,310.66619478682,303.07234919908,
Singlespeed Men A Cx1-4,2,47818,Alan,Zinniker,Ritte,0:34:16,200876,325.71062841555,306.41468198532,
Singlespeed Men A Cx1-4,3,53514,Hernan,Montenegro,Predator Cycling,0:34:59,326746,385.40427363375,309.75701477156,
Singlespeed Men A Cx1-4,4,30219,Matt,Renfro,Mudfoot,0:34:59,288005,358.55221277098,313.0993475578,
Singlespeed Men A Cx1-4,5,23298,Henry,Loud,Mudfoot,0:35:18,249553,400,316.44168034403,
Singlespeed Men A Cx1-4,6,34486,Nicholas,Humphrey,The TEAM SoCalCross,0:35:55,,400,319.78401313027,
Singlespeed Men A Cx1-4,7,14205,Thad,Sparrow,Celo Pacific,0:36:14,,376.86158704609,323.12634591651,
Singlespeed Men A Cx1-4,8,10418,Eric,Nelson,Beer,0:36:21,232855,395.66604761757,326.46867870275,
Singlespeed Men A Cx1-4,9,46260,Robert,Rodgers,ShoAir / Rock N Road,0:36:30,30298,400,329.81101148899,
Singlespeed Men A Cx1-4,10,2263,Charles,Morris,SDG,0:36:55,25120,361.05235186289,333.15334427523,
Singlespeed Men A Cx1-4,11,2204,Paul,Hernandez,The TEAM SoCalCross,0:37:02,15947,389.48274643566,336.49567706147,
Singlespeed Men A Cx1-4,12,46296,Mykyta,Yurtyn,Troupe Racing,0:37:08,320216,386.57552666332,339.8380098477,
Singlespeed Men A Cx1-4,13,59141,Matt,Cowell,,0:37:19,,379.37955637438,343.18034263394,
Singlespeed Men A Cx1-4,14,14476,Samuel,Sweetland,,0:37:28,98276,370.14879165078,346.52267542018,
Singlespeed Men A Cx1-4,15,82648,Matthew,Palmer,The Path Bike Shop,0:37:59,,400,349.86500820642,
Singlespeed Men A Cx1-4,16,71871,James,Peacock,IC3,0:41:03,173203,525.14665032457,353.20734099266,
Singlespeed Men A Cx1-4,17,6879,Steve,Marshall,Bikes for Boobs,@1 lap,122108,514.24061436904,356.5496737789,
Singlespeed Men A Cx1-4,19,81727,Joe,Warner,,0:34:35,,400,359.89200656514,
Singlespeed Men A Cx1-4,20,82649,Andrew,Benson,,0:35:33,,400,363.23433935137,
Singlespeed Men A Cx1-4,21,57206,Brandon,Jones,GS Adams Ave / Team Pegasus,0:35:49,306357,423.36355179113,366.57667213761,
Singlespeed Men A Cx1-4,22,81729,Jeffrey,Lewis,Troupe Racing Co,0:36:15,,400,369.91900492385,
Singlespeed Men A Cx1-4,23,75178,Jay,Thornton,,0:36:46,86303,406.19578496827,373.26133771009,
Singlespeed Men A Cx1-4,24,6557,Mark,Campaigne,Celo Pacific,0:37:13,198871,393.1693018861,376.60367049633,
Singlespeed Men A Cx1-4,25,6465,Miguel,Sutter,Celo Pacific,0:37:16,166968,374.56890346038,379.94600328257,
Singlespeed Men A Cx1-4,26,157156,Tim,Marshall,Incycle,0:37:22,136234,402.31855517247,383.28833606881,
Singlespeed Men A Cx1-4,27,14208,Frank,Sison,Team Seven Cycles,0:37:42,32828,495.43745787243,386.63066885505,
Singlespeed Men A Cx1-4,28,82650,Matt,Ruscignio,Swarm!,0:37:50,,400,389.97300164128,
Singlespeed Men A Cx1-4,29,6533,Philip,Gray,Celo Pacific,0:38:20,,400,393.31533442752,
Singlespeed Men A Cx1-4,30,34477,David,Culbertson,Platinum / Sho-Air Team,0:38:38,250553,448.27080055624,396.65766721376,
Singlespeed Men A Cx1-4,31,14138,Ryan,Welch,,0:38:45,253681,383.82765919855,400,
Singlespeed Men A Cx1-4,32,6563,David,Lawson,Celo Pacific,0:38:50,42445,433.00756115253,403.34233278624,
Singlespeed Men A Cx1-4,33,81878,Sergio,Cruz,,0:38:50,369523,400,406.68466557248,
Singlespeed Men A Cx1-4,34,70794,Ronald,Whistler,,0:39:14,,498.01149350649,410.02699835872,
Singlespeed Men A Cx1-4,35,14091,Charlie,Stone,SC Velo,0:39:16,220274,465.96029403774,413.36933114495,
Singlespeed Men A Cx1-4,36,16978,Cameron,Dickinson,California Pools Racing,0:39:22,,400,416.71166393119,
Singlespeed Men A Cx1-4,37,30249,Tanner,Hallihan,Mudfoot,0:40:16,282887,400,420.05399671743,
Singlespeed Men A Cx1-4,38,24036,Christopher,Williams,Bikes For Boobs,0:40:31,137321,400,423.39632950367,
Singlespeed Men A Cx1-4,39,81882,Jon,Arthur,,0:40:48,378927,400,426.73866228991,
Singlespeed Men A Cx1-4,40,23956,Jason,Strzelczyk,Ritte Racing,0:41:18,292504,477.25721527688,430.08099507615,
Singlespeed Men A Cx1-4,41,24367,Jason,Chiodo,,@1 lap,,551.07687533803,433.42332786239,
Singlespeed Men A Cx1-4,42,35670,Jeff,Lemley,Team Velocity,@1 lap,,500.92943182428,436.76566064863,
Singlespeed Men A Cx1-4,43,41742,John,Mailloux,LaGrange,@1 lap,77725,511.91128190634,440.10799343486,
Singlespeed Men A Cx1-4,44,68622,Saja,Leesuvat,,@1 lap,,515.94206928507,443.4503262211,
Singlespeed Men A Cx1-4,45,14207,Rudy,Melendez,The TEAM SoCalCross,@1 lap,246202,448.13186421162,446.79265900734,
Singlespeed Men A Cx1-4,46,68640,Cheyne,Mckeever,,@1 lap,262304,552.64927767711,450.13499179358,
Singlespeed Men A Cx1-4,47,82651,Mike,Wiley,,@1 lap,,400,453.47732457982,
Singlespeed Men A Cx1-4,48,34437,Yoshi,Yoshimoto,Team Velocity,@1 lap,279453,460.33579612475,456.81965736606,
Singlespeed Men A Cx1-4,49,30251,Travis,Werts,Mudfoot,@1 lap,301516,539.21764417941,460.1619901523,
Singlespeed Men A Cx1-4,50,81840,Mike,Mische,Velo Allegro,@1 lap,384438,400,463.50432293853,
Singlespeed Men A Cx1-4,51,6575,Roger,Jorgensen,Bikeman.com,@1 lap,249449,525.82452428158,466.84665572477,
Singlespeed Men A Cx1-4,52,6469,Todd,Whitehouse,Bicycle Jones,@1 lap,,400,470.18898851101,
Singlespeed Men A Cx1-4,53,82652,Patrick,O'curren,,@1 lap,,400,473.53132129725,
Singlespeed Men A Cx1-4,55,37598,Amanda,Schaper,Ritte CX Team,0:38:41,270057,482.30215329689,476.87365408349,
Singlespeed Men A Cx1-4,56,2388,Dorothy,Wong,The TEAM SoCalCross,,104462,461.91427191489,480.21598686973,
Singlespeed Men A Cx1-4,57,57990,Holly,Breck,SC Velo,@1 lap,317802,497.49864398076,483.55831965597,
Singlespeed Men A Cx1-4,58,14113,Susan,Thompson,PAA,@1 lap,187715,502.96215517793,486.9006524422,
Singlespeed Men A Cx1-4,59,67154,Robin,Kaminsky,,@1 lap,361130,528.46240449412,490.24298522844,
Singlespeed Men A Cx1-4,60,68608,Stacey,Cooke,,@1 lap,,547.79967339779,493.58531801468,
Singlespeed Men A Cx1-4,DNF,6829,Allen,Lin,,,,400,496.92765080092,
Singlespeed Men A Cx1-4,DNF,63213,Sean,Spaulding,Buy My Bikes!,,,400,496.92765080092,
Women 35+,1,68649,Nicole,Sweetland,B4T9,0:40:25,10115,584.76021655298,470.45431712452,
Women 35+,2,54759,Antje,Heinz,Team Ranchos,0:41:43,293245,489.06713869501,482.95431712452,
Women 35+,3,46262,Laura,Knight,Troupe,0:42:57,288033,494.35370183373,495.45431712452,
Women 35+,4,46263,Christine,Leone,Yard Sale Cyclocross,0:43:58,326556,513.12368558849,507.95431712452,
Women 35+,5,81724,Julie ann,Holmes,Your Name Here,@1 lap,,500,520.45431712452,
Women 35+,6,82647,Desire,Miller,Got Chicked,@1 lap,,500,532.95431712452,
Women 35+,7,6817,Dinorah,Lawson,Celo Pacific,@1 lap,284840,592.53907054381,545.45431712452,
Women 35+,8,63201,Pamela,Gray,Celo Pacific,@1 lap,327562,570.00312004016,557.95431712452,
Women 35+,9,54761,Trena,Novak,,@1 lap,,588.85468129898,570.45431712452,
Women 35+,DNF,47832,Jackie,Yukawa,The TEAM SoCalCross,,,500,582.95431712452,
Women A CX 1-4,1,78643,Carolin,Schiff,SDG Factory Team,0:36:58,,409.34634231206,416.55219289186,
Women A CX 1-4,2,23964,Hannah rae,Finchamp,Cynergy Racing,0:37:12,,506.66345633687,432.17024046241,
Women A CX 1-4,3,37598,Amanda,Schaper,Ritte CX Team,0:37:34,270057,482.30215329689,447.78828803297,
Women A CX 1-4,4,25854,Emily,Georgeson,Helen's/Cannondale,0:38:54,270631,494.64243074464,463.40633560353,
Women A CX 1-4,5,14115,Rebecca,Siegel,The TEAM SoCalCross,0:39:43,285569,493.23962616503,479.02438317408,
Women A CX 1-4,6,57990,Holly,Breck,SC Velo,0:40:48,317802,497.49864398076,494.64243074464,
Women A CX 1-4,7,63138,Mckenzie,Melcher,The TEAM SoCalCross,0:41:17,354114,593.51758907354,510.26047831519,
Women A CX 1-4,8,14113,Susan,Thompson,PAA Remax,0:42:30,187715,502.96215517793,525.87852588575,
Women A CX 1-4,9,82678,Hilary,Crowley,Revolution / Zoca,0:43:15,211759,440,541.49657345631,
Women A CX 1-4,10,82694,Vanesa,Humic,Stan's NoTubes / Kenda,0:43:51,,440,557.11462102686,
Women A CX 1-4,11,14135,Hannah,Eckvahl,The TEAM SoCalCross,@1 lap,270907,563.13809051489,572.73266859742,
Women B CX 3-4,1,73105,Jennifer,Whalen,Ritte Racing,0:40:44,352592,552.54227977594,507.6077173152,
Women B CX 3-4,2,67154,Robin,Kaminsky,,0:41:04,361130,528.46240449412,524.77842090285,
Women B CX 3-4,3,39349,Tiffany,Meyers,Helen's Racing,0:41:28,288965,678.11706623939,541.94912449049,
Women B CX 3-4,4,63222,Sasha,Perry,Swarm!,0:43:04,368062,639.96119516875,559.11982807814,
Women B CX 3-4,5,45408,Michelle,Vangilder,Troupe Racing Co,0:44:26,261069,599.05317440309,576.29053166578,
Women B CX 3-4,6,25913,Shane,Ferro,CRCA / Gennaro,0:44:45,277407,659.54362642781,593.46123525343,
Women B CX 3-4,7,63223,Janis,Burns,Serious Cycling,@1 lap,251950,663.45727039753,610.63193884108,
Women B CX 3-4,8,63949,Shelly,Rolandson,Cynergy Cycles Racing,@1 lap,360756,621.26387768215,627.80264242872,
Women B CX 3-4,9,39699,Lyndsay,Mckeever,The TEAM SoCalCross,@1 lap,293856,600,644.97334601637,
Women B CX 3-4,10,68608,Stacey,Cooke,,@1 lap,,547.79967339779,662.14404960401,
Women B CX 3-4,11,82704,Cristina,Seiler,Mudfoot,@1 lap,,600,679.31475319166,
Women B CX 3-4,12,63141,Michelle,Almazan,,@1 lap,,631.12797526125,696.4854567793,
Women B CX 3-4,DNF,35787,Kristen,Thompson,,,307893,660,713.65616036695,
Women B CX 3-4,DNF,79287,Kelli,Samuelson,Ritte Racing,,377662,483.76712013309,713.65616036695,
Women C CX 4,1,43112,Raeanne,Napoleon,,,303348,784.67957552109,510,
Women C CX 4,2,81762,Danielle,Emter,The TEAM SoCalCross,,422274,600,528,
Women C CX 4,3,82695,Megan,Hillard,,,,600,546,
Women C CX 4,4,82696,Deann,Smith,,,,600,564,
Women C CX 4,5,74907,Katryna,Angle,,,,600,582,
Women C CX 4,6,82697,Astrid,Cybulskis,,,,600,600,
Women C CX 4,7,82698,Ixchel,Marina amor,The TEAM,,,600,618,
Women C CX 4,8,82699,Christine,Pai,,,393914,600,636,
Women C CX 4,9,63142,Diana,Rosete,,,,600,654,
Women C CX 4,10,82700,Bridget,Beltran,The TEAM / Fuzzy Bottom Brewery,,,600,672,
