Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 40+,5,110099,Rhonda,Mansell,,0:41:37,448736,595.52629624713,564.07719131389,
Women MW 40+,6,61954,Sally,Higgins,,0:42:36,364228,625.02460993735,586.02348593738,
Women MW 40+,DNF,12047,Arianne,Caporiccio,,DNF,271185,558.4754346811,629.91607518437,
Women SW 3,1,46006,Allison,Moorhead,,0:45:10,363733,542.87056482082,435.02236774967,
Women SW 3,2,69404,Melanie,Carter,,0:45:10,416234,454.89268423522,447.94290721425,
Women SW 3,3,96086,Gayle,Connell,,0:46:26,417411,479.95689328796,460.86344667882,
Women SW 3,4,51349,Lori,Antolec,,0:47:32,363135,512.54560453712,473.7839861434,
Women SW 3,5,61955,Amanda,Bye,,0:47:37,364245,561.79886340329,486.70452560797,
Women SW 3,6,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,0:49:36,72795,560.80213823696,499.62506507255,
Women SW 3,7,127693,Wendy,Stalnaker,,0:49:58,457667,492.95639201773,512.54560453712,
Women SW 3,8,1919,Michele,Moffat,,0:50:20,219060,471.69965299973,525.4661440017,
Women SW 3,9,110978,Leeann,Benesh,,0:52:30,429705,501.98452423348,538.38668346627,
Women SW 3,10,30170,Jenny,Lucke,,0:54:54,364444,472.61881109159,551.30722293085,
Women SW 3,11,111703,Elizabeth,Lurz,,@ 1 Lap,206473,534.84836375505,564.22776239542,
Women SW 3,12,116848,Valerie,Kuhns,,@ 1 Lap,456353,524.31124465693,577.14830186,
Women SW 3,13,73059,Luci,Olewinski,,@ 1 Lap,354150,526.36402837491,590.06884132457,
Women SW 3,DNF,46017,Lauren,Zoerner,,DNF,362527,477.00788421157,615.90992025372,
Women SW 4,1,115134,Olivia,G cummins,,0:18:20,433720,,,
Women SW 4,2,85790,Pamela,Sponholtz,,@ 1 Lap,304305,,,
Women SW 4,3,136192,Holly,Barnard,,@ 1 Lap,493506,,,
Women SW 4,4,137456,Kirsten,Freemantle,,@ 2 Laps,,,,
Women SW 4,DNF,94043,Erika,Roths,,DNF,412324,,,
Women SW 4,DNF,123722,Carina,Clancy,,DNF,482591,,,
Women SW Open,1,16368,Meredith,Miller,,0:38:52,143575,274.79277710399,274.79277710399,
Women SW Open,2,12092,Laurel,Rathbun,,0:39:11,201838,376.31762991197,334.7583575905,
Women SW Open,3,45046,Rebecca,Gross,,0:39:47,176014,393.9657108593,355.21615029416,
Women SW Open,4,25340,Ashley,Zoerner,,0:40:16,286023,464.62307010493,375.67394299782,
Women SW Open,5,26468,Melissa,Barker,,0:40:17,64184,339.01277059408,396.13173570147,
Women SW Open,6,37137,Kristin,Weber,,0:42:07,354314,352.54425182604,416.58952840513,
Women SW Open,7,2385,Kristal,Boni,,0:42:23,238717,441.80754959103,437.04732110878,
Women SW Open,8,46082,Tracy,Yates,,0:43:23,362231,441.9355149159,457.50511381244,
Women SW Open,9,67850,Petra,Schmidtmann,,0:44:23,363223,437.04732110878,477.9629065161,
Women SW Open,10,12045,Lindsay,Jones,,0:44:43,269604,494.02616551215,498.42069921975,
Women SW Open,11,94865,Kristie,Arend,,0:44:51,393488,404.97766465065,518.87849192341,
Women SW Open,12,107173,Sarah,Ginsbach,,0:47:33,319824,495.80476851848,539.33628462706,
Women SW Open,13,25351,Mccauley,Smith,,0:52:31,285844,526.56125884991,559.79407733072,
