First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yvonne,Walbroehl,Sierra Point Night Cross - BASP #3,2013-11-9,Master Women 35+A,6,6,619.34636888254,
Leslie,Austere,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,12,22,455.00921623792,
Darren,Yap,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,34,55,497.27757589027,
John,Behring,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,46,55,557.20729072654,
Marc,Garibaldi,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,49,55,572.18971943561,
Chad,Thomas,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,8,50,440.36682847629,
Kenneth,Salvail,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,11,50,457.82777488975,
Tom,Switzer,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,13,50,469.46840583206,
Terrence,Langeman,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,15,50,481.10903677437,
Andrew,Horvai,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,24,50,533.49187601475,
Jay,Stamatis,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,29,50,562.59345337052,
Erik,Sandvik,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,45,50,655.71850090899,
Bob,Scott,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,5,38,363.71540017191,
Bill,Sans,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,20,31,409.87030627562,
Murray,Swanson,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,3,37,240.33520100765,
Madelyn,Swanson,Sierra Point Night Cross - BASP #3,2013-11-9,Junior Women,2,2,,
Jay,Stamatis,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,20,37,548.14872105728,
Marc,Garibaldi,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,22,26,520.7511214166,
Jason,Bradeen,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,1,41,348.77104346563,
Chris,Cowart,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,13,41,422.89402470593,
Murray,Swanson,Stafford Lake Wildcat,2013-11-3,35+ A Master Men,1,20,248.71874729797,
Jason,Millirow,Candlestick Repechage,2013-10-20,Men B,24,47,400.24088342542,
Murray,Swanson,Candlestick Repechage,2013-10-20,Master 35+ A,1,32,217.5142528847,
David,Collet,Candlestick Repechage,2013-10-20,Master 35+ A,7,32,252.23878064485,
Darren,Yap,Candlestick Repechage,2013-10-20,Master 45+ B,24,46,450.7287708776,
John,Behring,Candlestick Repechage,2013-10-20,Master 45+ B,46,46,547.57657398953,
Terrence,Langeman,Candlestick Repechage,2013-10-20,Cat C 35+,5,52,424.82987274413,
Tom,Switzer,Candlestick Repechage,2013-10-20,Cat C 35+,12,52,461.47491323463,
Chad,Thomas,Candlestick Repechage,2013-10-20,Cat C 35+,19,52,498.11995372514,
Kenneth,Salvail,Candlestick Repechage,2013-10-20,Cat C 35+,23,52,519.05997686257,
Andrew,Horvai,Candlestick Repechage,2013-10-20,Cat C 35+,25,52,529.52998843128,
Murray,Swanson,Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,1,22,243.9717982047,
Erik,Salander,Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,4,14,404.43526498695,
Bret,Benton,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,13,33,437.89569562328,
Marc,Garibaldi,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,29,33,557.41337598131,
Chris,Cowart,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,10,35,419.42107092635,
Chad,Thomas,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,23,35,532.26413740626,
Andrew,Horvai,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,23,36,567.1669553921,
Bill,Sans,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,16,31,387.23200782418,
Zack,Beekler,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,15,22,396.37967772094,
Travis,Ma,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,16,22,407.66933664465,
Terrence,Langeman,Surf City CX #3,2012-12-16,Men: C (4),8,33,451.77411174879,
Murray,Swanson,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,1,27,205.84195712308,
Rene,Larro,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,2,40,398.20566476329,
Mike,R,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,3,40,405.23058756025,
Terrence,Langeman,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,28,40,580.85365748414,
Kevin,Kone,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,35,40,630.02811706284,
Mike,Bower,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,2,47,328.35715189021,
Leslie,Austere,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,3,47,333.72922226252,
Marc,Garibaldi,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,40,47,532.4958260378,
John,Behring,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,45,47,553.98410752702,
Rene,Larro,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,3,44,394.9977871989,
Terrence,Langeman,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,21,44,513.73685235187,
John,Behring,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,32,44,586.2996143898,
Kevin,Kone,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,35,44,606.08945858196,
David,Schaefer,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,24,32,423.56588292943,
Murray,Swanson,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,2,36,215.31167834346,
Mike,Bower,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,2,51,349.15974755915,
Chris,Warburton,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,46,47,476.21856160926,
Mike,Baldwin,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,14,46,470.84645270688,
Rene,Larro,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,18,46,493.1120981938,
Chad,Thomas,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,23,46,520.94415505245,
Terrence,Langeman,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,36,46,593.30750288494,
Kevin,Kone,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,45,46,643.40520523051,
Ross,Tinline,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,22,37,388.35999363605,
Mike,Bower,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,1,55,339.29975367661,
Leslie,Austere,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,6,55,362.2815748529,
Charlie,Simpson,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,40,55,518.55795885161,
Marc,Garibaldi,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,45,55,541.53978002789,
John,Behring,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,48,55,555.32887273366,
Yvonne,Walbroehl,BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,8,10,529.02691848058,
Murray,Swanson,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,1,40,196.6602030108,
Ross,Tinline,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,15,31,344.94783811526,
Murray,Swanson,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,2,38,202.93324446055,
Mike,Bower,CandleStick Repechage,2012-10-21,Master Men 45+ B,1,55,334.04382641474,
Leslie,Austere,CandleStick Repechage,2012-10-21,Master Men 45+ B,10,55,377.75191759115,
Marc,Garibaldi,CandleStick Repechage,2012-10-21,Master Men 45+ B,33,55,489.45037281977,
Charlie,Simpson,CandleStick Repechage,2012-10-21,Master Men 45+ B,36,55,504.01973654525,
John,Behring,CandleStick Repechage,2012-10-21,Master Men 45+ B,54,55,591.43591889808,
Mike,Baldwin,CandleStick Repechage,2012-10-21,Cat C 35+ Men,22,45,533.11432452925,
Alun,Lang,CandleStick Repechage,2012-10-21,Cat C 35+ Men,42,45,670.82783394426,
Ian,Murray,CandleStick Repechage,2012-10-21,Cat C,49,65,604.12089677525,
Chris,Cowart,CCCX 5,2012-10-14,MASTER MEN 35+ C,1,13,428.70832583405,
Terrence,Langeman,CCCX 5,2012-10-14,MASTER MEN 35+ C,4,13,484.35416291702,
Chris,Cowart,CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,19,20,509.94471680461,
Yvonne,Walbroehl,CCCX 5,2012-10-14,MASTER WOMEN 45+ ALL,1,2,,
Shawn,Becker,CCCX 4,2012-10-7,MASTER MEN 35+ C,4,14,473.79305268751,
Terrence,Langeman,CCCX 4,2012-10-7,MASTER MEN 35+ C,6,14,506.89652634375,
Ross,Tinline,CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,2,6,405.39160261464,
James,Keddie,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,15,22,478.01271586099,
Ray,Alverez,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,20,22,528.40214233493,
Bill,Sans,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,14,21,342.63454174097,
Ross,Tinline,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,17,21,367.2332641098,
Erik,Salander,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,19,21,383.63241235568,
Mike,Bower,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,1,60,345.43034855375,
James,Keddie,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,38,60,512.67761038739,
Charlie,Simpson,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,42,60,530.75839545049,
John,Behring,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,46,60,548.83918051358,
Rene,Larro,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,1,60,437.83793246467,
Chad,Thomas,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,13,60,478.7027594788,
Kevin,Kone,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,29,60,533.18919549764,
Terrence,Langeman,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,54,60,618.32425177709,
Ross,Tinline,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,15,38,328.34964780231,
Bill,Sans,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,29,38,423.31992432495,
Murray,Swanson,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,2,47,201.66352750447,
Kevin,Kone,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,11,30,513,
Bill,Sans,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,20,20,378.71624182205,
Steve,Blakemore,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,20,20,503.4962911249,
Bill,Sans,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,10,16,327.61601265356,
Kevin,Kone,CCCX 1,2012-09-8,MASTER MEN 35+ C,12,17,588.80313851269,
Terrence,Langeman,Surf City CX #4,2012-01-29,Category C Men,14,34,526.43087095096,
Ross,Tinline,BASP 4 CCCP ,2011-12-10,Master 45+ A,7,33,304.02531336045,
Zack,Beekler,BASP 4 CCCP ,2011-12-10,Master 45+ A,16,33,378.55105677265,
Leslie,S.,BASP 4 CCCP ,2011-12-10,Master 45+ A,21,33,419.9542475572,
Erik,Salander,BASP 4 CCCP ,2011-12-10,Master 45+ A,25,33,453.07680018485,
Murray,Swanson,BASP 4 CCCP ,2011-12-10,Master 35+ A,3,31,202.32437928195,
Chuck,Spiteri,BASP 4 CCCP ,2011-12-10,Master 45+ B,4,37,339.94311227875,
Peter,Delahunt,BASP 4 CCCP ,2011-12-10,Master 45+ B,15,37,404.5601258994,
John,Behring,BASP 4 CCCP ,2011-12-10,Master 45+ B,32,37,504.42278331314,
Paul,O'reilly,BASP 4 CCCP ,2011-12-10,Master 35+ B,10,56,349.10472615705,
Mike,Bower,BASP 4 CCCP ,2011-12-10,Master 35+ B,11,56,354.71100104248,
Robert,Baesman,BASP 4 CCCP ,2011-12-10,Master 35+ B,43,56,534.11179737609,
Michael,Brown,BASP 4 CCCP ,2011-12-10,Master 35+ B,44,56,539.71807226152,
James,Keddie,BASP 4 CCCP ,2011-12-10,Master 35+ C,14,47,474.17922432599,
Isaac,Potter,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,8,20,436.51682603357,
James,Keddie,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,20,20,627.13002764772,
Murrray,Satanson,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,4,25,243.23433651379,
Mark,Chaisson,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,18,94,342.32950527472,
Reto,Mueller,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,30,94,373.60107364488,
Nathaniel,Kapinos,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,59,94,449.17403053943,
John,Kammeyer,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,4,41,231.31098252472,
Ross,Tinline,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,21,41,371.02453412893,
Leslie,Austere,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,32,41,461.42742046107,
Murray,Swanson,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,4,44,204.26822284122,
Chuck,Spiteri,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,14,39,396.37129927788,
Peter,Delahunt,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,23,39,452.52951832116,
John,Behring,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,38,39,546.12655005998,
Travis,Ma,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,11,56,356.45291842703,
Paul,O'reilly,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,16,56,385.13049008032,
Mike,Bower,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,17,56,390.86600441098,
Isaac,Potter,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,29,56,459.69217637889,
Chad,Thomas,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,31,56,471.16320504021,
Robert,Baesman,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,32,56,476.89871937087,
Ray,Alvarez,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,40,56,522.78283401614,
Michael,Brown,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,45,56,551.46040566943,
Alun,Lang,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,49,49,620.72823721804,
James,Keddie,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,12,48,461.44307005461,
Terrence,Langeman,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,16,48,480.54407300438,
Paul,Jezowski,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,33,48,561.72333554092,
Kevin,Kone,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,34,48,566.49858627836,
Michael,Louie,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,40,48,595.15009070302,
John,Luk,CCCX 4,2011-10-16,B Men Cat 3/4,29,32,480.10962127471,
Erik,Salander,CCCX 4,2011-10-16,B Men Cat 3/4,31,32,492.43417839389,
Yvonne,Walbroehl,CCCX 4,2011-10-16,Master Women's 45+ Open,2,5,,
Mike,Bower,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,6,36,354.34603846547,
Erik,Salander,CCCX 3,2011-10-9,B Men Cat 3/4,23,27,456.58375498299,
John,Luk,CCCX 3,2011-10-9,B Men Cat 3/4,25,27,469.15792275698,
Zachary,Beekler,CCCX #8,2011-01-15,MASTER MEN 45+ A,18,20,390.80811259725,
Yvonne,Walbroehl,CCCX #8,2011-01-15,MASTER WOMEN 45+,1,1,,
Yvonne,Walbroehl,CCCX #7,2010-12-19,MASTER WOMEN 45+,1,1,,
Isaac,Potter,Surf City #3,2010-12-12,Master Men 35+ B,14,20,480.72913995667,
Chuck,Spiteri,BASP 5 CCCP,2010-12-5,Master 45+ B,23,34,492.07478857013,
Marc,Garibaldi,BASP 5 CCCP,2010-12-5,Master 45+ B,27,34,525.82609554518,
John,Behring,BASP 5 CCCP,2010-12-5,Master 45+ B,30,34,551.13957577647,
Merko,Johnson,BASP 5 CCCP,2010-12-5,Master 35+ B,5,71,301.22302730937,
Reto,Mueller,BASP 5 CCCP,2010-12-5,Master 35+ B,6,71,305.76140927817,
Travis,Ma,BASP 5 CCCP,2010-12-5,Master 35+ B,7,71,310.29979124696,
Mike,Bower,BASP 5 CCCP,2010-12-5,Master 35+ B,8,71,314.83817321575,
Chad,Thomas,BASP 5 CCCP,2010-12-5,Master 35+ B,32,71,423.75934046679,
Isaac,Potter,BASP 5 CCCP,2010-12-5,Master 35+ B,46,71,487.2966880299,
Ray,Alvarez,BASP 5 CCCP,2010-12-5,Master 35+ B,58,71,541.75727165542,
Ross,Tinline,BASP 5 CCCP,2010-12-5,Master 45+ A,11,27,345.802333164,
Zachary,Beekler,BASP 5 CCCP,2010-12-5,Master 45+ A,16,27,394.90945531683,
Erik,Salander,BASP 5 CCCP,2010-12-5,Master 45+ A,23,27,463.6594263308,
John,Kammeyer,BASP 5 CCCP,2010-12-5,Master 45+ A,25,27,483.30227519193,
Ken,Gallardo,BASP 5 CCCP,2010-12-5,Master 35+ A,20,34,315.70259616352,
Yvonne,Walbroehl,BASP 5 CCCP,2010-12-5,Master Women 35+ A,7,9,542.01590157308,
Shaun,Baesman,BASP 5 CCCP,2010-12-5,Cat C Women,3,20,521.4579390519,
Alb.,Santos-davidson,BASP 5 CCCP,2010-12-5,Juniors 15-18,2,5,,
Michael,Brown,BASP 5 CCCP,2010-12-5,Master 35+ C,12,59,417.44664116927,
Peter,Delahunt,BASP 5 CCCP,2010-12-5,Master 35+ C,19,59,463.15905813749,
Brandon,Tyler,BASP 5 CCCP,2010-12-5,Master 35+ C,22,59,482.75009398101,
Kevin,Kone,BASP 5 CCCP,2010-12-5,Master 35+ C,53,59,685.19079769741,
Alun,Lang,BASP 5 CCCP,2010-12-5,Master 35+ C,57,59,711.31217882211,
Michael,Spinali,BASP 5 CCCP,2010-12-5,Cat C men,43,57,611.51673513069,
John,Luk,BASP 5 CCCP,2010-12-5,Cat C men,44,57,617.04838992718,
Nicholas,Tudoni,BASP 5 CCCP,2010-12-5,Cat B Men,25,55,386.84522843033,
Mark,Chaisson,BASP 5 CCCP,2010-12-5,Cat B Men,47,55,483.31355327455,
Chuck,Spiteri,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,34,58,480.29614941782,
Marc,Garibaldi,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,35,58,485.30990543116,
John,Behring,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,48,58,550.4887336046,
Mike,Bower,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,6,90,309.98758108665,
Travis,Ma,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,10,90,324.97491237643,
Isaac,Potter,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,42,90,444.87356269465,
Chad,Thomas,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,49,90,471.10139245177,
Ray,Alvarez,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,62,90,519.81021914354,
Kevin,Kone,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,79,90,583.5063771251,
Thomas,Feix,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,9,39,287.10988152249,
Ross,Tinline,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,23,39,378.85737979439,
Zachary,Beekler,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,27,39,405.07095072922,
Erik,Salander,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,36,39,464.05148533259,
Murray,Swanson,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,7,46,207.01295188043,
Ken,Gallardo,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,23,46,307.08115587789,
Yvonne,Walbroehl,BASP 4 Golden Gate Park,2010-11-28,Women A 35+,8,10,530.26883134804,
Shaun,Baesman,BASP 4 Golden Gate Park,2010-11-28,Cat C Women,4,27,534.81861996057,
Alb.,Santos-davidson,BASP 4 Golden Gate Park,2010-11-28,Junior 15-18,3,8,358,
Brandon,Tyler,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,9,59,416.88912200909,
Peter,Delahunt,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,13,59,440.33881305497,
Michael,Brown,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,19,59,475.51334962381,
Michael,Spinali,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,44,55,618.98359992174,
Yvonne,Walbroehl,BASP 4 Golden Gate Park,2010-11-28,Single Speed B,37,38,621.77913027053,
Mark,Chaisson,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,10,92,317.32545286202,
Nicholas,Tudoni,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,55,92,417.87557775956,
John,Luk,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,86,92,487.14344157787,
Frank,Spiteri,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,12,59,190.71922651418,
Alun,Lang,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,25,34,529.79993773509,
Mark,Chaisson,BASP 3 Sierra Pt,2010-11-13,B Men,32,66,394.6997514115,
Nicholas,Tudoni,BASP 3 Sierra Pt,2010-11-13,B Men,34,66,400,
Yvonne,Walbroehl,BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,9,11,590.86022448612,
Ross,Tinline,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,16,38,345.73430605304,
David,Schaefer,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,18,38,359.7151996957,
Erik,Salander,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,25,38,408.64832744501,
Murray,Swanson,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,13,47,263.40734969518,
Ken,Gallardo,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,15,47,275.51510429606,
Marc,Garibaldi,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,31,50,462.5602586531,
John,Behring,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,39,50,498.65667249805,
Brandon,Tyler,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,7,57,446.28663128668,
Peter,Delahunt,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,18,57,493.14331564334,
Michael,Brown,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,31,57,548.51939715576,
Kevin,Kone,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,42,57,595.37608151241,
Shaun,Baesman,BASP 3 Sierra Pt,2010-11-13,Cat C Women,1,18,527.25913905339,
Alberto,Santos- davidson,BASP 3 Sierra Pt,2010-11-13,Junior Men 15-18,2,5,,
Nicholas,Tudoni,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,29,61,392.92797007489,
Murray,Swanson,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,9,48,230.57542598811,
Ken,Gallardo,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,20,48,293.17558276172,
Chuck,Spiteri,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,28,37,500.88537881474,
Marc,Garibaldi,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,35,37,548.24067344843,
John,Behring,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,37,37,561.77075762949,
Michael,Brown,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,10,54,448.11739526945,
Peter,Delahunt,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,36,54,580.83671321358,
Alun,Lang,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,49,54,647.19637218564,
Kevin,Kone,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,53,54,667.61472879243,
Shaun,Baesman,BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,8,18,615.06132467941,
Yvonne,Walbroehl,CCCX #5,2010-10-24,MASTER WOMEN 45+,1,1,,
Ross,Tinline,CCCX #5,2010-10-24,MASTER MEN 45+ A,10,21,332.37634406506,
Murray,Swanson,CCCX #5,2010-10-24,ELITE MEN,24,32,280.47104884301,
Nicholas,Tudoni,BASP 1 Merritt College,2010-10-17,Cat B Men,36,66,403.79789200086,
Frank,Spiteri,BASP 1 Merritt College,2010-10-17,Cat A Men,7,54,185.76010408162,
Ken,Gallardo,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,23,46,325.20919039296,
Murray,Swanson,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,46,46,435.39781135481,
John,Behring,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,39,42,498.20347986906,
Michael,Brown,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,17,56,493.62320549383,
Shaun,Baesman,BASP 1 Merritt College,2010-10-17,C Women,7,19,617.5,
Yvonne,Walbroehl,CCCX #4,2010-10-10,MASTER WOMEN 45+,1,1,,
John,Luk,CCCX #4,2010-10-10,C MEN,23,27,623.61499544792,
David,Schaefer,CCCX #4,2010-10-10,MASTER MEN 45+ A,9,25,314.52019214597,
Leslie,Austere,CCCX #4,2010-10-10,MASTER MEN 45+ A,24,25,404.85349487883,
Ken,Gallardo,CCCX #4,2010-10-10,ELITE MEN,25,30,255.96845959692,
Yvonne,Walbroehl,CCCX #3,2010-10-3,MASTER WOMEN 45+,1,1,,
David,Schaefer,CCCX #3,2010-10-3,MASTER MEN 45+ A,7,26,305.37370971874,
Ross,Tinline,CCCX #3,2010-10-3,MASTER MEN 45+ A,16,26,349.78343739464,
Yvonne,Walbroehl,CCCX 2,2010-09-26,Master Women 45+,1,1,,
David,Schaefer,CCCX 2,2010-09-26,Master Men 45+,6,31,294.04760618226,
Yvonne,Walbroehl,CCCX 1,2010-09-19,MASTER WOMEN 45+,1,2,,
David,Schaefer,CCCX 1,2010-09-19,MASTER MEN 45+ A,11,38,333.38589674926,
Ross,Tinline,CCCX 1,2010-09-19,MASTER MEN 45+ A,20,38,402.02432670103,
Leslie,Austere,CCCX 1,2010-09-19,MASTER MEN 45+ A,31,38,485.91574108652,
Zachary,Beekler,CCCX 1,2010-09-19,MASTER MEN 45+ A,32,38,493.54223330338,
Ken,Gallardo,CCCX 1,2010-09-19,Elite Men,12,24,242.89496124808,
Thomas,Feix,CCCX 1,2010-09-19,Elite Men,23,24,,
Denis,Goeury,CCCX #6,2010-01-17,SINGLE SPEED B,2,2,,
Thomas,Feix,CCCX #6,2010-01-17,MASTER MEN 45+ A,17,18,400.08483031778,
Zachary,Beekler,BASP #5 CCCP,2009-12-6,45+ B Men,2,23,350.21418734098,
John,Behrins,BASP #5 CCCP,2009-12-6,45+ B Men,22,23,602.98591958211,
Travis,Ma,BASP #5 CCCP,2009-12-6,35+ B Men,15,60,372.43013058576,
Chad,Thomas,BASP #5 CCCP,2009-12-6,35+ B Men,30,60,440.8279873206,
