First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jensen,Riddle,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,7,31,446.45386578775,
Adam,Riddle,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,17,31,550.39401491247,
Harrison,Morosco,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,25,31,633.54613421225,
Zach,Lail,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 1/2/3,6,7,421.66958208928,
Eli,Woodard,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,3,19,299.97330311853,
Luke,Woodard,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,7,19,357.13141562223,
Robert,Kelly,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,14,19,457.1581125037,
Lucius,Hamblen,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,15,19,471.44764062962,
Jonathan,Kelly,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,3,10,424.34462499797,
Elliot,Goodpasture,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 15-18 Cat 3/4/5,1,6,479.11695459585,
Coleman,Files,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 15-18 Cat 3/4/5,1,6,415.58477297924,
Hunter,Dempsey,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,1,5,,
Jensen,Riddle,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,2,5,,
Lucius,Hamblen,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,3,5,,
Robert,Kelly,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 11-12 Cat 3/4/5,1,5,,
Wiley,Foster,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 11-12 Cat 3/4/5,5,5,,
Collins,Lail,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 9-10 Cat 3/4/5,1,1,,
Nicholas,Morosco,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,10,12,611.62882892676,
Spencer,Johnston,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,2,20,262.71500128414,
Spencer,Johnston,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,34,85,317.39906916982,
Zoe,Clay,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,12,18,433.06624414112,
Hunter,Dempsey,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,44,95,479.10134236934,
Hunter,Dempsey,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,4,33,428.03116979572,
Zoe,Clay,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,10,20,375.97333796565,
Hunter,Dempsey,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,18,116,415.59979231117,
Hunter,Dempsey,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,4,33,414.69560540537,
Hunter,Dempsey,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,1,21,393.76565970974,
Eli,Woodard,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,4,10,309.27806338805,
Zoe,Clay,Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,15,29,406.73382724269,
Hunter,Dempsey,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,2,14,412.16221290133,
Eli,Woodard,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,1,15,286.00061614276,
Zoe,Clay,Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,16,29,417.41225892921,
Zoe,Clay,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,7,23,337.92408718449,
Riley,Pearman,Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,10,13,558.79966252593,
Caleb,Maxham,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,5,44,405.46176268033,
Harrison,Morosco,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,26,44,540.14489159446,
Adam,Riddle,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,35,44,597.86623255766,
Nicholas,Morosco,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,44,44,655.58757352086,
Caleb,Maxham,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,6,9,478.340410427,
Collins,Lail,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 9-10,2,6,606.66666666667,
Robert,Kelly,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 11-12,1,8,507.72051239513,
Hunter,Dempsey,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,1,23,405.69594929529,
Jensen,Riddle,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,2,23,418.7153995368,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,9,23,509.8515512273,
Zoe,Clay,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,12,24,397.31486253392,
Riley,Pearman,Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,10,12,531.9176497441,
Collins,Lail,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 9-10,2,5,,
Robert,Kelly,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 11-12,1,7,507.72051239513,
Hunter,Dempsey,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,2,20,422.5499550648,
Jensen,Riddle,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,3,20,438.34494842568,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,20,20,722.65482892144,
Hunter,Dempsey,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,1,20,421.19363630711,
Hunter,Dempsey,DCCX,2023-09-9,Men Junior 13-14,2,19,465.93340731554,
Eli,Woodard,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,35,42,326.84992016123,
Zoe,Clay,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,25,30,450.76874738142,
Jacob,Bernas,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,48,54,372.53771505585,
Eli,Woodard,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,25,92,262.39783721076,
Zoe,Clay,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,7,21,395.67285266799,
Robert,Kelly,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,10,40,483.04393002959,
Hunter,Dempsey,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,20,52,471.62770330795,
Harrison,Morosco,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,25,52,505.90540407866,
Jensen,Riddle,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,30,52,540.18310484937,
Lucius,Hamblen,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,33,52,560.74972531179,
Ethan,Larsen,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,34,52,567.60526546593,
Harrison,Morosco,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,30,44,455.08404381394,
Eli,Woodard,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,6,10,315.54453074618,
Luke,Woodard,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,1,9,336.69450355377,
Adam,Riddle,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,8,16,488.50777156071,
Eli,Woodard,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,4,11,340.24429867083,
Luke,Woodard,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,7,11,418.61396846141,
Gustaf,Hamblen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 9-10 Cat 3/4/5,1,2,,
Collins,Lail,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 9-10 Cat 3/4/5,2,2,,
Robert,Kelly,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,1,5,,
Harrison,Morosco,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,1,8,479.76426501167,
Lucius,Hamblen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,2,8,513.86471383403,
Hunter,Dempsey,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,3,8,547.96516265638,
Jensen,Riddle,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,4,8,582.06561147874,
Ethan,Larsen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,5,8,616.1660603011,
Coleman,Files,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,1,6,389.95057330862,
Eli,Woodard,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,8,11,349.71209802148,
Jacob,Bernas,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,9,11,367.5774551223,
Zoe,Clay,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Pro/Cat 1/2/3,1,5,,
Kalib,Atkins,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,3,11,442.79898984744,
Adam,Riddle,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,6,11,510.89292795417,
Eli,Woodard,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,2,9,313.45070380584,
Zoe,Clay,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,5,9,421.96575878021,
Collins,Lail,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 9-10 Cat 3/4/5,2,2,,
Robert,Kelly,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,1,6,560.29212801057,
Lucius,Hamblen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 13-14 Cat 3/4/5,2,7,514.32347789322,
Harrison,Morosco,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 13-14 Cat 3/4/5,3,7,549.9856382419,
Jensen,Riddle,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 13-14 Cat 3/4/5,4,7,585.64779859058,
Ethan,Larsen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 13-14 Cat 3/4/5,5,7,621.30995893926,
Coleman,Files,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,3,8,399.89148315817,
Kalib,Atkins,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,4,8,432.43593486325,
Tori,Svatek,Ice Weasels Cometh,2022-12-3,U15 Girls,6,6,717.94133507807,
Eli,Woodard,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,25,34,316.37038823188,
Zoe,Clay,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,7,17,363.58275563445,
Luke,Woodard,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,7,17,375.53789087575,
Jacob,Bernas,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,10,20,368.28505820689,
Luke,Woodard,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,19,20,433.31933824168,
Gustaf,Hamblen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 9-10 Cat 4/5,2,5,,
Collins,Lail,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 9-10 Cat 4/5,4,5,,
Robert,Kelly,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,3,8,572.7511394472,
Lucius,Hamblen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,3,9,481.33359199501,
Jensen,Riddle,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,4,9,512.70852220892,
Harrison,Morosco,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,5,9,544.08345242283,
Hunter,Dempsey,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,7,9,606.83331285065,
Ethan,Larsen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,19,9,700.95810349237,
Adam,Riddle,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,16,21,588.13672500711,
Eli,Woodard,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,25,43,287.96543948872,
Zoe,Clay,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,10,22,390.15989956344,
Jacob,Bernas,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,17,25,406.08898423906,
Gustaf,Hamblen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 9-10 Cat 4/5,2,5,,
Collins,Lail,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 9-10 Cat 4/5,4,5,,
Robert,Kelly,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,3,10,563.59701714615,
Hunter,Dempsey,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,3,9,481.10899722563,
Jensen,Riddle,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,4,9,515.82487092835,
Lucius,Hamblen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,5,9,550.54074463107,
Harrison,Morosco,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,6,9,585.25661833379,
Ethan,Larsen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,8,9,654.68836573923,
Adam,Riddle,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,14,23,563.26667767834,
Harrison,Morosco,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,15,23,577.38310548668,
Jacob,Bernas,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,26,13,344.88578465448,
Zoe,Clay,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,1,13,369.4802612139,
Kalib,Atkins,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,7,19,479.10174304917,
Hunter,Dempsey,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,10,19,520.22934544061,
Adam,Riddle,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,11,19,533.93854623776,
Harrison,Morosco,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,14,19,575.0661486292,
Gustaf,Hamblen,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 9-10 Cat 3/4/5,1,1,,
Robert,Kelly,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,1,7,540.30647177318,
Hank,Shoemaker,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,2,7,568.10916405265,
Lucius,Hamblen,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 13-14 Cat 3/4/5,1,8,489.54353583202,
Harrison,Morosco,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 13-14 Cat 3/4/5,2,8,516.12041173615,
Hunter,Dempsey,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 13-14 Cat 3/4/5,3,8,542.69728764028,
Jensen,Riddle,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 13-14 Cat 3/4/5,4,8,569.27416354441,
Kalib,Atkins,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 15-18 Cat 3/4/5,2,4,,
Eli,Woodard,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,10,17,329.85456134179,
Jacob,Bernas,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,16,17,375.59852175051,
Zoe,Clay,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,1,13,369.42397746961,
Adam,Riddle,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,17,21,599.78447284551,
Eli,Woodard,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,1,12,284.53122437393,
Zoe,Clay,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,6,12,366.96544822917,
Gustaf,Hamblen,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 9-10 Cat 3/4/5,1,1,,
Robert,Kelly,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 11-12 Cat 3/4/5,1,4,,
Hank,Shoemaker,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 11-12 Cat 3/4/5,2,4,,
Hunter,Dempsey,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 13-14 Cat 3/4/5,1,7,489.54353583202,
Lucius,Hamblen,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 13-14 Cat 3/4/5,2,7,523.59638352038,
Harrison,Morosco,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 13-14 Cat 3/4/5,3,7,557.64923120873,
Jensen,Riddle,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 13-14 Cat 3/4/5,4,7,591.70207889709,
Coleman,Files,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,1,5,,
Eli,Woodard,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,8,16,318.56935110982,
Jacob,Bernas,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,14,16,404.70278996605,
Luke,Woodard,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,15,16,419.05836310875,
Zoe,Clay,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,1,9,400.97294566393,
Kalib,Atkins,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,9,29,467.38189940792,
Will,Zylstra,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,19,29,546.87530662794,
Adam,Riddle,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,21,29,562.77398807194,
Eli,Woodard,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,2,12,318.54605620776,
Zoe,Clay,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,5,12,393.52924845205,
Gustaf,Hamblen,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 9-10 Cat 3/4/5,1,1,,
Robert,Kelly,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 11-12 Cat 3/4/5,1,7,556.92440851669,
Hank,Shoemaker,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 11-12 Cat 3/4/5,2,7,595.22669397118,
Hunter,Dempsey,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 13-14 Cat 3/4/5,1,7,493.50652723815,
Harrison,Morosco,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 13-14 Cat 3/4/5,2,7,521.72049351878,
Lucius,Hamblen,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 13-14 Cat 3/4/5,3,7,549.93445979941,
Jensen,Riddle,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 13-14 Cat 3/4/5,5,7,606.36239236067,
Kalib,Atkins,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,4,5,,
Eli,Woodard,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,5,13,295.40774625844,
Jacob,Bernas,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,9,13,354.9706165898,
Zoe,Clay,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,1,9,419.35956694618,
Kalib,Atkins,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,2,24,432.91003773135,
Will,Zylstra,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,8,24,487.47678653382,
Adam,Riddle,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,12,24,523.85461906879,
Kit,Bjerk,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,16,24,560.23245160377,
Eli,Woodard,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,3,14,301.48873004985,
Gustaf,Hamblen,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 9-10 Cat 3/4/5,1,1,,
Hank,Shoemaker,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,1,7,552.35330129855,
Robert,Kelly,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,2,7,585.73054078189,
Hunter,Dempsey,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,1,7,516.52391011331,
Jensen,Riddle,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,2,7,544.34927340888,
Lucius,Hamblen,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,3,7,572.17463670444,
Kalib,Atkins,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,4,8,472.59328741365,
Jacob,Bernas,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,10,14,349.4656038926,
Zoe,Clay,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,1,11,465.83173532523,
Will,Zylstra,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,11,25,510.30591883397,
Adam,Riddle,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,17,25,568.53486039871,
Gustaf,Hamblen,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 9-10 Cat 3/4/5,1,2,,
Collins,Lail,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 9-10 Cat 3/4/5,2,2,,
Robert,Kelly,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,1,7,552.35330129855,
Hank,Shoemaker,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,2,7,585.73054078189,
Hunter,Dempsey,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 13-14 Cat 3/4/5,1,7,501.48257143722,
Harrison,Morosco,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 13-14 Cat 3/4/5,2,7,531.7182353047,
Lucius,Hamblen,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 13-14 Cat 3/4/5,3,7,561.95389917217,
Jensen,Riddle,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 13-14 Cat 3/4/5,4,7,592.18956303965,
Luke,Woodard,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,2,12,357.82792441379,
Eli,Woodard,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,6,10,314.64657554565,
Jacob,Bernas,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,9,10,358.42744511712,
Will,Zylstra,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,12,27,504.9146627389,
Kalib,Atkins,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,27,27,645.59166727015,
Eli,Woodard,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,3,18,317.06064699472,
Luke,Woodard,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,4,18,335.24656180061,
Gustaf,Hamblen,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 9-10 Cat 3/4/5,1,3,,
Hank,Shoemaker,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,1,13,526.98761254064,
Robert,Kelly,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,2,13,554.75543290193,
Arthur,Johnson,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,9,13,749.13017543095,
Hunter,Dempsey,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 13-14 Cat 3/4/5,2,5,,
Lucius,Hamblen,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 13-14 Cat 3/4/5,3,5,,
Kalib,Atkins,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 15-18 Cat 3/4/5,1,4,,
Luke,Woodard,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,3,12,338.332219207,
Eli,Woodard,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,8,11,323.38970735137,
