First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Leistner,Bubba CX #4 2010,2010-10-30,B (Men),29,33,501.26724077585,
Allison,Braddock,Bubba CX #4 2010,2010-10-30,A (Women),4,9,462.38708125204,
Jason,Murphy,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),8,41,464.42922417707,
Michael,Leistner,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),31,40,462.6002250341,
Jamie,Valenchek,Bubba CX #2,2010-10-17,Women B,4,15,536.09233300509,
B.j.,Keane,Bubba CX #2,2010-10-17,Men B,5,43,348.85568913848,
Josh,E.,Bubba CX #2,2010-10-17,Men B,18,43,395.21062654652,
Jeremy,Hunn,Bubba CX #2,2010-10-17,Men B,27,43,427.30250629054,
Jason,Murphy,Bubba CX #1,2010-10-16,Men C,3,11,491.4,
B.j.,Keane,Bubba CX #1,2010-10-16,Men B,9,34,371.63647005911,
Brian,Roggeveer,Bubba CX #1,2010-10-16,Men B,17,34,413.97107865801,
Jeremy,Hunn,Bubba CX #1,2010-10-16,Men B,31,34,488.05664370609,
Allison,Braddock,Bubba Cross 7,2009-11-15,Women Open,6,16,456.23538757483,
Brian,Radle,Bubba Cross 7,2009-11-15,Men B,21,49,397.62620859996,
Michael,Leistner,Bubba Cross 7,2009-11-15,Men B,39,49,479.41364192301,
Allison,Braddock,Bubba Cross 6,2009-11-8,Women Open,6,16,456.948634169,
Michael,Leistner,Bubba Cross 6,2009-11-8,Men B,33,41,475.98944451983,
Brian,Radle,Bubba Cross 6,2009-11-8,Men B,36,41,491.01797168275,
Michael,Leister,Bubba Cross 5,2009-11-1,Men B,26,27,488.0089734481,
Michael,Leistner,Bubba Cross 3,2009-10-25,Men B,25,31,443.84615384615,
Alison,Braddock,Bubba Cross #2,2009-10-19,Women Open,3,16,443.75,
Michael,Leister,Bubba Cross #2,2009-10-19,B Men,36,40,451.93701342089,
Allison,Braddock,Pride Inc II -  Glazebrook Park,2009-10-10,Womens Open,3,5,,
Jon,Pheanis,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,38,125,461.1452589807,
Jon,Pheanis,Cross Crusade #7,2008-11-9,Category C,35,121,480.48486362726,
Jon,Pheanis,Cross Crusade #6,2008-11-2,Category C,37,115,507.15536796683,
