Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Senior,3,115577,Melissa,Tallent,SEAVS/Haymarket,0:30:33.9,283260,542.00482229797,543.17706184105,
Women Cat4/5 Senior,4,133083,Jenny,Bourque,Unattached,0:32:07.8,537180,569.21541097664,567.99993597519,
Women Cat4/5 Senior,5,145227,Christine,Feldt,Team Bikenetic,0:34:34.0,506780,630.02337916351,592.82281010933,
Women Cat4/5 Senior,6,150753,Tracy,Lynott,unattached,0:36:04.9,0,664.90805510869,617.64568424347,
Women Cat4/5 Senior,7,160225,Keslie,Tomlinson,Unattached,0:37:22.4,542666,600,642.46855837761,
Women Cat4/5 Senior,8,127579,Katherine,Lannigan,The Bike Rack/Bike Rack Racing,1 Lap,489728,681.92381037785,667.29143251175,
Women Cat4/5 Senior,9,150278,Elise,Egan,Great Eskape,1 Lap,0,664.48022703281,692.11430664589,
Women Cat4/5 Senior,10,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,2 Laps,517399,719.34779230472,716.93718078003,
Women Open Junior Girls 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:22:33.6,487381,,,
Women Open Junior Girls 11-12 9,2,142961,Olivia,Helt,Baltimore Youth Cycling,0:28:23.9,504126,,,
Women Open Junior Girls 11-12 9,3,142963,Beatrice,Santa rita,Baltimore Youth Cycling,1 Lap,503794,,,
Women Open Junior Girls 13-14 9,1,124177,Ava,Larkin,Endorphin Fitness,0:18:57.6,485826,,,
Women Open Junior Girls 13-14 9,2,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:19:03.8,485545,,,
Women Open Junior Girls 13-14 9,3,124487,Emily,Woolford,Baltimore Youth Cycling,0:19:10.5,484556,,,
Women Open Junior Girls 13-14 9,4,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:19:12.5,486603,,,
Women Open Junior Girls 9-10,1,142984,Beatrix,Carter,Rock Creek Velo,0:11:46.6,513754,724.53909127917,640.44563459951,
Women Open Junior Girls 9-10,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:12:08.9,497995,723.10469236583,670.87549803709,
Women Open Junior Girls 9-10,3,142981,Liliana,Edwards,Rock Creek Velo,0:12:17.6,513681,687.17499835335,701.30536147468,
Women Open Junior Girls 9-10,4,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:15:57.5,529638,738.93135854537,731.73522491227,
Women Open Junior Girls 9-10,5,152410,Tulsi,Gupta,Unattached,0:18:20.1,514354,855.36021264871,762.16508834986,
Women Open Junior Girls 9-10,6,158131,Lucia,Castro-luna,Rock Creek Velo,0:25:15.6,524150,842.76637807565,792.59495178745,
Women Open Singlespeed,1,112059,Lindsey,Crifasi,Team Sticky Fingers,0:43:57.0,422265,,,
Women Open Singlespeed,2,80565,Erin,Conner,Team Sticky Fingers,0:47:00.9,377811,,,
Women Open Singlespeed,3,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,411999,,,
Women Open U19  9-18,1,142962,Rowan,Leary,Baltimore Youth Cycling,0:35:41.7,504153,,,
