First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bronson,Patychuk,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,22,27,428.04902846647,
Julian,Simpson,Riverside Rumble ,2019-09-29,Master 3 Men,9,22,514.97464819046,
Neil,Walker-wells,Riverside Rumble ,2019-09-29,Master 3 Men,13,22,565.02535180954,
Mike,Clark,Riverside Rumble ,2019-09-29,Master 3 Men,15,22,590.05070361907,
Shawn,Ruff,Riverside Rumble ,2019-09-29,Master 3 Men,18,22,627.58873133338,
Mike,Spagnola,Riverside Rumble ,2019-09-29,Master 3 Men,21,22,665.12675904768,
Mike,Costa,Riverside Rumble ,2019-09-29,Elite 4 Men,6,8,568.33125,
Mitch,Harris,Riverside Rumble ,2019-09-29,Elite 3 Men,3,11,381.59877659971,
Ryan,Kent,Riverside Rumble ,2019-09-29,Elite 3 Men,8,11,452.07308002808,
Hinkel,Yeung,Riverside Rumble ,2019-09-29,Elite 3 Men,10,11,480.26280139942,
Andrew,Buzzell,Riverside Rumble ,2019-09-29,Master 2 Men,3,12,394.73517951905,
Ryan,Prystai,Riverside Rumble ,2019-09-29,Master 2 Men,5,12,434.99729460875,
Phillip,Torres,Riverside Rumble ,2019-09-29,Master 2 Men,8,12,495.3904672433,
Stephanie,Walker-wells,Riverside Rumble ,2019-09-29,Master Women,8,9,589.46435033433,
Neil,Walker-wells,Riverside Rumble ,2019-09-29,Single Speed Men,2,9,425.57833819646,
Sarah,Fasullo,Riverside Rumble ,2019-09-29,Single Speed Men,7,9,499.53566244967,
Mike,Spagnola,Riverside Rumble ,2019-09-29,Single Speed Men,8,9,529.11859215095,
Doug,Cowan,Batty Cross,2019-09-28,Single Speed,2,5,,
Sarah,Fasullo,Batty Cross,2019-09-28,Single Speed,5,5,,
Shannon,Hegarty,Batty Cross,2019-09-28,MASTERS WOMEN,9,11,619.87672800406,
Jason,Williams,Batty Cross,2019-09-28,MASTERS 3 MEN,10,30,447.79157698584,
Julian,Simpson,Batty Cross,2019-09-28,MASTERS 3 MEN,11,30,454.22048252071,
Mike,Clark,Batty Cross,2019-09-28,MASTERS 3 MEN,16,30,486.36501019508,
Mike,Spagnola,Batty Cross,2019-09-28,MASTERS 3 MEN,29,30,576.3696876833,
Andrew,Buzzell,Batty Cross,2019-09-28,MASTERS 2 MEN,5,17,393.72161577569,
Phillip,Torres,Batty Cross,2019-09-28,MASTERS 2 MEN,7,17,417.34077138408,
Galen,Kennedy,Batty Cross,2019-09-28,MASTERS 1 MEN,5,8,,
Stephanie,Rankin,Batty Cross,2019-09-28,ELITE 3 WOMEN,5,7,531.23696793773,
Francois,Girard,Batty Cross,2019-09-28,ELITE 4 MEN,10,20,540,
Ryan,Rutherford,Batty Cross,2019-09-28,ELITE 1/2 MEN,4,9,292.41169240583,
Mitch,Harris,Batty Cross,2019-09-28,ELITE 3 MEN,5,12,388.63799666169,
Ryan,Kent,Batty Cross,2019-09-28,ELITE 3 MEN,9,12,451.04787353685,
Hinkel,Yeung,Batty Cross,2019-09-28,ELITE 3 MEN,12,12,497.85528119323,
Galen,Kennedy,We Need More Cowbell,2019-09-22,Single Speed Men,2,8,400.34874390565,
Neil,Walker-wells,We Need More Cowbell,2019-09-22,Single Speed Men,6,8,472.64328921976,
Bronson,Patychuk,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,21,23,438.22809475564,
Kendra,Spanton,We Need More Cowbell,2019-09-22,Elite / Master Women,12,32,460.59513477892,
Andrea,Kausel,We Need More Cowbell,2019-09-22,Elite / Master Women,20,32,523.64291913265,
Stephanie,Walker-wells,We Need More Cowbell,2019-09-22,Elite / Master Women,22,32,539.40486522108,
Stephanie,Rankin,We Need More Cowbell,2019-09-22,Elite / Master Women,23,32,547.2858382653,
Mitch,Harris,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,19,49,397.84149497401,
Andrew,Buzzell,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,20,49,401.87974342309,
Ryan,Kent,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,34,49,458.4152217102,
Phillip,Torres,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,35,49,462.45347015928,
Jeremy,Worden,We Need More Cowbell,2019-09-22,Cat 4 Men,1,20,449.32085447101,
Brian,Chou,We Need More Cowbell,2019-09-22,Cat 4 Men,6,20,499.69815754267,
Patrick,Clancy,We Need More Cowbell,2019-09-22,Cat 4 Men,11,20,550.07546061433,
Winston,Chong,We Need More Cowbell,2019-09-22,Cat 4 Men,15,20,590.37730307166,
Mike,Costa,We Need More Cowbell,2019-09-22,Cat 4 Men,16,20,600.45276368599,
Francois,Girard,We Need More Cowbell,2019-09-22,Cat 4 Men,17,20,610.52822430033,
Julian,Simpson,We Need More Cowbell,2019-09-22,Masters 3 Men,12,42,436.76390691488,
Jason,Williams,We Need More Cowbell,2019-09-22,Masters 3 Men,26,42,505.82706117019,
Shawn,Ruff,We Need More Cowbell,2019-09-22,Masters 3 Men,28,42,515.69322606381,
Neil,Walker-wells,We Need More Cowbell,2019-09-22,Masters 3 Men,37,42,560.09096808508,
Mike,Clark,We Need More Cowbell,2019-09-22,Masters 3 Men,42,42,579.82329787231,
Hinkel,Yeung,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,48,24,487.71780563537,
Mike,Clark,Rochester Cyclocross Day 2,2019-09-8,Men Single Speed,5,7,473.8630551005,
Andrea,Kausel,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat4/5,3,14,525.5759139432,
Ryan,Kent,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,11,34,431.72446175188,
Mike,Clark,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,34,34,570.86477161349,
Hinkel,Yeung,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,17,28,411.53987444211,
Mike,Clark,Rochester Cyclocross Day 1,2019-09-7,Singlespeed,7,10,484.19465313651,
Ryan,Kent,Rochester Cyclocross Day 1,2019-09-7,Singlespeed,9,10,545.61637721855,
Andrea,Kausel,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,4,15,546.09488570848,
Ryan,Kent,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,21,44,465.4680375164,
Mike,Clark,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,28,44,510.8447105071,
Brook,Smith,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,10,15,421.09164493684,
Noah,Ramsay,Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,11,11,478.30978154099,
Brian,Chou,Riverside Rumble CX,2018-11-17,Single Speed Men,4,4,,
Bret,Waghorne,Riverside Rumble CX,2018-11-17,Master 1 Men,4,4,,
Julian,Simpson,Riverside Rumble CX,2018-11-17,Master 3 Men,5,11,509.12223715191,
Brian,Chou,Riverside Rumble CX,2018-11-17,Elite 4 Men,5,5,,
Mitch,Harris,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,33,43,351.97961942458,
Ryan,Kent,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,40,43,390.20531766454,
Noah,Ramsay,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,30,33,475.05302137891,
Brook,Smith,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,18,40,347.32603504317,
Robert,Bateman,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,35,40,479.24352142389,
Phil,Torres,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,37,40,494.76322570398,
Antonio,Kazulin,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,40,40,518.0427821241,
Pauline,Beaupre,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Women - 9 km,1,3,,
Connor,Gregory,Silver Goose C2,2018-11-3,Elite Men,46,53,348.21345254587,
Brook,Smith,Silver Goose C2,2018-11-3,Master Men 35-44,18,33,394.10259578695,
Bret,Waghorne,Silver Goose C2,2018-11-3,Master Men 35-44,22,33,437.57268662505,
Ryan,Prystai,Silver Goose C2,2018-11-3,Master Men 35-44,29,33,513.64534559172,
Hinkel,Yeung,Silver Goose C2,2018-11-3,Single Speed Men,7,9,479.16995812441,
Mike,Costa,Silver Goose C2,2018-11-3,Single Speed Men,8,9,496.34938136928,
Pauline,Beaupre,Silver Goose C2,2018-11-3,Sportif Women,1,9,440.89245013963,
Stephanie,Walker-wells,Silver Goose C2,2018-11-3,Sportif Women,4,9,500.49450264842,
Sarah,Fasullo,Silver Goose C2,2018-11-3,Sportif Women,7,9,560.09655515722,
Stephanie,Rankin,Silver Goose C2,2018-11-3,Sportif Women,8,9,579.96390599348,
Nicole,Visschedyk,KWCX,2018-10-27,Elite Women/U23 (Women),4,8,423.18839806304,
Ryan,Kent,KWCX,2018-10-27,Elite 3 Men (Men),2,7,405.23211029412,
Brian,Chou,KWCX,2018-10-27,Elite 4 Men (Men),6,15,510.36247535505,
Matthew,Randall,KWCX,2018-10-27,Elite 4 Men (Men),13,15,614.09381161237,
Julian,Simpson,KWCX,2018-10-27,Master 3 Men (Men),9,29,471.22099875761,
Neil,Walker-wells,Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,4,10,404.35975172954,
Mike,Costa,Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,8,10,488.24179457865,
Conncor,Gregory,Dam Cross,2018-10-21,Elite Men,12,12,378.85968493367,
Pauline,Beaupre,Dam Cross,2018-10-21,Women Open,9,23,454.51002706073,
Stephanie,Rankin,Dam Cross,2018-10-21,Women Open,14,23,514.7096706938,
Stephanie,Walker-wells,Dam Cross,2018-10-21,Women Open,15,23,526.74959942042,
Sarah,Fasullo,Dam Cross,2018-10-21,Women Open,22,23,611.02910050671,
Kendra,Spanton,Dam Cross,2018-10-21,Women Open,23,23,635.10895795994,
Bronson,Patychuk,Dam Cross,2018-10-21,Men Cat 3,2,11,340.6933328266,
Mitch,Harris,Dam Cross,2018-10-21,Men Cat 3,3,11,359.1211171102,
Ryan,Kent,Dam Cross,2018-10-21,Men Cat 3,11,11,506.54339137895,
Ryan,Prystai,Dam Cross,2018-10-21,Men Cat 2,11,25,453.08830009059,
Brian,Chou,Dam Cross,2018-10-21,Men Cat 4,9,20,519.91497317772,
Winston,Chong,Dam Cross,2018-10-21,Men Cat 4,11,20,540.73302255225,
Patrick,Clancy,Dam Cross,2018-10-21,Men Cat 4,15,20,582.36912130133,
Mike,Costa,Dam Cross,2018-10-21,Men Cat 4,16,20,592.77814598859,
Phil,Torres,Dam Cross,2018-10-21,Men Masters Cat 3,8,40,417.58490318949,
Neil,Walker-wells,Dam Cross,2018-10-21,Men Masters Cat 3,11,40,442.36172135551,
Julian,Simpson,Dam Cross,2018-10-21,Men Masters Cat 3,12,40,450.62066074419,
Jason,Williams,Dam Cross,2018-10-21,Men Masters Cat 3,19,40,508.4332364649,
Antonio,Kazulin,Dam Cross,2018-10-21,Men Masters Cat 3,20,40,516.69217585357,
Mike,Clark,Dam Cross,2018-10-21,Men Masters Cat 3,23,40,541.46899401959,
Mike,Clark,Mad Cross,2018-10-20,Single Speed Men,4,4,,
Ryan,Rutherford,Mad Cross,2018-10-20,Men 1/2,1,9,285.48192884138,
Connor,Gregory,Mad Cross,2018-10-20,Men 1/2,4,9,337.61487137031,
Pauline,Beaupre,Mad Cross,2018-10-20,Women Open,2,12,433.1343778925,
Stephanie,Rankin,Mad Cross,2018-10-20,Women Open,5,12,498.24994230464,
Stephanie,Walker-wells,Mad Cross,2018-10-20,Women Open,6,12,519.95513044202,
Kendra,Spanton,Mad Cross,2018-10-20,Women Open,7,12,541.6603185794,
Shannon,Hegarty,Mad Cross,2018-10-20,Women Open,9,12,585.07069485416,
Sarah,Fasullo,Mad Cross,2018-10-20,Women Open,10,12,606.77588299154,
Bronson,Patychuk,Mad Cross,2018-10-20,Men 2/3,3,20,359.19662788517,
Mitch,Harris,Mad Cross,2018-10-20,Men 2/3,5,20,381.98198752466,
Ryan,Kent,Mad Cross,2018-10-20,Men 2/3,13,20,473.12342608262,
Hinkel,Yeung,Mad Cross,2018-10-20,Men 2/3,16,20,507.30146554186,
Neil,Walker-wells,Mad Cross,2018-10-20,Men 3/4,14,44,463.85628981603,
Julian,Simpson,Mad Cross,2018-10-20,Men 3/4,15,44,471.23523804446,
Mike,Clark,Mad Cross,2018-10-20,Men 3/4,43,44,670.466840212,
Neil,Walker-wells,TOCX,2018-10-14,Single Speed,4,9,424.63390947886,
Phil,Torres,TOCX,2018-10-14,Single Speed,6,9,483.60701522958,
Connor,Gregory,TOCX,2018-10-14,Elite 1&2 Men,13,22,334.05424797124,
Michael,Nazwaski,TOCX,2018-10-14,Elite 1&2 Men,19,22,392.85242545093,
Pauline,Beaupre,TOCX,2018-10-14,Elite Women,10,23,431.79661510233,
Kendra,Spanton,TOCX,2018-10-14,Elite Women,12,23,449.1574834797,
Stephanie,Rankin,TOCX,2018-10-14,Elite Women,14,23,466.51835185706,
Stephanie,Walker-wells,TOCX,2018-10-14,Master Women,8,13,541.63785755503,
Shannon,Hegarty,TOCX,2018-10-14,Master Women,11,13,597.88273866511,
Andrea,Kausel,TOCX,2018-10-14,Master Women,12,13,616.63103236846,
Ryan,Prystai,TOCX,2018-10-14,Master 2 Men,6,26,396.78883380046,
Bronson,Patychuk,TOCX,2018-10-14,Elite 3 Men,2,10,362.2601581891,
Ryan,Kent,TOCX,2018-10-14,Elite 3 Men,9,10,455.78744793612,
Hinkel,Yeung,TOCX,2018-10-14,Elite 3 Men,10,10,469.14848932855,
Noah,Ramsay,TOCX,2018-10-14,Junior Men,8,16,370,
Mitch,Harris,TOCX,2018-10-14,Elite 4 Men,2,30,444.80674785789,
Laurent,Risser,TOCX,2018-10-14,Elite 4 Men,4,30,459.45186357206,
Brian,Chou,TOCX,2018-10-14,Elite 4 Men,14,30,532.67744214291,
Winston,Chong,TOCX,2018-10-14,Elite 4 Men,18,30,561.96767357126,
Patrick,Clancy,TOCX,2018-10-14,Elite 4 Men,24,30,605.90302071377,
Phil,Torres,TOCX,2018-10-14,Master 3 Men,11,54,463.73727205973,
Neil,Walker-wells,TOCX,2018-10-14,Master 3 Men,18,54,499.32654509852,
Jason,Williams,TOCX,2018-10-14,Master 3 Men,20,54,509.49490882389,
Antonio,Kazulin,TOCX,2018-10-14,Master 3 Men,22,54,519.66327254926,
Mike,Clark,Durham Shredders CX,2018-10-13,Master 3 Men,10,15,535.34038670488,
Pauline,Beaupre,Durham Shredders CX,2018-10-13,Elite Women,7,12,440,
Mike,Costa,Hardwood Cross,2018-10-7,Single Speed,6,6,,
Michael,Nazwaski,Hardwood Cross,2018-10-7,Elite 1&2 Men,12,16,379.37476232895,
Connor,Gregory,Hardwood Cross,2018-10-7,Elite 1&2 Men,16,16,436.13237822219,
Pauline,Beaupre,Hardwood Cross,2018-10-7,Elite Women,8,14,489.37711857879,
Kendra,Spanton,Hardwood Cross,2018-10-7,Elite Women,10,14,530.2143027684,
Jessica,Beardsall,Hardwood Cross,2018-10-7,Elite Women,12,14,571.05148695801,
Stephanie,Walker-wells,Hardwood Cross,2018-10-7,Master Women,10,14,553.37924158717,
Andrea,Kausel,Hardwood Cross,2018-10-7,Master Women,13,14,603.44810396793,
Ryan,Prystai,Hardwood Cross,2018-10-7,Master 2 Men,15,24,471.18438168528,
Bronson,Patychuk,Hardwood Cross,2018-10-7,Elite 3 Men,2,10,348.42354495633,
Hinkel,Yeung,Hardwood Cross,2018-10-7,Elite 3 Men,6,10,398.20089171867,
Noah,Deen,Hardwood Cross,2018-10-7,Junior Men,11,15,412.90417157148,
Mitch,Harris,Hardwood Cross,2018-10-7,Elite 4 Men,5,17,481.57658809642,
Patrick,Clancy,Hardwood Cross,2018-10-7,Elite 4 Men,10,17,554.6058529759,
Mike,Costa,Hardwood Cross,2018-10-7,Elite 4 Men,12,17,583.81755892769,
Winston,Chong,Hardwood Cross,2018-10-7,Elite 4 Men,17,17,671.45267678306,
Phil,Torres,Hardwood Cross,2018-10-7,Master 3 Men,12,48,466.77072339921,
Julian,Simpson,Hardwood Cross,2018-10-7,Master 3 Men,13,48,472.87316311594,
Alexis,Maturana,Hardwood Cross,2018-10-7,Master 3 Men,16,48,491.18048226614,
Neil,Walker-wells,Hardwood Cross,2018-10-7,Master 3 Men,22,48,527.79512056654,
Jason,Williams,Hardwood Cross,2018-10-7,Master 3 Men,25,48,546.10243971673,
Mike,Clark,Hardwood Cross,2018-10-7,Master 3 Men,47,48,680.35611348484,
Ryan,Rutherford,Batty Cross,2018-10-6,Elite 1&2 Men,3,8,297.6225424893,
Connor,Gregory,Batty Cross,2018-10-6,Elite 1&2 Men,5,8,337.40749544158,
Andrea,Burley,Batty Cross,2018-10-6,Elite Women,3,13,393.33740450828,
Stephanie,Rankin,Batty Cross,2018-10-6,Elite Women,5,13,416.66870225414,
Andrea,Kausel,Batty Cross,2018-10-6,Master Women,5,9,547.39461697819,
Shannon,Hegarty,Batty Cross,2018-10-6,Master Women,7,9,606.8864676047,
Sarah,Fasullo,Batty Cross,2018-10-6,Master Women,8,9,636.63239291795,
Brook,Smith,Batty Cross,2018-10-6,Master 2 Men,1,9,366.94701137839,
Ryan,Prystai,Batty Cross,2018-10-6,Master 2 Men,7,9,489.83219000757,
Hinkel,Yeung,Batty Cross,2018-10-6,Elite 3 Men,2,3,,
Ryan,Kent,Batty Cross,2018-10-6,Elite 3 Men,3,3,,
Noah,Deen,Batty Cross,2018-10-6,Junior Men,8,8,408.23321912565,
Mike,Clark,Batty Cross,2018-10-6,Master 3 Men,10,40,468.43375439819,
Julian,Simpson,Batty Cross,2018-10-6,Master 3 Men,12,40,482.74700351855,
Jason,Williams,Batty Cross,2018-10-6,Master 3 Men,22,40,554.31324912036,
Grant,Edmonds,Batty Cross,2018-10-6,Master 3 Men,25,40,575.78312280091,
Antonio,Kazulin,Batty Cross,2018-10-6,Master 3 Men,40,40,690.2891157638,
Kim,Vo,Batty Cross,2018-10-6,Elite 4 Men,6,18,497.47061218771,
Patrick,Clancy,Batty Cross,2018-10-6,Elite 4 Men,10,18,554.1764626041,
Matthew,Randall,Batty Cross,2018-10-6,Elite 4 Men,12,18,582.52938781229,
Igor,Provod,Batty Cross,2018-10-6,Elite 4 Men,14,18,610.88231302049,
Winston,Chong,Batty Cross,2018-10-6,Elite 4 Men,17,18,653.41170083279,
Hinkel,Yeung,We Need More Cowbell,2018-09-23,Single Speed Men,5,14,424.86449911854,
Neil,Walker-wells,We Need More Cowbell,2018-09-23,Single Speed Men,7,14,456.60619828039,
Grant,Edmonds,We Need More Cowbell,2018-09-23,Single Speed Men,11,14,520.0895966041,
Connor,Gregory,We Need More Cowbell,2018-09-23,Elite 1&2 Men,6,14,331.49149941811,
Michael,Nazwaski,We Need More Cowbell,2018-09-23,Elite 1&2 Men,11,14,407.49940022971,
Galen,Kennedy,We Need More Cowbell,2018-09-23,Master 1 Men,16,18,418.02376017734,
Pauline,Beaupre,We Need More Cowbell,2018-09-23,Elite Women,6,15,442.54583627149,
Kendra,Spanton,We Need More Cowbell,2018-09-23,Elite Women,7,15,460.83440059237,
Stephanie,Rankin,We Need More Cowbell,2018-09-23,Elite Women,13,15,570.56578651768,
Stephanie,Walker-wells,We Need More Cowbell,2018-09-23,Master Women,9,13,552.97598997008,
Andrea,Kausel,We Need More Cowbell,2018-09-23,Master Women,11,13,585.95197994015,
Sarah,Fasullo,We Need More Cowbell,2018-09-23,Master Women,12,13,602.43997492519,
Shannon,Hegarty,We Need More Cowbell,2018-09-23,Master Women,13,13,618.92796991023,
Robert,Bateman,We Need More Cowbell,2018-09-23,Master 2 Men,8,20,440.3570073139,
Ryan,Prystai,We Need More Cowbell,2018-09-23,Master 2 Men,20,20,594.78715973041,
Bronson,Patychuk,We Need More Cowbell,2018-09-23,Elite 3 Men,2,10,363.52945696302,
Bernhard,Isopp,We Need More Cowbell,2018-09-23,Elite 3 Men,8,10,466.70607734977,
Hinkel,Yeung,We Need More Cowbell,2018-09-23,Elite 3 Men,9,10,483.90218074756,
Ryan,Kent,We Need More Cowbell,2018-09-23,Elite 3 Men,10,10,501.09828414536,
Mitch,Harris,We Need More Cowbell,2018-09-23,Elite 4 Men,4,21,420.43408464188,
Patrick,Clancy,We Need More Cowbell,2018-09-23,Elite 4 Men,12,21,557.08084505116,
Brian,Chou,We Need More Cowbell,2018-09-23,Elite 4 Men,14,21,591.24253515348,
Winston,Chong,We Need More Cowbell,2018-09-23,Elite 4 Men,18,21,659.56591535812,
Brook,Smith,We Need More Cowbell,2018-09-23,Master 3 Men,1,63,396.0638401453,
Phil,Torres,We Need More Cowbell,2018-09-23,Master 3 Men,10,63,439.24468810171,
Julian,Simpson,We Need More Cowbell,2018-09-23,Master 3 Men,18,63,477.62766406296,
Mike,Clark,We Need More Cowbell,2018-09-23,Master 3 Men,19,63,482.42553605812,
Alexis,Maturana,We Need More Cowbell,2018-09-23,Master 3 Men,21,63,492.02128004843,
Neil,Walker-wells,We Need More Cowbell,2018-09-23,Master 3 Men,33,63,549.59574399031,
Grant,Edmonds,We Need More Cowbell,2018-09-23,Master 3 Men,50,63,631.15956790798,
Antonio,Kazulin,We Need More Cowbell,2018-09-23,Master 3 Men,57,63,664.74467187408,
Hinkel,Yeung,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,29,32,418.13041877919,
Bronson,Patychuk,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,7,17,388.52845684106,
Mike,Clark,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,17,21,509.71487845401,
Hinkel,Yeung,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,13,39,432.23611602577,
Mike,Clark,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,31,39,514.02484038816,
Hinkel,Yeung,Rochester Cyclocross,2018-09-8,Men Open Open,32,36,431.56055679847,
Bronson,Patychuk,Rochester Cyclocross,2018-09-8,Men Open Cat3,7,18,376.85317168975,
Mike,Clark,Rochester Cyclocross,2018-09-8,Men Masters 35+,18,24,499.5184129765,
Hinkel,Yeung,Rochester Cyclocross,2018-09-8,Men Open Cat4,27,44,503.35696065969,
Mike,Clark,Rochester Cyclocross,2018-09-8,Men Open Cat4,29,44,513.70084781083,
