Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Master 55+,5,57,Kevin,Callahan,Cycle Lodge,0:45:28,5860,336.75862074665,335.64845793358,
Men Open Master 55+,6,55,David,Belknap,Cycle Lodge,0:45:45,84926,369.94448787815,344.76588371215,
Men Open Master 55+,7,5639,Steve,Arsenault,Monadnock Cycling Club,0:45:48,211263,398.41352362789,353.88330949073,
Men Open Master 55+,8,59,William,Sawyer,SpinArts,0:46:11,118994,433.1443319592,363.0007352693,
Men Open Master 55+,9,186,Derek,Griggs,Recycled Sports,0:46:17,120116,384.39157987216,372.11816104788,
Men Open Master 55+,10,363,John,Mosher,Wheelworks Racing,0:46:39,140765,372.36901057951,381.23558682645,
Men Open Master 55+,11,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:47:26,353760,326.98098771437,390.35301260503,
Men Open Master 55+,12,99288,Chris,Scott,Riverside Racing,0:47:30,391707,421.00431778066,399.4704383836,
Men Open Master 55+,13,874,Scott,Wade,spinarts,0:47:54,36860,422.57788113822,408.58786416218,
Men Open Master 55+,14,1817,Tom,Stevens,Spin Arts Cycling,0:47:58,34102,460.85399460712,417.70528994075,
Men Open Master 55+,15,50050,Mike,O'connor,Keep It Tight,0:48:36,357337,435.48568164821,426.82271571932,
Men Open Master 55+,16,1175,George,Benington,Portland Velo Club/Cyclemania,0:48:51,3300,456.2157439925,435.9401414979,
Men Open Master 55+,17,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:49:25,24938,492.88719645921,445.05756727647,
Men Open Master 55+,18,355,Keith,Button,CCB Racing,P&P,153475,403.73490537741,454.17499305505,
Men Open Master 55+,19,672,Wayne,Barlow,,P&P,2609,498.92280327411,463.29241883362,
Men Open Master 55+,20,72494,Greg,Gadowski,Putney/WestHill,P&P,95816,533.69938301888,472.4098446122,
Men Open Master 55+,21,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,P&P,438008,527.62597033741,481.52727039077,
Men Open Master 55+,22,34890,Eric,Larsson,Portland Velo Club,P&P,187314,514.23667048411,490.64469616935,
Men Open Master 55+,23,128381,Tom,Fagan,ATA Cycle,P&P,344850,493.11965602577,499.76212194792,
Men Open Master 55+,24,5938,Andre,Sturm,1k2go Sports / GMBC,P&P,200887,513.94168529575,508.8795477265,
Men Open Master 55+,25,5655,Marc,Tatar,Bikeworks/SVC,P&P,245317,478.33469967634,517.99697350507,
Men Open Master 55+,26,8214,John,Ehrlinger,Minuteman Road Club,P&P,209482,436.39460134759,527.11439928365,
Men Open Master 55+,27,92495,Marty,Tribandis,Fritz's Bicycle Shop,P&P,413566,533.8699609678,536.23182506222,
Men Open Master 55+,28,13973,Sam,Aldridge,Guipago Custom Cycles,lapped,71444,512.93523229098,545.3492508408,
Men Open Master 55+,29,1563,Paul,Niehoff,Portland Velo Club,lapped,120408,535.19163190574,554.46667661937,
Men Open Master 55+,30,12153,Mark,Lovejoy,Fritz's Bicycle Shop,lapped,151790,522.32664646943,563.58410239795,
Men Open Master 55+,DNF,79865,Tom,Catalano,Essex County Velo,DNF,270470,411.05566726112,581.81895395509,
Men Open Master 55+,DNF,51,Bob,Bisson,Spin Arts Cycling/American Lung Association,DNF,3786,332.77715568687,581.81895395509,
Men Open Single Speed,1,31334,Michael,Wissell,B2C2/JRA,0:40:54,284535,277.32430945592,251.93953753293,
Men Open Single Speed,2,92234,Bradford,Smith,The Drifters,0:41:22,391746,303.12651638566,260.6951488204,
Men Open Single Speed,3,125206,Keith,Beausoleil,Chainline Cycles,0:41:35,485873,315.8828801027,269.45076010788,
Men Open Single Speed,4,84733,Kip,Roberts,Onion River Sports,0:42:24,453988,308.7475419217,278.20637139536,
Men Open Single Speed,5,67929,Mike,Rowell,Bikeway Source Racing,0:42:46,76361,261.00892246768,286.96198268283,
Men Open Single Speed,6,111127,Kevin,Orlowski,Chainline Cycles,0:43:04,269915,343.24918409404,295.71759397031,
Men Open Single Speed,7,13351,Edward,Parsons,HUP United,0:43:22,142294,381.58458278873,304.47320525779,
Men Open Single Speed,8,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,0:43:41,64414,335.09147684031,313.22881654526,
Men Open Single Speed,9,46,Curtis,Boivin,BMB Racing,0:43:49,120079,369.7416614343,321.98442783274,
Men Open Single Speed,10,4750,Jason,Rabidou,fritz's bicycle shop,0:43:55,269111,346.4280804424,330.74003912022,
Men Open Single Speed,11,85426,Kevin,Church,IMSHI Cycles,0:44:20,392620,346.03771673947,339.49565040769,
Men Open Single Speed,12,66110,Eric,Baumann,IMSHI CYCLES,0:44:35,346524,328.57056790776,348.25126169517,
Men Open Single Speed,13,174459,Matt,Giles,NECT p/b Riverpoint CX Park,0:44:41,ONE DAY,363.20619523357,357.00687298265,
Men Open Single Speed,14,145,Mike,Zanconato,Mad Alchemy | Zanconato,0:45:28,82612,471.4583653878,365.76248427012,
Men Open Single Speed,15,90200,Gregory,Ralich,,0:45:33,455983,519.69078940148,374.5180955576,
Men Open Single Speed,16,143770,Erik,Dellea,,0:45:33,511374,536.76244154306,383.27370684508,
Men Open Single Speed,17,993,Peter,Rubijono,POLERCX,0:45:49,203466,448.99645155957,392.02931813255,
Men Open Single Speed,18,64673,Pierre,Gervez,Rhino Bike Works,0:46:19,200401,367.70719223108,400.78492942003,
Men Open Single Speed,19,88149,Tom,Prugar,Riverside Racing,0:46:45,204027,463.69150379745,409.54054070751,
Men Open Single Speed,20,186,Derek,Griggs,Recycled Sports,0:46:53,120116,384.39157987216,418.29615199498,
Men Open Single Speed,21,209,Stuart,Beaulieu,Comprehensive racing,0:47:30,185202,400.5973245586,427.05176328246,
Men Open Single Speed,22,142036,Kevin,Langer,,0:47:45,518993,469.75195506708,435.80737456993,
Men Open Single Speed,23,116434,Mark,Wendolowski,Cyclonauts Racers,0:48:14,380239,400.97253428146,444.56298585741,
Men Open Single Speed,24,50841,Patrick,Greehan,ECV | Essec County Velo,0:48:25,325172,451.91987932421,453.31859714489,
Men Open Single Speed,25,66152,Colin,Johannen,BIKEMAN.COM,0:48:40,121178,462.55196236062,462.07420843236,
Men Open Single Speed,26,110138,Grant,Halsey,Team Monster Truck,lapped,356793,440.28021281239,470.82981971984,
Men Open Single Speed,27,495,Chip,Baker,HUP United,lapped,2309,458.42210822541,479.58543100732,
Men Open Single Speed,28,150715,Ian,Sleeper,,lapped,539175,529.43678754432,488.34104229479,
Men Open Single Speed,29,80668,Timothy,Mayo,Fritz's Bicycle/3Cross Brewery,lapped,390336,448.72663140216,497.09665358227,
Men Open Single Speed,30,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,605.05583787658,505.85226486975,
Men Open Single Speed,31,100048,Ron,Goodwin,,lapped,13694,490.6647495036,514.60787615722,
Men Open Single Speed,32,207863,Tali,Kurlantzick,Plaid Lantern Racing,lapped,273941,542.86491591908,523.3634874447,
Men Open Single Speed,33,119970,Ben,Lawson,,lapped,ONE DAY,400,532.11909873218,
Men Open Single Speed,34,157398,Robert,Doucette,Fritz's Bicycle Shop,lapped,539035,651.88204303151,540.87471001965,
Men Open Single Speed,DNF,63500,Eric,Lovering,Chainline cycles,DNF,21678,417.02565430938,558.38593259461,
Men Open Single Speed,DNF,4700,Matt,Aumiller,BC High,DNF,259183,485.35298038259,558.38593259461,
Men Open Single Speed,DNF,138331,Nolan,Sutherland,Happy Savages,DNF,ONE DAY,483.25033534271,558.38593259461,
Men Open Single Speed,DNF,5363,Mitchell,Medeiros,Sea Sports Cycling,DNF,143626,382.11890449035,558.38593259461,
Women Cat 1/2/3,1,61288,Erin,Faccone,Team Averica,0:38:41,261012,435.45093259252,381.87564666462,
Women Cat 1/2/3,2,81068,Leslie,Lupien,Team Averica,0:39:14,340936,441.00448620422,397.34074832394,
Women Cat 1/2/3,3,6,Elizabeth,White,Bicycle Express,0:39:45,209806,448.41826625396,412.80584998326,
Women Cat 1/2/3,4,51163,Alix,Norris,Cowbell Racing p/b World Bicycle Relief,0:39:57,254481,481.49846384118,428.27095164258,
Women Cat 1/2/3,5,63406,Joanne,Grogan,BMB Racing,0:40:13,330656,458.37364753458,443.7360533019,
Women Cat 1/2/3,6,18008,Valerie,Hopkins,Riverside Racing,0:40:24,256232,433.0441054573,459.20115496122,
Women Cat 1/2/3,7,1219,Michele,Smith,HUP United,0:40:48,127315,501.2180876726,474.66625662055,
Women Cat 1/2/3,8,80166,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,0:41:02,387791,547.04708041581,490.13135827987,
Women Cat 1/2/3,9,35244,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:41:36,292549,438.64098253154,505.59645993919,
Women Cat 1/2/3,10,116908,Alex,Carlson,Cycle-Smart,0:42:15,429848,474.66625662055,521.06156159851,
Women Cat 1/2/3,11,70415,Lydia,Hausle,B2C2,0:42:55,368171,540.95387361564,536.52666325783,
Women Cat 1/2/3,12,78799,Sara,Melikian,pedalpowertraining.com,0:44:08,389391,562.51417316022,551.99176491715,
Women Cat 1/2/3,13,58940,Hannah,Rossi,Hustle Hive p/b Somervelo,0:44:20,376693,518.40211276313,567.45686657648,
Women Cat 1/2/3,DNF,124096,Jenny,Wojewoda,,DNF,426152,495.51799437958,598.38706989512,
Women Cat 3/4/5,1,109567,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:41:16,378983,471.2310975715,421.24957024561,
Women Cat 3/4/5,2,157413,Nicole,Vassar,BMB Racing,0:42:05,536798,496.79534287732,429.3750303039,
Women Cat 3/4/5,3,50063,Anna,Savage,NCC/ JAM Fund,0:42:22,331620,529.92461941474,437.50049036218,
Women Cat 3/4/5,4,148486,Lindsay,Warner,BMB Racing,0:42:28,512400,462.61514004446,445.62595042046,
Women Cat 3/4/5,5,121587,Valerie,Tassinari,pedalpowertraining.com,0:43:18,467502,518.73674865334,453.75141047875,
Women Cat 3/4/5,6,142571,Bridget,Darby,The Hustle Hive p/b Somervelo,0:43:25,515318,526.79354953614,461.87687053703,
Women Cat 3/4/5,7,124090,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,0:43:31,485499,518.45328687356,470.00233059531,
Women Cat 3/4/5,8,125237,Sara,Katz,Colonial Bicycle Company,0:43:37,486283,464.60971559051,478.12779065359,
Women Cat 3/4/5,9,143790,Danielle,Baron,Sunapee/Buchikas/Continental Paving,0:43:43,297466,500.50023733046,486.25325071188,
Women Cat 3/4/5,10,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,0:43:46,408916,491.69868574785,494.37871077016,
Women Cat 3/4/5,11,128394,Joanna,Au,Blue Hills Cycling Club,0:43:51,492462,493.61569424494,502.50417082844,
Women Cat 3/4/5,12,45606,Karen,Nash,Riverside Racing,0:44:04,64385,496.26850053915,510.62963088673,
Women Cat 3/4/5,13,87554,Liza,Bell,Putney Thunderbolts,0:44:07,454635,572.11538081827,518.75509094501,
Women Cat 3/4/5,14,157960,Julie,Warren,,0:44:46,ONE DAY,588.71286787968,526.88055100329,
Women Cat 3/4/5,15,124067,Laura,Campbell,Moxie Racing by Trek,0:45:17,482159,510.81875417156,535.00601106157,
Women Cat 3/4/5,16,126123,Deidre,Cullen,MC Cycle and Sport,0:45:35,ONE DAY,600,543.13147111986,
Women Cat 3/4/5,17,158950,Megan,Neitzel,Colonial Bicycle Company,0:46:00,ONE DAY,600,551.25693117814,
Women Cat 3/4/5,18,45292,Maire,Osborn,Fritzs' Bicycle Shop,0:46:00,ONE DAY,600,559.38239123642,
Women Cat 3/4/5,19,96674,Karen,Purtill,Stedmans Bicycle Co,0:46:36,401189,594.24571852477,567.5078512947,
Women Cat 3/4/5,20,109685,Allison,Halsey,Team Monster Truck,0:46:40,431462,567.18609578135,575.63331135299,
Women Cat 3/4/5,21,111225,Sarah,Proctor,The Velo Resource,0:47:10,515109,554.50216223567,583.75877141127,
Women Cat 3/4/5,22,59053,Lauren,Breza,,0:50:19,307501,589.12078338716,591.88423146955,
Women Cat 3/4/5,23,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,P&P,ONE DAY,600,600.00969152784,
Women Cat 3/4/5,24,143805,Lauren,Powers,Riverside Racing,P&P,515091,506.98138221495,608.13515158612,
Women Cat 3/4/5,25,158952,Sarah,Perkins,Hustle Hive,P&P,ONE DAY,600,616.2606116444,
Women Cat 3/4/5,26,157961,Galen,Shaffer,,P&P,533143,531.76078000404,624.38607170268,
Women Cat 3/4/5,27,96677,Valerie,Enriquez,Team Monster Truck,P&P,413187,648.42042833329,632.51153176097,
Women Cat 3/4/5,28,143810,Erica,Lesyshyn,Comprehensive Racing / GC Coaching,lapped,517991,730.57421244387,640.63699181925,
Women Cat 3/4/5,29,109,Janet,Ramos,Keep It Tight,lapped,181961,644.08300106714,648.76245187753,
Women Cat 3/4/5,30,142694,Sarah,Kelly,,P&P,512527,677.99941248969,656.88791193582,
Women Cat 3/4/5,DNF,115647,Rebecca,Cohen,PHENOM p/b Phobio,DNF,420237,551.8369514696,673.13883205238,
Women Cat 3/4/5,DNF,143791,Susan,Mcdonough,BMB Racing,DNF,49468,524.10069349564,673.13883205238,
Women Open Junior 15-18,1,79033,Ella,Dishong,Guipago Custom Cycles,0:35:48,415449,,,
Women Open Junior 9-14,1,93157,Molly,Dishong,Guipago Custom Cycles,0:28:33,414801,,,
Women Open Junior 9-14,2,109979,Alexis,Hills,Monadnock Cycling Club,0:31:39,431613,,,
Women Open Junior 9-14,3,143786,Chanah,Katz,Colonial Bicycle Company,0:38:08,518617,,,
Women Open Single Speed,1,18100,Rebekah,Weiner,Fritz's Bicycle Shop,0:40:31,284709,493.13467396885,432.7880166874,
Women Open Single Speed,2,1521,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:41:49,155241,463.48586448543,446.98361974128,
Women Open Single Speed,3,158020,Thea,Kent,Hup United,0:43:32,289489,486.00618383704,461.17922279517,
Women Open Single Speed,4,108,Cathy,Rowell,Bikeway Source Racing,0:44:13,146312,451.83332590086,475.37482584906,
Women Open Single Speed,5,86132,Ryanne,Carmichael,,0:44:32,416924,468.0923504113,489.57042890295,
Women Open Single Speed,6,13579,Christine,Fort,pedalpowertraining.com,0:47:03,270038,540.11300257996,503.76603195683,
Women Open Single Speed,7,80847,Anne,Normand,ECV | Essec County Velo,0:47:17,359404,607.69015530685,517.96163501072,
Women Open Single Speed,8,92470,Lesli,Cohen,Mad Alchemy | Zanconato,lapped,412817,603.11840562121,532.15723806461,
