First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Borowiec,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,12,15,435.60116971958,
Jason,Hettenbaugh,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,2,17,252.48551798859,
Gregg,Griffo,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,4,17,273.56023505859,
Andy,August,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,6,17,294.6349521286,
Trevor,August,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,7,17,305.1723106636,
Owen,August,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,14,17,378.93382040862,
Marit,Sheffield,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,18,36,472.14012760739,
Scott,Parks,Sprague Brook CX,2018-10-14,Men Master 50+,2,10,354.37645030582,
Trevor,Harrison,Sprague Brook CX,2018-10-14,Men Master 50+,6,10,438.9099294865,
Leo,Barber,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,28,29,591.38032793414,
Gregg,Griffo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,37,51,340.14779555408,
Marit,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,9,28,441.90475629074,
Anne,August,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,20,28,555.47926363853,
Craig,Mattern,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,15,105,250.89229451941,
Owen,August,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,25,105,283.5373316084,
Trevor,August,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,33,105,309.65336127959,
Miles,Mattern,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,4,43,412.41114174213,
Aj,August,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,6,43,433.94183393294,
Jack,Bernhard,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,17,43,552.36064098236,
Gregg,Griffo,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,27,56,271.31065366875,
Marit,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,8,27,435.9161621712,
Anne,August,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,16,27,523.47164512886,
Craig,Mattern,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,9,102,226.71194387306,
Owen,August,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,30,102,289.62718861179,
Trevor,August,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,31,102,292.62315264696,
Andy,August,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,21,98,303.24737036614,
Aj,August,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,3,39,385.49075931568,
Miles,Mattern,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,4,39,396.91096464403,
Jack,Bernhard,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,13,39,499.69281259912,
Leo,Barber,Grant Park CX Cup,2018-10-7,Men Cat 4,28,31,567.2177217608,
Douglas,Mauro,Parma Cyclocross,2018-10-7,Men Category 4,8,20,436.79632736693,
Donald,Davis,Parma Cyclocross,2018-10-7,Men Masters  50+,5,9,427.35805439648,
Grace,Mattern,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,4,32,400.24569018524,
Anne,August,Charm City Cross Day 2,2018-10-7,Women Masters 40+,8,24,453.3207018493,
Andy,August,Charm City Cross Day 2,2018-10-7,Men Masters 50+,5,52,266.65758471188,
Aj,August,Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,9,31,454.00393337878,
Miles,Mattern,Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,62,31,726.43820771054,
Craig,Mattern,Charm City Cross Day 2,2018-10-7,Masters 40+,8,34,275.47834375646,
Jack,Bernhard,Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,5,38,468.02412890547,
Owen,August,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,5,71,269.6278167968,
Jason,Hettenbaugh,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,17,71,308.15544504986,
Trevor,August,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,47,71,404.4745156825,
Grace,Mattern,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,5,36,406.00041821089,
Anne,August,Charm City Cross Day 1,2018-10-6,Women Masters 40+,6,19,442.87721042841,
Andy,August,Charm City Cross Day 1,2018-10-6,Men Masters 50+,4,55,257.70348044506,
Trevor,Harrison,Charm City Cross Day 1,2018-10-6,Men Masters 50+,108,55,628.70175221768,
Craig,Mattern,Charm City Cross Day 1,2018-10-6,Men Masters 40+,4,41,233.72948791935,
Miles,Mattern,Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,1,39,393.66336581837,
Aj,August,Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,2,39,404.70019381094,
Jack,Bernhard,Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,7,39,459.8843337738,
Jason,Hettenbaugh,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,11,86,277.74304425205,
Owen,August,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,16,86,291.5897956967,
Trevor,August,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,22,86,308.20589743028,
Leo,Barber,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,25,29,577.76480540362,
Scott,Parks,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),2,14,338.66177301925,
Donald,Davis,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),5,14,385.79494973675,
Marit,Sheffield,West Falls Park Cyclocross,2018-09-30,Women Open (Women),4,8,472.67089761235,
Jack,Bernhard,Webster Park Cyclocross,2018-09-23,Men Category 5,5,30,428.07075347372,
Miles,Mattern,Webster Park Cyclocross,2018-09-23,Men Category 4,2,26,370.75576321677,
Aj,August,Webster Park Cyclocross,2018-09-23,Men Category 4,3,26,379.31421622942,
Marit,Sheffield,Webster Park Cyclocross,2018-09-23,Women  Open,3,13,446.17922048756,
Anne,August,Webster Park Cyclocross,2018-09-23,Women  Open,6,13,502.93114333026,
Grace,Mattern,Webster Park Cyclocross,2018-09-23,Women  Open,7,13,521.8484509445,
Scott,Parks,Webster Park Cyclocross,2018-09-23,Men Masters  50+,2,11,338.99226479025,
Trevor,Harrison,Webster Park Cyclocross,2018-09-23,Men Masters  50+,7,11,459.22148470112,
Gregg,Griffo,Webster Park Cyclocross,2018-09-23,Men  Open,1,19,277.41662413481,
Trevor,August,Webster Park Cyclocross,2018-09-23,Men  Open,2,19,285.11374216764,
Craig,Mattern,Webster Park Cyclocross,2018-09-23,Men  Open,3,19,292.81086020047,
Jason,Hettenbaugh,Webster Park Cyclocross,2018-09-23,Men  Open,4,19,300.5079782333,
Owen,August,Webster Park Cyclocross,2018-09-23,Men  Open,5,19,308.20509626613,
Jack,Bernhard,Grand Island Cyclocross,2018-09-16,Men Category 5,6,25,459.67914407659,
Miles,Mattern,Grand Island Cyclocross,2018-09-16,Men Category 4,1,16,366.50685731829,
Aj,August,Grand Island Cyclocross,2018-09-16,Men Category 4,2,16,381.02424893611,
Anne,August,Grand Island Cyclocross,2018-09-16,Women  Open,5,12,506.32776614985,
Craig,Mattern,Grand Island Cyclocross,2018-09-16,Men  Open,1,19,258.30146828308,
Trevor,August,Grand Island Cyclocross,2018-09-16,Men  Open,11,19,401.16283780961,
Jason,Hettenbaugh,Grand Island Cyclocross,2018-09-16,Men  Open,33,19,482.96723273671,
Gregg,Griffo,Rochester Cyclocross Day 2,2018-09-9,Men UCI,25,38,257.77076061211,
Jason,Hettenbaugh,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,4,32,269.85070435117,
Craig,Mattern,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,7,32,287.64427008253,
Owen,August,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,9,32,299.50664723677,
Trevor,August,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,10,32,305.43783581389,
Scott,Parks,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,6,27,411.13440453495,
Brian,Borowiec,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,10,27,472.94069036775,
Andy,August,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,7,41,290.34482627793,
Donald,Davis,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,72,41,589.25791716259,
Trevor,Harrison,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,73,41,589.25791716259,
Grace,Mattern,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,8,42,408.86144375906,
Marit,Sheffield,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,16,42,466.88751955145,
Anne,August,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,21,42,503.15381692169,
Miles,Mattern,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,4,39,391.34175384458,
Aj,August,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,5,39,395.88557186471,
Jack,Bernhard,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,3,15,519.9583241115,
Gregg,Griffo,Rochester Cyclocross,2018-09-8,Men UCI,23,37,256.1706223039,
Craig,Mattern,Rochester Cyclocross,2018-09-8,Men Open Open,7,36,261.5585358657,
Jason,Hettenbaugh,Rochester Cyclocross,2018-09-8,Men Open Open,8,36,268.35861670301,
Owen,August,Rochester Cyclocross,2018-09-8,Men Open Open,14,36,309.15910172687,
Trevor,August,Rochester Cyclocross,2018-09-8,Men Open Open,29,36,411.16031428654,
Scott,Parks,Rochester Cyclocross,2018-09-8,Men Masters 55+,6,28,377.95288997389,
Brian,Borowiec,Rochester Cyclocross,2018-09-8,Men Masters 55+,15,28,492.13462673097,
Donald,Davis,Rochester Cyclocross,2018-09-8,Men Masters 45+,33,42,464.94444347514,
Trevor,Harrison,Rochester Cyclocross,2018-09-8,Men Masters 45+,39,42,508.12182508281,
Grace,Mattern,Rochester Cyclocross,2018-09-8,Women Open Open,13,38,442.14710897862,
Marit,Sheffield,Rochester Cyclocross,2018-09-8,Women Open Open,15,38,455.44461524891,
Anne,August,Rochester Cyclocross,2018-09-8,Women Open Open,22,38,501.98588719493,
Miles,Mattern,Rochester Cyclocross,2018-09-8,Men Open Cat4,4,44,384.40225842159,
Aj,August,Rochester Cyclocross,2018-09-8,Men Open Cat4,9,44,410.26197629944,
Jack,Bernhard,Rochester Cyclocross,2018-09-8,Men Juniors 9-14,4,18,528.55872732445,
Jason,Hettenbaugh,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,2,24,267.07898325945,
Owen,August,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,5,24,295.4027477355,
Trevor,August,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,7,24,314.28525738621,
Scott,Parks,'cross BSC 2018,2018-09-1,Men Masters 50+,5,19,355.93669300551,
Donald,Davis,'cross BSC 2018,2018-09-1,Men Masters 50+,8,19,389.69228579685,
Trevor,Harrison,'cross BSC 2018,2018-09-1,Men Masters 50+,16,19,479.70719990707,
Anne,August,'cross BSC 2018,2018-09-1,Men Women Open,4,11,,
Aj,August,'cross BSC 2018,2018-09-1,Men Cat 4,2,30,394.70884450527,
Grace,Mattern,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,2,8,417.2743755878,
Anne,August,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,5,8,454.67767941115,
Craig,Mattern,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,2,8,288.89762884697,
Owen,August,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,3,8,300.20268152594,
Jason,Hettenbaugh,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,6,8,334.11783956285,
Trevor,August,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,8,8,356.72794492079,
Scott,Parks,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,2,13,369.80443934335,
Eric,Grimm,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,3,21,274.43897298591,
Donald,Davis,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,17,21,450.11622740664,
Aj,August,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,7,12,418.88647445356,
Miles,Mattern,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,1,17,403.30802764107,
Jack,Bernhard,Syracuse Bicycle Cyclocross Festival,2018-08-26,Junior Men 9-14,1,7,517.25293701464,
Miles,Mattern,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,2,36,384.59425876029,
Aj,August,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,26,45,494.63100838757,
Andy,August,US Cross Nationals Day 5,2018-01-13,Men Single Speed,26,135,251.04050172991,
Marit,Sheffield,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,5,24,434.38116271878,
Andy,August,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,8,72,249.78754092823,
Craig,Mattern,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,13,59,250.0664333284,
Aj,August,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,5,47,412.07011286975,
Miles,Mattern,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,9,47,454.34491265729,
Andy,August,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,3,74,241.52749380291,
Craig,Mattern,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,12,70,249.03583525391,
Trevor,August,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,34,70,351.35500195124,
Cooper,Davis,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,55,70,449.02329743505,
Grace,Mattern,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,10,23,479.95371551626,
Katina,Walker,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,12,20,474.35657780267,
Katina,Walker,NBX GP of Cross,2017-12-2,UCI Elite Women,31,38,521.91765368194,
Grace,Mattern,NBX GP of Cross,2017-12-2,Cat 3 Women,16,24,526.80291876761,
Craig,Mattern,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,7,63,231.73869699364,
Trevor,August,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,41,63,403.11681404164,
Cooper,Davis,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,48,63,438.40054402211,
Andy,August,NBX GP of Cross,2017-12-2,Masters 50+,2,84,227.19590527755,
Miles,Mattern,NBX GP of Cross,2017-12-2,Juniors 9-14,7,38,436.76631060977,
Aj,August,NBX GP of Cross,2017-12-2,Juniors 9-14,13,38,503.62852297225,
Leo,Barber,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,17,17,584.91597328883,
Andy,August,Genessee Forest Cyclocross,2017-11-19,Men  Cat 1-2,1,4,,
Trevor,August,Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,2,5,,
Cooper,Davis,Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,3,5,,
Aj,August,Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,6,12,467.421208051,
Donald,Davis,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,5,15,381.933478537,
Miles,Mattern,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,3,20,474.01500469198,
Craig,Mattern,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,4,47,227.28527500932,
Eric,Grimm,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,2,28,243.0630852704,
Marit,Sheffield,Rockland County Supercross Cup Day 2,2017-11-19,Women Masters 40+,4,4,,
Craig,Mattern,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,7,46,242.02056950395,
Eric,Grimm,Rockland County Supercross Cup,2017-11-18,Masters 50,3,49,245.61005957684,
Marit,Sheffield,Rockland County Supercross Cup,2017-11-18,Women 40-50,6,8,472.77799646467,
Miles,Mattern,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,4,26,474.59679988259,
Craig,Mattern,Cobbs Hill Cyclocross,2017-11-12,Men  Open,1,12,249.98678791182,
Eric,Grimm,Cobbs Hill Cyclocross,2017-11-12,Men  Open,2,12,265.2313181149,
Scott,Parks,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,5,25,343.28330668972,
Trevor,Harrison,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,14,25,444.75242484278,
Katina,Walker,Cobbs Hill Cyclocross,2017-11-12,Women Open,1,10,403.46931909944,
Grace,Mattern,Cobbs Hill Cyclocross,2017-11-12,Women Open,3,10,443.70300275425,
Miles,Mattern,Cobbs Hill Cyclocross,2017-11-12,Men Category 5,7,15,521.20285548809,
Marit,Sheffield,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,12,17,516.38646876556,
Owen,August,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,48,82,395.82694341926,
Cooper,Davis,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,60,82,443.34790359404,
Trevor,August,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,70,82,482.9487037397,
Andy,August,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,3,68,241.4078995695,
Donald,Davis,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,33,68,413.71342180335,
Aj,August,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,4,54,424.48077968108,
Marit,Sheffield,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,11,20,472.68226499665,
Anne,August,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,17,20,534.19496754594,
Owen,August,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,37,82,347.01714491956,
Cooper,Davis,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,62,82,442.15646758372,
Andy,August,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,2,77,235.18604408887,
Donald,Davis,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,42,77,425.27302560193,
Aj,August,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,6,54,447.40560575419,
Katina,Walker,Cider Cross,2017-11-5,Women Single Speed,1,1,,
Katina,Walker,Cider Cross,2017-11-5,Women Cat 1/2/3,1,2,,
Scott,Parks,Cider Cross,2017-11-5,Men Masters 55-59,3,12,360.0119948214,
Cooper,Davis,Cross in the Park 2017,2017-11-5,Men  Cat 3,10,10,489.23543568829,
Eric,Grimm,Cross in the Park 2017,2017-11-5,Men Masters 50+,1,21,258.24693435651,
Trevor,Harrison,Cross in the Park 2017,2017-11-5,Men Masters 50+,20,21,712.02441592708,
Gregg,Griffo,Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,2,16,287.60433086749,
Marit,Sheffield,The Derby City Cup Day 2,2017-11-5,Women Wave 2,20,47,474.11004503721,
Miles,Mattern,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,4,42,412.20724435701,
Craig,Mattern,The Derby City Cup Day 2,2017-11-5,Men Wave 5,12,87,285.58246844991,
Craig,Mattern,The Derby City Cup Day 1,2017-11-4,Men Wave 8,6,81,244.15339320728,
Miles,Mattern,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,4,42,411.2234606803,
Marit,Sheffield,The Derby City Cup Day 1,2017-11-4,Women Wave 6,27,48,504.78076298623,
Eric,Grimm,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,1,5,,
Donald,Davis,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,2,5,,
Scott,Parks,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,3,5,,
Aj,August,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,1,16,374.4402812887,
Douglas,Mauro,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,10,16,486.72646731405,
Trevor,August,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,2,9,353.98385306432,
Cooper,Davis,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,4,9,393.24557097148,
Owen,August,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,5,9,412.87642992506,
Gregg,Griffo,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),1,13,255.2537635964,
Andy,August,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),13,13,437.50236846553,
Craig,Mattern,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,28,253.41073099603,
Grace,Mattern,DCCX Day 2,2017-10-22,Women Cat 3,3,22,416.06513142384,
Miles,Mattern,DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,1,25,456.28971575546,
Andy,August,Marty Cross,2017-10-22,Men Open Cat1/2/3,6,12,314.33777239476,
Katina,Walker,Marty Cross,2017-10-22,Women Open Cat1/2/3,2,4,,
Gregg,Griffo,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Open,3,8,289.44113454761,
Craig,Mattern,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,29,249.0119528882,
Grace,Mattern,DCCX Day 1,2017-10-21,Women Cat 3,5,22,443.46246779664,
Miles,Mattern,DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,1,23,456.28971575546,
Katina,Walker,Kutztown CX,2017-10-21,Women Open Pro/Cat 1/2/3,3,3,,
Gregg,Griffo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,28,50,285.77621903505,
Marit,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,24,30,614.56718878166,
Anne,August,Finger Lakes Cyclocross,2017-10-14,Women Cat 1/2/3/4/5,1,4,,
Trevor,August,Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,1,13,324.68752120859,
Cooper,Davis,Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,8,13,436.39786285031,
Owen,August,Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,13,13,516.19096402297,
Aj,August,Finger Lakes Cyclocross,2017-10-14,Men Cat 4,2,17,373.42540620713,
Miles,Mattern,Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,1,16,494.125740977,
Donald,Davis,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,9,18,412.20737688838,
Scott,Parks,Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,3,18,370.03916991577,
Craig,Mattern,Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,2,9,260.69266458806,
Andy,August,Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,4,9,273.73109348258,
Katina,Walker,Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,6,10,470.91369614885,
Marit,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,13,24,515.44938861322,
Gregg,Griffo,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,32,58,297.98024541631,
Miles,Mattern,Parma Cyclocross,2017-10-8,Men Category 5,5,16,486.6173116511,
Craig,Mattern,Parma Cyclocross,2017-10-8,Men Open,1,11,260.24733947893,
Grace,Mattern,Parma Cyclocross,2017-10-8,Women Open,2,7,472.52093395786,
Cooper,Davis,Parma Cyclocross,2017-10-8,Men Category 3,6,11,420.85308247195,
Scott,Parks,Parma Cyclocross,2017-10-8,Men Masters 50+,7,22,368.1229498398,
Donald,Davis,Parma Cyclocross,2017-10-8,Men Masters 50+,12,22,421.32440537005,
Gregg,Griffo,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,16,57,344.3714227279,
Andy,August,Charm City Cross Day 2,2017-10-8,Men Masters 50+,1,41,238.78928909018,
Trevor,August,Charm City Cross Day 2,2017-10-8,Men Juniors U19,10,24,430.97971820362,
Anne,August,Charm City Cross Day 2,2017-10-8,Women Masters 45+,3,10,473.31946973711,
Aj,August,Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,1,17,421.01113236063,
Katina,Walker,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),2,13,406.43652345944,
Trevor,August,Charm City Cross Day 1,2017-10-7,Men Juniors u19,8,35,425.50592746861,
Andy,August,Charm City Cross Day 1,2017-10-7,Men Masters 50+,1,52,223.61016568878,
Trevor,Harrison,Charm City Cross Day 1,2017-10-7,Men Masters 50+,47,52,566.4224966464,
Gregg,Griffo,Charm City Cross Day 1,2017-10-7,Men Open Pro,41,54,310.77426951489,
Anne,August,Charm City Cross Day 1,2017-10-7,Women Masters 45+,3,11,463.47152146876,
Aj,August,Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,1,20,421.01113236063,
Cooper,Davis,West Falls Cyclocross,2017-10-1,Men cat 4,1,21,357.46990616628,
Leo,Barber,West Falls Cyclocross,2017-10-1,Men cat 4,17,21,591.98111980053,
Donald,Davis,West Falls Cyclocross,2017-10-1,Men Master 50+,8,17,402.01041530966,
Brian,Borowiec,West Falls Cyclocross,2017-10-1,Men Master 50+,13,17,468.07331111105,
Katina,Walker,2017 Cross out Child Abuse,2017-10-1,Women SENIOR  Cat 1/2/3/4,2,4,,
Miles,Mattern,KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,2,14,506.08787634895,
Grace,Mattern,KMC Cross Festival Day 2,2017-09-30,Women Juniors 15-16,2,5,,
Owen,August,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,3,21,355.17876959575,
Trevor,August,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,8,21,411.72180237729,
Craig,Mattern,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,6,52,230.87173809847,
Aj,August,KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,6,20,532.66934165446,
Andy,August,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,9,84,269.96157858133,
Miles,Mattern,KMC Cross Festival Day 1,2017-09-29,Men Juniors 11-12,2,5,,
Grace,Mattern,KMC Cross Festival Day 1,2017-09-29,Women Juniors 15-16,1,3,,
Owen,August,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,3,12,389.94848284647,
Trevor,August,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,4,12,411.77755203377,
Craig,Mattern,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,4,28,240.2983526184,
Aj,August,KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,7,9,559.07052420374,
