Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
junior 10-14,23,111228,Will,Wertz,ECV,0:23:45,,701.77482777499,678.41256832393,
junior 10-14,24,124066,Asher,Williamson,HK2,0:23:53,,728.03370652349,687.88342443191,
junior 10-14,25,116631,Will,Harrington,Essex County Velo,0:24:01,,650,697.35428053989,
junior 10-14,26,132175,Evan,Bulock,,0:24:12,,650,706.82513664787,
junior 10-14,27,132176,Lawrence,Trinceri,GUS CX,0:24:16,,650,716.29599275585,
junior 10-14,28,119096,Nathan,Pappas,,0:24:19,,712.3373297096,725.76684886382,
junior 10-14,29,132177,Louie,Harrington,ESSEX COUNTY VELO,0:24:35,,650,735.2377049718,
junior 10-14,30,143782,Angelo,Carbone Goodwin,CCB racing,0:25:02,,665.26474242994,744.70856107978,
junior 10-14,31,125248,Sam,Reaney,Gus' Bike Shop / Raleigh,0:25:14,,725.86282605393,754.17941718776,
junior 10-14,32,125247,Jacob,Dubay,Gus' Bike Shop,0:26:43,,716.18657747529,763.65027329573,
junior 10-14,33,130493,West,Williams,Joe's Garage,0:26:43,,650,773.12112940371,
junior 10-14,34,125250,Calvin,Puglisi,Gus CX,0:26:44,,754.89157178985,782.59198551169,
junior 10-14,35,123333,Joseph,Hansen,Cannondale Sports New England,0:26:59,,736.77999364793,792.06284161967,
junior 10-14,36,94518,Cormac,Rohda,Broadway bicycle School / zanconato,0:27:16,,763.87292654472,801.53369772765,
junior 10-14,37,132178,Dante,Mulcahy,,0:31:31,,650,811.00455383562,
junior 10-14,38,132179,Luc,Gagnon,,lap,,650,820.4754099436,
junior 10-14,39,132180,Nicklaus,Bonesho,,lap,,650,829.94626605158,
junior 15-18,1,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:23:11,,334.51826803687,315.4406353495,
junior 15-18,2,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:23:14,,350.1099371823,328.78730002049,
junior 15-18,3,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,0:23:34,,449.33050350193,342.13396469147,
junior 15-18,4,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,0:23:34,,393.53128771569,355.48062936246,
junior 15-18,5,31494,Donnie,Seib,NEXT-BMB,0:23:39,,369.67866457082,368.82729403345,
junior 15-18,6,113928,Travis,Wold,Spin Arts Cycling,0:24:09,,525.97573113919,382.17395870443,
junior 15-18,7,77751,Christian,Moreau,Bay hill capital/corner cycling,0:24:31,,438.69069963775,395.52062337542,
junior 15-18,8,17993,Jackson,Heath,RiversideRacing,0:24:52,,442.36982972915,408.86728804641,
junior 15-18,9,88154,Ben,Walton,Cannondale Sports New England,0:25:04,,505.66512278123,422.21395271739,
junior 15-18,10,64742,Mikko,Aho,Bay Hill,0:25:11,,470.21183323935,435.56061738838,
junior 15-18,11,175950,Christian,Norvold,Cannondale Sports New England,0:25:23,,450.21295717171,448.90728205937,
junior 15-18,12,128377,Benjamin,Powers,Riverside Racing,0:25:57,,488.67906756607,462.25394673035,
junior 15-18,13,111234,Johannes,Stromski,Riverside Racing,0:26:07,,429.96567481115,475.60061140134,
junior 15-18,14,83858,Morgan,Sawyer,243 Foreside Rd,0:26:07,,370,488.94727607233,
junior 15-18,15,79683,Nathaniel,Ryan,Cannondale Sports New England,0:26:16,,599.40594873623,502.29394074331,
junior 15-18,16,66156,William,Savage,Cannondale Sports New England,0:27:14,,590.82551540708,515.6406054143,
junior 15-18,17,124116,Andrew,Pollis,BC High,0:27:17,,566.6407287382,528.98727008529,
junior 15-18,18,86216,Matthew,Johnson,ladies first racing,0:27:18,,507.68269415998,542.33393475627,
junior 15-18,19,125255,Tanner,Valhouli,gus' bike shop,0:27:28,,637.731790696,555.68059942726,
junior 15-18,20,101686,Jackson,Roseberry,Gus CX,0:27:30,,562.14966747536,569.02726409825,
junior 15-18,21,111675,Alexander,Chrystall,Cannondale Sports New England,0:28:43,,452.51255854163,582.37392876923,
junior 15-18,22,142318,River de la vida,Williams,Joe's Garage,0:28:50,,608.27618098681,595.72059344022,
junior 15-18,23,2540,Ian,Brown,BC High,0:29:17,,498.92275870539,609.06725811121,
junior 15-18,24,124117,Diarmuid,Flaherty,BC High,0:30:06,,621.64518009806,622.41392278219,
junior 15-18,25,116634,Corbin,Simone,Sea Sports Hyannis,0:31:42,,660.97200445649,635.76058745318,
junior 15-18,26,64743,Owen,Bryan,Team Harborside Cycle,0:32:31,,633.57326999809,649.10725212417,
junior 15-18,27,95293,Jake,Thornton,BC High,0:32:46,,656.71443628373,662.45391679515,
junior 15-18,28,109678,Ryan,Burke,BC High,0:33:30,,658.46596376545,675.80058146614,
junior girls 10-14,1,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:18:16,,513.88076713205,513.88076713205,
junior girls 10-14,2,81330,Ryley,Mosher,Wheel Works,0:19:17,,567.24940647928,568.2516638698,
junior girls 10-14,3,79033,Ella,Dishong,Guipago Custom Cycles,0:21:23,,658.01151778261,594.43178300484,
junior girls 10-14,4,93157,Molly,Dishong,Guipago Custom Cycles,0:21:46,,687.93276303728,620.61190213987,
junior girls 10-14,5,125252,Annie,Mcgarry,ECV,0:23:27,,707.78016618905,646.79202127491,
junior girls 10-14,6,124131,Annabel,Buckley mcmahon,,0:23:52,,755.08778470493,672.97214040994,
junior girls 10-14,7,111856,Poppy,Lord,Jewett Farms Racing,0:26:18,,743.45575884829,699.15225954498,
junior girls 10-14,8,132181,Skyla,Mace,,0:26:28,,650,725.33237868002,
junior girls 10-14,9,132182,Zofia,Lipinski,,0:29:41,,650,751.51249781505,
junior girls 10-14,10,116638,Emily,Housley,Jewett Farms + Co. Race Team,0:30:00,,749.63423775478,777.69261695009,
junior women 15-18,1,50063,Anna,Savage,Cannondale Sports New England,0:31:51,,,,
junior women 15-18,2,132183,Katherine,Johnson,Colonial Bicycle Company,0:33:53,,,,
junior women 15-18,3,124090,Kira,Segenchuk,Cannondale Sports New England,,,,,
Men 40+,1,313,Ryan,Rumsey,Bikeman.com,0:45:33,,257.58559425108,240.30513887067,
Men 40+,2,351,Alan,Starrett,BIKEMAN.COM,0:45:34,,243.93211478776,248.98763785464,
Men 40+,3,27527,Lee,Wassilie,Colonial Bicycle Company,0:45:41,,318.34775212185,257.6701368386,
Men 40+,4,45581,Andy,Gould,State 9 Racing p/b Vittoria,0:45:45,,283.50612181112,266.35263582257,
Men 40+,5,65087,John,Golden,Blue Hills Cycling Club,0:46:37,,307.04406818724,275.03513480653,
Men 40+,6,33807,Wilson,Martinez,,0:46:39,,450.59003224637,283.7176337905,
Men 40+,7,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:46:42,,322.33197516443,292.40013277446,
Men 40+,8,62070,Bart,Lipinski,Corner Cycle,0:46:46,,375.3294926855,301.08263175842,
Men 40+,9,1003,Aaron,Millett,Riverside Racing,0:46:46,,311.97694805287,309.76513074239,
Men 40+,10,85422,Jim,Frame,Mass Bay Road Club,0:46:50,,341.55393855426,318.44762972635,
Men 40+,11,47216,Steve,Segenchuk,Cannondale Sports New England / BUMS,0:47:04,,344.14940988085,327.13012871032,
Men 40+,12,711,Christopher,White,CyclocrossWorld.com,0:47:10,,365.06389621016,335.81262769428,
Men 40+,13,18596,Peter,Abdinoor,Riverside Racing,0:47:43,,344.33132188471,344.49512667825,
Men 40+,14,50055,Jf,Fullum,Riverside Racing,0:47:45,,355.20623475566,353.17762566221,
Men 40+,15,813,David,Gray,Colonial Bicycle Company,0:47:52,,316.58008258022,361.86012464617,
Men 40+,16,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:48:06,,440.5426716817,370.54262363014,
Men 40+,17,4691,Timothy,Young,GUS CX,0:48:19,,406.83839513941,379.2251226141,
Men 40+,18,13351,Edward,Parsons,HUP United,0:48:20,,354.93938316336,387.90762159807,
Men 40+,19,5288,Paul,Cox,CCB Racing,0:48:20,,390.26908715837,396.59012058203,
Men 40+,20,46596,Jay,Curry,Riverside Racing,0:48:40,,400.12747112201,405.272619566,
Men 40+,21,79876,David,Currie,JRA cycles,0:49:05,,412.55190918313,413.95511854996,
Men 40+,22,297,Garett,Burke,,0:49:10,,388.89535840948,422.63761753392,
Men 40+,23,64673,Pierre,Gervez,Rhino Bike Works,0:49:22,,449.97940185702,431.32011651789,
Men 40+,24,1930,Richard,Perrotti jr,JRA Cycles,0:49:26,,400.62640884427,440.00261550185,
Men 40+,25,74421,Christian,Butts,Dr. Naylor/PBM racing,0:49:27,,405.202792202,448.68511448582,
Men 40+,26,5014,Chris,Pare,Minuteman Road Club,0:50:03,,359.2108200894,457.36761346978,
Men 40+,27,31432,Daniel,Donovan,Essex County Velo (ECV),0:50:03,,395.19604052847,466.05011245374,
Men 40+,28,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:52:07,,383.12075254271,474.73261143771,
Men 40+,29,15685,Todd,Prekaski,CyclocrossWorld.Com Devo Team,0:53:16,,451.2616300353,483.41511042167,
Men 40+,30,79036,Mike,Shields,State 9 Racing p/b Vittoria,0:53:27,,395.15099671529,492.09760940564,
Men 40+,31,865,Coley,Bryan,Hot Cross Buns,0:53:39,,418.32510084534,500.7801083896,
Men 40+,32,7382,Rick,Tobin,,0:53:55,,518.63232533002,509.46260737357,
Men 50+,1,1478,Don,Seib,NEXT-BMB,0:45:41,,259.9129994044,259.9129994044,
Men 50+,2,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:46:53,,307.670494963,282.2761845703,
Men 50+,3,79864,David,Corrigan,Fritz's Bicycle Shop,0:46:57,,328.98886800993,290.14190916219,
Men 50+,4,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:47:05,,354.06702880848,298.00763375407,
Men 50+,5,23024,Geoff,Mcintosh,Corner Cycle,0:47:31,,331.84814283325,305.87335834595,
Men 50+,6,53721,Paul,Vogel,Exeter Cycles,0:47:34,,366.68483983581,313.73908293784,
Men 50+,7,94512,Jerry,Hillard,Slouch Racing,0:47:36,,328.0891824895,321.60480752972,
Men 50+,8,363,John,Mosher,Wheelworks Racing,0:47:43,,339.48185183462,329.4705321216,
Men 50+,9,37978,Mike,Kavanaugh,Mad River Riders,0:47:49,,364.24629064589,337.33625671349,
Men 50+,10,55,David,Belknap,Cycle Lodge,0:48:07,,314.91198677843,345.20198130537,
Men 50+,11,4716,John,Adamik,Riverside Racing,0:48:07,,347.70100354399,353.06770589725,
Men 50+,12,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:49:06,,373.9201253645,360.93343048914,
Men 50+,13,5085,Gary,Jasdzewski,Wheelworks Racing,0:49:08,,425.07615812536,368.79915508102,
Men 50+,14,34886,Mark,Burns,Nantucket Velo,0:49:29,,412.61968168826,376.6648796729,
Men 50+,15,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:49:35,,399.65804331945,384.53060426479,
Men 50+,16,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:49:38,,417.44425602989,392.39632885667,
Men 50+,17,63453,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:49:40,,394.55667631955,400.26205344855,
Men 50+,18,337,Charles,Bourdages,Lagunitas Racing,0:49:49,,380.16930349916,408.12777804044,
Men 50+,19,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:49:54,,416.25220589338,415.99350263232,
Men 50+,20,186,Derek,Griggs,Recycled Sports,0:49:58,,403.93733256287,423.85922722421,
Men 50+,21,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:50:17,,440.32040427315,431.72495181609,
Men 50+,22,355,Keith,Button,CCB racing,0:50:31,,412.318223518,439.59067640797,
Men 50+,23,94475,Ron,Dunn,Central Maine Cycling P/B Fall Road Veterinary Cli,0:50:50,,414.82624997334,447.45640099986,
Men 50+,24,322,David,Foley,GVCC/WeeBIKE Racing,0:51:30,,403.26983912587,455.32212559174,
Men 50+,25,1175,George,Benington,Portland Velo Club/Cyclemania,0:52:00,,446.93849579279,463.18785018362,
Men 50+,26,1817,Tom,Stevens,Spin Arts Cycling,0:52:39,,441.02284719448,471.05357477551,
Men 50+,27,43107,Donald,Crowell,Spin Arts Cycling,0:53:04,,506.90383244679,478.91929936739,
Men 50+,28,34890,Eric,Larsson,Portland Velo Club/Cyclemania,0:54:09,,494.48779006515,486.78502395927,
Men 50+,29,119523,Iii parker,Heath,CCB Racing,lap,,568.00792534264,494.65074855116,
Men 50+,30,1018,Mike,Dameron,Stedman's Bicycle Company,lap,,539.25722187792,502.51647314304,
Men 50+,31,68,Scott,Roy,Cycle Lodge,lap,,528.44918984191,510.38219773492,
Men 50+,32,79013,William,Matlack,Keep It Tight,lap,,429.3407083524,518.24792232681,
Men 50+,33,438,Lee,Strout,Bikeman.com,lap,,553.14383952941,526.11364691869,
Men 50+,34,341,Joe,Rapuano,Essex County Velo,lap,,531.95041140311,533.97937151057,
Men 60+,1,1534,George,Pawle,Cyclonauts Racers,0:50:09,,482.03601699004,433.8353011138,
Men 60+,2,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,0:52:25,,470.76785166977,459.6438286871,
Men 60+,3,1563,Paul,Niehoff,SMCC,,,493.31380171953,485.4523562604,
Men 60+,4,778,Lawrence,Purtill,Stedmans Bicycle Co,lap,,617.61799355947,511.2608838337,
Men 60+,5,135524,Christopher,Ryan,Boston Road Club,lap,,386.02170682949,537.069411407,
Men 60+,6,19441,Carl,Brown,CCB Racing,lap,,580.82502109448,562.87793898031,
Men 60+,7,6335,David,Holmander,Swami's Cycling Club,lap,,600.00304383837,588.68646655361,
Men 60+,8,13586,Jeffrey,Proctor,The Velo Resourse,lap,,682.84547717053,614.49499412691,
pro/1/2/3 men,1,17964,Dylan,Mcnicholas,POLARTEC,0:57:29,,244.55965956952,231.20137833378,
pro/1/2/3 men,2,1162,Adam,St. germain,NEXT-BMB,0:58:57,,290.27476277984,234.70723869681,
pro/1/2/3 men,3,1864,Ian,Keough,Keough Cyclocross,0:59:12,,270.72978815091,238.21309905985,
pro/1/2/3 men,4,51214,Case,Butler,JAM/NCC/Vittoria,0:59:20,,283.33974499408,241.71895942288,
pro/1/2/3 men,5,109667,Patrick,Collins,Minuteman Road Club,0:59:31,,261.93533156246,245.22481978591,
pro/1/2/3 men,6,33779,Robert,Stine,New England Cycling Team p/b NESS,0:59:57,,253.83194648793,248.73068014895,
pro/1/2/3 men,7,979,Adam,Myerson,Cycle-Smart,1:00:08,,241.40564067492,252.23654051198,
pro/1/2/3 men,8,22242,Sylvain,Jean,,1:00:12,,266.45499940385,255.74240087502,
pro/1/2/3 men,9,5397,Dan,Vaillancourt,Downeast Racing,1:00:15,,265.30692183704,259.24826123805,
pro/1/2/3 men,10,66111,Matthew,Sousa,Team Cuppow,1:00:17,,305.31088618142,262.75412160108,
pro/1/2/3 men,11,92493,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,1:00:23,,276.66620244042,266.25998196412,
pro/1/2/3 men,12,296,Kevin,Sweeney,Team Cuppow,1:00:31,,308.49456572633,269.76584232715,
pro/1/2/3 men,13,9193,Joshua,Anderson,Riverside Racing,1:00:40,,346.18182991846,273.27170269019,
pro/1/2/3 men,14,31334,Michael,Wissell,Team Cuppow,1:00:48,,309.38185448661,276.77756305322,
pro/1/2/3 men,15,807,Alec,Donahue,JAM/NCC/Vittoria,1:01:13,,225.01811596209,280.28342341626,
pro/1/2/3 men,16,5807,Andrew,Lysaght,Team CUPPOW,1:01:16,,320.94879579038,283.78928377929,
pro/1/2/3 men,17,131829,Christopher,Ziegler,Sans Equipe,1:01:26,,220,287.29514414232,
pro/1/2/3 men,18,79,Colin,Reuter,crossresults.com,1:01:29,,325.41399007473,290.80100450536,
pro/1/2/3 men,19,61495,Doug,Thorp,Colonial Bicycle Company #ShowUpOrBlowUp,1:01:30,,286.80317059728,294.30686486839,
pro/1/2/3 men,20,76485,Trent,Blackburn,Independent Fabrication,1:01:45,,286.49004408799,297.81272523143,
pro/1/2/3 men,21,28653,Charles,Clarkson,HUP United,1:01:59,,362.64026876534,301.31858559446,
pro/1/2/3 men,22,111126,Matt,Perreault,Colonial Bicycle Company,1:02:07,,285.842224137,304.82444595749,
pro/1/2/3 men,23,56337,Eric,Follen,Colonial Bicycle Company,1:02:14,,273.29367805472,308.33030632053,
pro/1/2/3 men,24,31505,Kurt,Belhumeur,,1:02:35,,341.06305809657,311.83616668356,
pro/1/2/3 men,25,8047,Ian,Schon,Cuppw,1:02:36,,322.44412592035,315.3420270466,
pro/1/2/3 men,26,70404,Preston,Buehrer,B2C2 p/b Boloco,1:02:53,,284.82525373597,318.84788740963,
pro/1/2/3 men,27,132194,Breeze,Keller,Wheels and Waves,1:03:03,,220,322.35374777266,
pro/1/2/3 men,28,92234,Bradford,Smith,The Drifters,1:03:10,,309.13479989385,325.8596081357,
pro/1/2/3 men,29,1131,Cary,Fridrich,JRA Cycles,1:03:14,,311.42814810403,329.36546849873,
pro/1/2/3 men,30,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,1:03:16,,354.45285026584,332.87132886177,
pro/1/2/3 men,31,1200,Donald,Snoop jr,Craft Factory Racing,1:03:42,,327.1761209121,336.3771892248,
pro/1/2/3 men,32,46580,Pete,Macleod,BARFLY,1:04:05,,309.27394488333,339.88304958783,
pro/1/2/3 men,33,1582,Nathaniel,Smith,Portland Velo Club/Cyclemania,1:04:17,,363.85147417413,343.38890995087,
pro/1/2/3 men,34,386,Ryan,Larocque,NEXT BMB,1:05:12,,353.1881429479,346.8947703139,
pro/1/2/3 men,35,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,1:05:33,,297.3262850075,350.40063067694,
pro/1/2/3 men,36,260,Matthew,Myette,Zamconte,1:05:57,,286.54485726791,353.90649103997,
pro/1/2/3 men,37,4751,Robert,Hale,Hup United,lap,,384.89871804495,357.412351403,
pro/1/2/3 men,38,111234,Johannes,Stromski,Riverside Racing,lap,,429.96567481115,360.91821176604,
pro/1/2/3 men,39,94500,Mike,Morse,Blue Hills Cycling Club,lap,,375.5975548816,364.42407212907,
pro/1/2/3 men,40,61225,Alex,Meier,pedalpowertraining.com,lap,,320.64730350368,367.92993249211,
women 3/4 40+,1,126366,Leslie,Robinson,,0:36:33,,465.45073337774,432.96263652195,
women 3/4 40+,2,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:37:36,,484.75139304066,447.22049032031,
women 3/4 40+,3,97038,Theresa,Curry,Riverside Racing,0:38:08,,546.32224266384,461.47834411866,
women 3/4 40+,4,79023,Katherine,Brown,Riverside Racing,0:38:37,,507.54251333526,475.73619791701,
women 3/4 40+,5,6127,Laura,Kozlowski,HUP,0:38:37,,535.80951664274,489.99405171537,
women 3/4 40+,6,96674,Karen,Purtill,Stedmans Bicycle Co,0:38:38,,544.57460421934,504.25190551372,
women 3/4 40+,7,45606,Karen,Nash,Riverside Racing,0:38:42,,585.81498583295,518.50975931208,
women 3/4 40+,8,37350,Martha,Fanning,PVC,0:38:45,,542.75770869426,532.76761311043,
women 3/4 40+,9,124091,Carole,Powers,nebc p/b cycle loft,0:39:23,,517.45437878667,547.02546690878,
women 3/4 40+,10,79028,Sharon,Sloan,B2C2 p/b Boloco,0:39:41,,618.31473590055,561.28332070714,
women 3/4 40+,11,101675,Elizabeth,Townsend,Riverside Racing,0:40:04,,612.78222874898,575.54117450549,
women 3/4 40+,12,143792,Sarah shagge,Hagge,,0:41:28,,600,589.79902830384,
women 3/4 40+,13,125237,Sara,Katz,GUS CX,0:42:30,,642.4943524166,604.0568821022,
women 3/4 40+,14,94472,Elizabeth,Thibodeau,GUS CX,0:43:01,,607.87025579927,618.31473590055,
women 3/4 40+,15,27860,Kathleen,Gagnon,GUS' CX,0:43:19,,645.64266717411,632.57258969891,
women 3/4 40+,16,132169,Tracy,Sherman,Grace Bicycles Velo Club,0:44:03,,600,646.83044349726,
women 3/4 40+,17,128395,Robin,Allenburke,acidotic RACING,0:44:08,,685.10241872772,661.08829729561,
women 3/4 40+,18,111225,Sarah,Proctor,,0:44:35,,732.87753697271,675.34615109397,
women 3/4 40+,19,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,0:44:45,,641.4862215684,689.60400489232,
women 3/4 40+,20,114464,Elisa,Olds,,0:44:51,,668.76662418901,703.86185869068,
women 3/4 40+,21,13955,Michele,Archambault,Keep it Tight,0:45:11,,705.80864572638,718.11971248903,
women 3/4 40+,22,119766,Lori,Watkins,spark,0:45:24,,725.31972594134,732.37756628738,
women 3/4 40+,23,116627,Mary,Pichette,,0:47:05,,712.18622542107,746.63542008574,
women 3/4 40+,24,5616,Kathy,Martin,Keep It Tight,0:47:05,,701.2545951161,760.89327388409,
women 3/4 40+,25,5045,Linda,Shelburne,Cape Cod Racing/C4,,,710.61718116455,775.15112768244,
women 3/4 40+,26,46593,Susan,Arapoff,Keep It Tight,,,763.5407490852,789.4089814808,
women 3/4 40+,27,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,lap,,761.09054338771,803.66683527915,
Women Cat 3/4,1,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:35:57,,433.04695333998,398.42811453063,
Women Cat 3/4,2,126120,Natalie,Forsythe,Riverside Racing,0:36:00,,481.60100472129,411.02635737247,
Women Cat 3/4,3,128392,Kayla,Brannen,,0:36:28,,475.57797209212,423.6246002143,
Women Cat 3/4,4,128399,Heather,Richard,JRA Cycles,0:36:41,,502.38355048568,436.22284305614,
Women Cat 3/4,5,100057,Kristina,Caudle,,0:37:21,,449.03789800059,448.82108589797,
Women Cat 3/4,6,77126,Fiona,Land,Essex County Velo,0:37:44,,503.26756779885,461.41932873981,
Women Cat 3/4,7,171403,Leah,Lodato,Riverside Racing,0:38:17,,552.06883535598,474.01757158165,
Women Cat 3/4,8,126121,Tania,Gregory,Colonial Bicycle Company,0:38:20,,547.69192164153,486.61581442348,
Women Cat 3/4,9,116628,Michelle,Milton,R-Cubed,0:38:42,,555.05991602756,499.21405726532,
Women Cat 3/4,10,109638,Ashley,Freiberg,Super Relax,0:39:03,,528.25130272378,511.81230010715,
Women Cat 3/4,11,124068,Stephanie,Makoujy,Portland Velo Club,0:39:19,,549.28508145682,524.41054294899,
Women Cat 3/4,12,82976,Olivia,Lord,Jewett Farms Racing,0:39:27,,602.82407585887,537.00878579082,
Women Cat 3/4,13,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:40:11,,619.48458982031,549.60702863266,
Women Cat 3/4,14,111685,Kristin,Prescott,NEBC p/b Cycle Loft,0:40:13,,598.38490737907,562.20527147449,
Women Cat 3/4,15,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:40:35,,649.96491363465,574.80351431633,
Women Cat 3/4,16,119109,Lizzy,Hughes,Boston Racing Independent,0:40:46,,651.50773156041,587.40175715816,
Women Cat 3/4,17,111911,Darcey,Moore,Firefly Adventure Team,0:40:59,,627.04830941465,600,
Women Cat 3/4,18,109639,Audrey,Raboin,Boston Road Club,0:41:04,,590.48101429408,612.59824284184,
Women Cat 3/4,19,125238,Alice,Chandler,Keep It Tight,0:41:20,,614.4937856587,625.19648568367,
Women Cat 3/4,20,111224,Brooke,Spaulding,Rebar / Morsel,0:42:58,,656.75441464304,637.79472852551,
Women Cat 3/4,21,125239,Jennifer,Murphy,GUS CX,0:44:44,,699.32405082716,650.39297136734,
Women Cat 3/4,22,63439,Nancy,Hatfield,Comprehensive Racing,0:44:54,,655.25703904989,662.99121420918,
Women Cat 3/4,23,132701,Danielle,Hubein,Dartmouth Cycling,0:45:14,,600,675.58945705101,
Women Cat 3/4,24,125242,Michele,Mosher,Wheel Works,0:45:22,,759.75219033412,688.18769989285,
Women Cat 3/4,25,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,0:45:46,,740.75662240511,700.78594273468,
Women Cat 3/4,26,132172,Katy,Bland,,0:46:25,,600,713.38418557652,
Women Cat 3/4,27,128397,Tiffany,Corlin,,0:47:05,,751.46110201882,725.98242841835,
Women Cat 3/4,28,132160,Yun,Saksena,Cannondale Sport New England,0:48:35,,600,738.58067126019,
Women Cat 3/4,29,132173,Tristan,Ramey,,0:48:35,,600,751.17891410203,
Women Cat 3/4,30,124101,Emily,Clark,,lap,,720.94829983955,763.77715694386,
Women Cat 3/4,31,124104,Katie,Macdonald,Harvard University Cycling Association,lap,,747.66638153358,776.3753997857,
Women Cat 3/4,32,125224,Haley,Oller,,lap,,759.15895244983,788.97364262753,
Women Pro/1/2/3,1,36224,Julie,Wright,Team Averica,0:49:36,,379.85603527469,350.33443933035,
Women Pro/1/2/3,2,77123,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,0:50:21,,395.11393171343,360.97004041834,
Women Pro/1/2/3,3,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:50:27,,396.81151908659,371.60564150632,
Women Pro/1/2/3,4,38871,Jessica,Duppler,Colonial Bicycle Company,0:50:35,,495.16605523131,382.24124259431,
Women Pro/1/2/3,5,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:50:40,,444.54904095416,392.87684368229,
Women Pro/1/2/3,6,94520,Regina,Legge,Greenline Velo,0:50:44,,439.74415249934,403.51244477028,
Women Pro/1/2/3,7,124134,Melody,Gray,Colonial Bicycle Company,0:50:51,,422.8743629999,414.14804585826,
Women Pro/1/2/3,8,27859,Andrea,Cox,CCB,0:51:18,,434.70957521776,424.78364694625,
Women Pro/1/2/3,9,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:51:47,,451.38844725408,435.41924803423,
Women Pro/1/2/3,10,1219,Michele,Smith,HUP United,0:52:02,,472.37460655029,446.05484912222,
Women Pro/1/2/3,11,51163,Alix,Norris,Mock Orange Racing,0:52:25,,456.87806447876,456.6904502102,
Women Pro/1/2/3,12,77144,Melissa,Lafleur,Stedman's Bicycle Co.,0:52:40,,500.18102415827,467.32605129819,
Women Pro/1/2/3,13,77754,Emily,Molden,Nantucket Velo,0:52:51,,477.96165238617,477.96165238617,
Women Pro/1/2/3,14,31460,Dana,Prey,pedalpowertraining.com,0:53:02,,487.595308866,488.59725347416,
Women Pro/1/2/3,15,786,Michele,Satrowsky,Riverside Racing,0:53:32,,494.12103808532,499.23285456214,
Women Pro/1/2/3,16,66134,Katrina,Zalenski,,0:53:57,,507.39945490085,509.86845565013,
Women Pro/1/2/3,17,58940,Hannah,Rossi,Team Averica,0:53:59,,543.16356145897,520.50405673811,
Women Pro/1/2/3,18,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:54:03,,532.80887522403,531.1396578261,
Women Pro/1/2/3,19,108,Cathy,Rowell,Bikeway Source Racing,0:54:03,,479.08670351318,541.77525891408,
Women Pro/1/2/3,20,86132,Ryanne,Carmichael,Pemi Baker Racing,0:54:56,,551.4553197866,552.41086000207,
Women Pro/1/2/3,21,77127,Christine,Hall,State 9 Racing p/b Vittoria,0:55:03,,510.01220381659,563.04646109005,
Women Pro/1/2/3,22,18004,Nancy,Labbe-giguere,Pedal Power Training,0:55:28,,440,573.68206217804,
Women Pro/1/2/3,23,51257,Jordan,Dube,Craft Factory Racing,0:56:11,,538.46031979783,584.31766326602,
Women Pro/1/2/3,24,67279,Milica,Wren,STAMPEDE!,0:58:17,,548.15139105318,594.95326435401,
Women Pro/1/2/3,25,70415,Lydia,Hausle,B2C2 p/b Boloco,0:58:51,,473.76619993061,605.58886544199,
