First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan,Birky,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,8,15,343.94710777086,
Joel,Madrone,Blind Date at the Dairy #2,2015-09-23,Men A,7,15,340.13749998923,
Sean,Corey,Rapha Portland Trophy Cup #4,2015-09-22,Men A,17,24,417.84862638356,
Ira,Ryan,Rapha Portland Trophy Cup #4,2015-09-22,Men A,23,24,469.20331533997,
Rachel,Bagley,Hop Cross at Rogue Farms,2015-09-20,Women A,1,3,,
Donovan,Birky,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,7,14,338.15623215222,
Joel,Madrone,Blind Date at the Dairy #1,2015-09-16,Men A,4,14,312.97826259414,
Sean,Corey,Rapha Portland Trophy Cup #3,2015-09-15,Men A,11,22,389.30258023206,
Brian,Hart jr.,GPRM 2015: Het Meer CX,2015-09-12,Category A,16,38,340.90475236564,
Sean,Corey,GPRM 2015: Het Meer CX,2015-09-12,Category A,38,38,488.91413052019,
Abby,Watson,GPRM 2015: Het Meer CX,2015-09-12,Women A,4,15,435.88068938725,
Sean,Corey,Winter CX,2014-11-30,Men Category A,5,11,329.06771288731,
Joel,Madrone,Winter CX,2014-11-30,Men Category A,6,11,349.44644480339,
Brian,Gerow,Winter CX,2014-11-30,Men Category A,9,11,430.9613724677,
Sean,Corey,Kruger's Crossing CX,2014-11-23,Category A,4,13,338.43028185606,
Brian,Gerow,Cross Crusade: Barton Park,2014-11-16,Singlespeed,47,51,548.6384396653,
Ira,Ryan,Cross Crusade: Barton Park,2014-11-16,Category A,18,46,327.80784066571,
Joel,Madrone,Cross Crusade: Barton Park,2014-11-16,Category A,20,46,340.12711414146,
Sean,Corey,Cross Crusade: Barton Park,2014-11-16,Category A,26,46,377.08493456871,
Ira,Ryan,Cross Crusade: PIR Infield,2014-11-9,Category A,20,59,300.72022271777,
Joel,Madrone,Cross Crusade: PIR Infield,2014-11-9,Category A,25,59,322.50612168029,
Abby,Watson,Cross Crusade: PIR Infield,2014-11-9,Women A,14,32,436.2926075867,
Sean,Corey,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,12,15,349.74250008568,
Brian,Gerow,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,13,70,314.21109561086,
Joel,Madrone,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,31,56,349.5017637798,
Ira,Ryan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,41,56,396.86741702162,
Sean,Corey,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,42,56,401.60398234581,
Brian,Gerow,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,30,82,390.21644281406,
Ira,Ryan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,31,66,327.58062180698,
Sean,Corey,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,41,66,365.8121124661,
Joel,Madrone,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,43,66,373.45841059793,
Joel,Madrone,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,14,63,282.74055050886,
Ira,Ryan,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,28,63,358.21994516929,
Sean,Corey,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,47,63,455.26488116128,
Brian,Gerow,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,91,98,641.18979381593,
Joel,Madrone,Cross Crusade: Heron Lakes,2014-10-19,Category A,26,70,325.35813164475,
Sean,Corey,Cross Crusade: Heron Lakes,2014-10-19,Category A,37,70,374.39083650926,
Abby,Watson,Cross Crusade: Heron Lakes,2014-10-19,Women A,5,35,367.92496520033,
Brian,Gerow,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,23,71,348.70892738698,
Ira,Ryan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,68,71,553.87321783907,
Joel,Madrone,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,33,67,332.7838134942,
Ira,Ryan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,34,67,337.11282784824,
Sean,Corey,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,41,67,367.41592832656,
Brian,Gerow,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,16,78,324.53444721843,
Joel,Madrone,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,39,68,350.41538755092,
Ira,Ryan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,41,68,359.16356387059,
Sean,Corey,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,43,68,367.91174019026,
Joel,Madrone,Blind Date at the Dairy #5,2014-10-8,Men A,4,16,300.67524532174,
Abby,Watson,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,1,9,395.27787719348,
Ira,Ryan,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,12,26,359.35960568462,
Sean,Corey,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,22,26,465.18957642882,
Joel,Madrone,GPRT: Heiser Farms CX,2014-10-4,Category A,13,28,312.96414711572,
Joel,Madrone,Blind Date at the Dairy #4,2014-10-1,Men A,6,16,304.63147292952,
Sean,Corey,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,5,20,322.2366033466,
Ira,Ryan,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,8,20,351.29077503481,
Brian,Gerow,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,4,21,361.9366413353,
Sean,Corey,Battle at Barlow,2014-09-28,Category A,18,30,343.74684083405,
Joel,Madrone,Battle at Barlow,2014-09-28,Category A,20,30,357.45943756706,
Ira,Ryan,Battle at Barlow,2014-09-28,Category A,24,30,384.88463103309,
Brian,Gerow,Battle at Barlow,2014-09-28,Singlespeed,14,32,369.62970669245,
Brian,Gerow,GPRT: Ninkrossi,2014-09-27,Singlespeed,6,30,349.15925314654,
Joel,Madrone,Blind Date at the Dairy #3,2014-09-24,Men A,13,15,415.29001384739,
Ira,Ryan,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,8,15,344.67969982328,
Sean,Corey,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,10,15,372.84439993721,
Brian,Gerow,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,7,27,384.54235017703,
Brian,Gerow,GPRT: Zaaldercross,2014-09-20,Singlespeed,13,34,359.38756110603,
Joel,Madrone,Blind Date at the Dairy,2014-09-17,Men A,8,22,329.54087199941,
Abby,Watson,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,3,9,436.94550921214,
Ira,Ryan,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,8,20,336.72365593409,
Sean,Corey,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,13,20,413.69392991919,
Brian,Gerow,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,7,25,374.27907277047,
Sean,Corey,Hood River Double Cross Day Two,2014-09-14,Category A,23,24,393.15376265593,
Brian,Gerow,Hood River Double Cross Day Two,2014-09-14,Singlespeed,11,23,390.4926440731,
Abby,Watson,Subaru STARCROSSED,2014-09-13,Single Speed Women,1,12,376.0782923416,
Abby,Watson,Subaru STARCROSSED,2014-09-13,Elite Women,4,26,347.26803486465,
Ira,Ryan,Subaru STARCROSSED,2014-09-13,Single Speed Men,12,51,333.6836468977,
Joel,Madrone,Blind Date at the Dairy #1,2014-09-10,Men A,6,21,306.35661280727,
Abby,Watson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,1,10,394.14249239998,
Ira,Ryan,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,8,18,335.4269448062,
Joel,Madrone,Cross Crusade: Deschutes Brewery,2013-12-8,Category A,30,51,303.96099243539,
Ira,Ryan,Cross Crusade: Deschutes Brewery,2013-12-8,Category A,42,51,362.33250371498,
Ira,Ryan,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,12,27,367.54528633004,
Michael,Gallagher,Cross Crusade: Barton Park,2013-11-17,Category A,9,59,241.36773023083,
Joel,Madrone,Cross Crusade: Barton Park,2013-11-17,Category A,30,59,347.74627803347,
Ira,Ryan,Cross Crusade: Barton Park,2013-11-17,Category A,51,59,454.12482583611,
Rachel,Bagley,Cross Crusade: Barton Park,2013-11-17,Women A,17,31,504.26712889211,
Jen,Powell,Cross Crusade: Barton Park,2013-11-17,Women A,20,31,544.04647369865,
Jenny,Powell,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,11,20,453.92842987168,
Michael,Gallagher,Cross Crusade: PIR Infield,2013-11-10,Category A,2,54,209.40084875943,
Joel,Madrone,Cross Crusade: PIR Infield,2013-11-10,Category A,28,54,338.40569154517,
Tony,Pereira,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,43,93,410.60232800305,
Tony,Pereira,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,34,99,368.03263081625,
Ira,Ryan,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,56,99,453.87273829377,
Ira,Ryan,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,31,62,337.64100772846,
Joel,Madrone,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,32,62,342.09408013592,
Jen,Powell,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,21,38,514.74616304938,
Jen,Powell,Sandy/Boring Corn Cross,2013-11-2,Women A,5,7,507.30091106954,
Michael,Gallagher,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,10,49,240.81718764782,
Michael,Gallagher,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,7,58,216.46942438984,
Michael,Gallagher,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,6,64,212.98664607997,
Matt,Hall,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,31,64,341.15841657942,
Ira,Ryan,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,43,64,402.68086641916,
Abby,Watson,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,8,40,365.27601232937,
Rachel,Bagley,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,16,40,440.5399341285,
Jen,Powell,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,22,40,496.98787547785,
Danie,Powell,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,61,73,512.92717020527,
Tony,Pereira,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,60,109,444.65998984962,
Rachel,Bagley,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,67,109,468.14164668027,
Matt,Hall,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,73,109,488.26878110654,
Joel,Madrone,Blind Date at the Dairy #5,2013-10-16,Men A,8,21,325.70191292181,
Ira,Ryan,Cross Crusade: Rainier,2013-10-13,Category A,29,60,344.719428108,
Matt,Hall,Cross Crusade: Rainier,2013-10-13,Category A,34,60,373.16618010322,
Jen,Powell,Cross Crusade: Rainier,2013-10-13,Women A,20,42,470.00529725883,
Rachel,Bagley,Cross Crusade: Rainier,2013-10-13,Women A,24,42,504.86309123041,
Danie,Powell,Cross Crusade: Rainier,2013-10-13,Category B,44,46,525.63111873804,
Tony,Pereira,Cross Crusade: Rainier,2013-10-13,Singlespeed,35,67,405.30767411785,
Ira,Ryan,Cross Crusade: Rainier,2013-10-13,Singlespeed,42,67,431.51029345792,
Michael,Gallagher,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,4,67,210.11675310494,
Matt,Hall,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,41,67,379.32003878086,
Jen,Powell,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,14,38,430.06360559279,
Tony,Pereira,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,44,97,414.45339160627,
Rachel,Bagley,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,6,16,452.983816962,
Matt,Hall,Battle At Barlow,2013-09-29,Category A,22,34,351.12082270749,
Ira,Ryan,Battle At Barlow,2013-09-29,Category A,31,34,412.06391518125,
Rachel,Bagley,Battle At Barlow,2013-09-29,Women A,9,16,492.02270645396,
Michael,Gallagher,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,7,24,291.94634663309,
Ira,Ryan,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,14,24,372.47781073152,
Matt,Hall,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,16,24,395.48680047394,
Joel,Madrone,Blind Date at the Dairy,2013-09-25,Men A,11,22,338.39834457178,
Alisha,Madrone,Blind Date at the Dairy,2013-09-25,Beginner Women,4,16,536.3972218955,
Michael,Gallagher,Fazio Farms,2013-09-22,Category A,2,10,261.90876944393,
Michael,Gallagher,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,4,29,232.23652457379,
Ira,Ryan,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,19,29,390.15226166119,
Matt,Hall,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,23,29,432.26312488449,
Rachel,Bagley,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,8,16,486.12704879295,
Abby,Watson,Blind Date at the Dairy,2013-09-18,Women A,3,18,419.41883327381,
Rachel,Bagley,Blind Date at the Dairy,2013-09-18,Women A,11,18,516.07891010095,
Alisha,Madrone,Blind Date at the Dairy,2013-09-18,Beginner Women,6,21,555.07365291564,
Powell,Jenny,CrossVegas,2013-09-18,Women Open,2,16,428.63235019357,
Ira,Ryan,Hood River Double Cross Day Two,2013-09-15,Category A,16,30,334.4618179172,
Powell,Jenny,StarCrossed CX,2013-09-14,Women 30+,8,20,484.51921746903,
Michael,Gallagher,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,2,29,240.39810519276,
Ira,Ryan,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,20,29,397.10237906619,
