First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Chan,Sacrament CX #5,2010-12-4,Men B,1,10,338.99361443616,
Tom,Monica,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,10,14,460.99211422271,
Mike,Orenich,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,18,90,354.94957495599,
Dennis,Mcgovern,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,22,90,369.93690624576,
Hans,Kellner,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,34,39,450.94469986517,
Mike,Morgan,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,34,46,375.87804612615,
Brandon,Chan,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,33,92,368.71773892076,
Hans,Kellner,BASP 4 Golden Gate Park,2010-11-28,Single Speed A,10,18,383.48460398111,
Aron,Bonar,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,29,59,236.30908491009,
Matt,Young,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,31,59,241.67259766255,
Dennis,Mcgovern,CCCX #6,2010-11-22,MASTER MEN 35+ B,8,13,458.86036909012,
Mike,Morgan,CCCX #6,2010-11-22,MASTER MEN 35+ A,13,15,318.48266260513,
Aron,Bonar,CCCX #6,2010-11-22,ELITE MEN,10,22,232.72178446424,
Brandon,Chan,Sacramento CX #4,2010-11-22,Men B,5,20,353.02161386175,
Matt,Young,Sacramento CX #4,2010-11-22,Men A,5,14,234.74608911675,
Tom,Monica,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,13,26,430.1610053039,
Dennis,Mcgovern,Surf City #2,2010-11-14,Master Men 35+ B,5,23,406.05615843186,
Charles,Ehm,Surf City #2,2010-11-14,Master Men 35+ B,8,23,451.37618996398,
Matt,Young,Surf City #2,2010-11-14,Category A Men,12,27,235.48643093221,
Unknown,Rider,BASP 3 Sierra Pt,2010-11-13,B Women,7,24,525.58232429046,
Hans,Kellner,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,35,38,478.55279565831,
Mike,Morgan,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,32,47,378.4310184035,
Dennis,Mcgovern,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,44,61,445.9681945132,
Hans,Kellner,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,19,20,465.83968838854,
Matt,Young,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,20,47,235.73674607566,
Aron,Bonar,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,32,47,278.52650784868,
Hans,Kellner,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,34,37,454.94069619357,
Mike,Morgan,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,25,48,321.63019947699,
Mike,Orenich,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,16,68,354.10156694611,
Tom,Monica,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,15,29,466.87484983495,
Brandon,Chan,Sacramento Cyclocross #3,2010-11-6,Men B,5,19,360.37902209516,
Brandon,Chan,Sacramento Cx #2,2010-10-24,Men B,9,13,422.95447217937,
Dennis,Mcgovern,CCCX #5,2010-10-24,MASTER MEN 35+ B,12,23,464.75608329569,
Hans,Kellner,CCCX #5,2010-10-24,MASTER MEN 45+ A,17,21,398.82981490158,
Hans,Kellner,CCCX #5,2010-10-24,SINGLE SPEED A,5,6,439.54496717511,
Aron,Bonar,CCCX #5,2010-10-24,ELITE MEN,18,32,252.49715261204,
Hans,Kellner,BASP 1 Merritt College,2010-10-17,SingleSpeed A,13,16,445.51224325087,
Aron,Bonar,BASP 1 Merritt College,2010-10-17,Cat A Men,39,54,252.99686218582,
Matt,Young,BASP 1 Merritt College,2010-10-17,Cat A Men,46,54,267.70490302111,
Hans,Kellner,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,39,41,498.01779824178,
Mike,Morgan,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,14,46,282.09190392963,
Dennis,Mcgovern,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,35,77,373.41473356706,
Dennis,Mcgovern,CCCX #4,2010-10-10,MASTER MEN 35+ B,10,20,496.38246304787,
Matt,Young,CCCX #4,2010-10-10,B MEN,2,17,325.87433658359,
Mike,Morgan,CCCX #4,2010-10-10,MASTER MEN 35+ A,12,20,338.0798305586,
Mike,Orenich,Sacramento Cyclocross #1,2010-10-9,Men B35+,9,44,436.52235248071,
Brandon,Chan,Sacramento Cyclocross #1,2010-10-9,Men B,15,25,430.00363913181,
Dennis,Mcgovern,CCCX #3,2010-10-3,MASTER MEN 35+ B,10,23,421.8489874974,
Matt,Young,CCCX #3,2010-10-3,B MEN,3,23,309.97048535044,
Mike,Morgan,CCCX #3,2010-10-3,MASTER MEN 35+ A,15,26,317.34918214749,
Aron,Bonar,CCCX #3,2010-10-3,ELITE MEN,9,25,238.12412042103,
Dennis,Mcgovern,CCCX 2,2010-09-26,Master Men B 35+,13,23,438.39321149472,
Matt,Young,CCCX 2,2010-09-26,Men B,1,23,330.34110959643,
Mike,Morgan,CCCX 2,2010-09-26,Mater Men 35+,18,25,361.57619055072,
Aron,Bonar,CCCX 2,2010-09-26,Elite Men,8,25,220.36602821215,
Dennis,Mcgovern,CCCX 1,2010-09-19,MASTER MEN 35+ B,14,31,502.63501704947,
Matt,Young,CCCX 1,2010-09-19,Men B,6,29,362.20655992937,
Mike,Morgan,CCCX 1,2010-09-19,MASTER MEN 35+ A,17,24,391.45149679787,
Aron,Bonar,CCCX 1,2010-09-19,Elite Men,7,24,215.33167767515,
Mike,Morgan,CCCX #6,2010-01-17,MASTER MEN 35+ B,1,13,317.07288371184,
Aron,Bonar,CCCX #6,2010-01-17,ELITE MEN,9,11,262.74889334655,
Mike,Morgan,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,6,28,356.45309618667,
Dennis,Mcgovern,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,23,28,504.87973286508,
Bill,Sans,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,10,16,365.4608709658,
Mike,Morgan,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,2,21,346.32629587559,
Dennis,Mcgovern,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,20,21,557.41092805277,
Aron,Bonar,Cross Nationals Day 3,2009-12-12,Men Master 35-39,58,145,303.18217696218,
Mike,Morgan,BASP #5 CCCP,2009-12-6,35+ B Men,7,60,335.95127366051,
Dennis,Mcgovern,BASP #5 CCCP,2009-12-6,35+ B Men,55,60,554.824415212,
Bill,Sans,BASP #5 CCCP,2009-12-6,45+ A Men,16,29,355.64790122213,
Brandon,Chan,BASP #5 CCCP,2009-12-6,Junior 15-18,2,3,,
Brian,Rogers,BASP #5 CCCP,2009-12-6,Single Speed B,1,16,339.30784567281,
Aron,Bonar,BASP #5 CCCP,2009-12-6,A Men,11,35,223.43104500775,
Mike,Morgan,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,7,91,318.39592882343,
Mike,Orenich,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,20,91,363.12689893811,
Dennis,Mcgovern,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,68,91,528.28740397692,
Hans,Kellner,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,50,50,432.67338357598,
Brandon,Chan,BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,4,8,,
Brandon,Chan,BASP #4 Golden Gate Park,2009-11-29,C Men,41,114,492.63935417446,
Chris,Wells,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,6,24,385.15479479962,
Brian,Rogers,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,17,24,464.92456728355,
Hans,Kellner,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,16,18,479.33385093838,
Aron,Bonar,BASP #4 Golden Gate Park,2009-11-29,Men A,29,56,250.87206579559,
Tom,Monica,SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,6,25,354.5615406552,
Mike,Morgan,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,4,23,365.94565799179,
Matt,Young,CCCX #5  Manzanita Park,2009-11-22,B MEN,4,22,329.2033990848,
Aron,Bonar,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,11,21,240.88285878676,
Bill,Sans,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,15,21,264.9436852442,
Brian,Rogers,Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,6,34,365.76101523043,
Aron,Bonar,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,13,24,255.83111868034,
Matthias,Behrends,Cross Crusade #7,2009-11-8,Singlespeed,55,136,379.04512480448,
Matthias,Behrends,SSCXWC,2009-11-8,Men SSCXWC,150,213,423.48732392153,
Brian,Rogers,Livermore #5,2009-11-7,Men - 03 - Single Speed,1,11,351.06013766986,
Dennis,Mcgovern,Livermore #5,2009-11-7,Men - 04,16,43,505.77465917449,
Bill,Sans,Livermore #5,2009-11-7,Men - 1/2 - Master - 45-99,6,7,,
Brian,Rogers,LARPD #5,2009-11-7,Men - 03 - Single Speed,1,11,351.06013766986,
Dennis,Mcgovern,LARPD #5,2009-11-7,Men - 04,16,43,505.77465917449,
Bill,Sans,LARPD #5,2009-11-7,Men - 1/2 - Master - 45-99,6,7,,
Mike,Morgan,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,2,20,358.63618513362,
Dennis,Mcgovern,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,20,20,612.04746756468,
Aron,Bonar,Surf City Cyclocross #3,2009-11-1,A Men,22,33,297.8270626203,
Mike,Morgan,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,1,35,372.16453387606,
Hans,Kellner,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,37,46,408.05256909041,
Matthias,Behrends,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,3,20,290.0158303061,
Hans,Kellner,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,17,20,465.41303924663,
Aron,Bonar,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,19,44,237.89665590534,
Matt,Young,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,28,72,379.64217179746,
Brian,Rogers,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,8,18,401.32518655016,
Rich,Blanco,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,8,15,,
Brandon,Chan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,56,136,514.04612645251,
Aron,Bonar,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,20,48,247.17752929374,
Mike,Morgan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,1,69,320.1314022946,
Brian,Fewster,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,21,69,392.23500282289,
Mike,Orenich,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,24,69,403.05054290213,
Dennis,Mcgovern,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,69,69,565.28364409077,
Brandon,Chan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 15-18,1,4,,
Hans,Kellner,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,47,53,421.60131377931,
Bill,Sans,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,18,36,359.09955768412,
Mike,Morgan,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,2,18,380.87004137611,
Matt,Young,CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,8,25,398.77592300183,
Aron,Bonar,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,11,27,237.57471876048,
Mike,Orenich,Lion of Fairfax,2009-10-17,Men's 35+ B,15,45,442.57498128557,
Aron,Bonar,Surf City #1 Soquel High School,2009-10-11,Category A Men,13,34,217.50248355274,
Bill,Sans,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,9,24,379.63110827658,
Mike,Morgan,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,4,36,370.05571882748,
Dennis,Mcgovern,Livermore #4,2009-10-10,Men - 03 - Master - 35-99,14,18,480.46103476137,
Brandon,Chan,Bay Area Super Prestige #1,2009-10-4,Junior 15-18,2,5,,
Mike,Morgan,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,3,76,322.4236716387,
Dennis,Mcgovern,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,65,76,456.02734826094,
Hans,Kellner,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,26,44,347.84034577117,
Brandon,Chan,Bay Area Super Prestige #1,2009-10-4,Men C,44,108,523.5,
Brian,Rogers,Bay Area Super Prestige #1,2009-10-4,Single Speed B,7,15,395.87142635261,
Rich,Blanco,Bay Area Super Prestige #1,2009-10-4,Single Speed A,3,12,300.20854098616,
Aron,Bonar,Bay Area Super Prestige #1,2009-10-4,Mens A,30,54,261.87238559522,
Dennis,Mcgovern,Livermore #3,2009-10-3,Men - 03 - Master - 35-99,11,12,491.43597911909,
Aron,Bonar,CCCX #2,2009-09-28,ELITE MEN,13,35,250.16748403292,
Mike,Morgan,CCCX #2,2009-09-28,MASTER MEN 35+ B,2,25,427.69724315935,
Bill,Sans,CCCX #2,2009-09-28,MASTER MEN 45+ A,13,28,395.71785843674,
Aron,Bonar,CCCX #1,2009-09-20,ELITE MEN,17,33,269.30177550409,
Mike,Morgan,CCCX #1,2009-09-20,MASTER MEN 35+ B,2,28,359.8657766605,
Aron,Bonar,Peak Season CX #2,2009-01-4,Category A Men,5,18,212.96737937522,
Aron,Bonar,Peak Season CX #1,2008-12-21,Category A Men,6,17,255.38658217343,
Lauren,Costantini,Colorado Cyclocross State Championship,2008-12-7,Women 1-2,6,15,416.36383804523,
Eric,Sterner,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,30,51,417.7681828916,
Bill,Sans,BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,15,22,424.58245718017,
Matthias,Behrends,BASP #5 - Coyote Point,2008-12-7,Single Speed,3,24,281.25276464319,
Brian,Rogers,BASP #5 - Coyote Point,2008-12-7,Single Speed,12,24,396.63319547787,
Aron,Bonar,BASP #5 - Coyote Point,2008-12-7,Cat A Men,8,24,239.93031703403,
Hans,Kellner,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,30,38,347.32538802567,
Lauren,Costantini,Red Rocks Velo Cross Series #2,2008-11-30,Men 4,37,37,621,
Bill,Sans,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,28,29,487.75637004858,
Brett,Hondorp,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,31,47,387.45445183154,
Aron,Bonar,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,16,38,236.10489297032,
Matthias,Behrends,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,5,52,281.20464867292,
Rich,Blanco,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,16,52,338.94187082285,
Brian,Rogers,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,18,52,349.43954757738,
Mike,Orenich,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,20,73,363.63706436987,
Eric,Sterner,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,30,73,391.10645747608,
Matt,Young,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,18,82,365.05994743365,
Hans,Kellner,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,41,82,448.28028166634,
Hans,Kellner,CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),32,35,531.89805503675,
Mike,Morgan,CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),7,18,413.63315154236,
Aron,Bonar,CCCX #5,2008-11-23,ELITE MEN (1-99),15,31,265.78500576079,
Lauren,Costantini,Pikes Peak SuperCross #2,2008-11-22,Women Open,3,12,411.88957090659,
Lauren,Costantini,Schwab Cycles Boss of Cross Series #4,2008-11-16,Women Open,1,9,,
Lauren,Costantini,Boulder CX Series #4,2008-11-15,Women 1-2,7,21,389.63160986247,
Brian,Rogers,Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,9,34,322.5033600235,
Lauren,Costantini,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,11,28,442.28958740111,
Brian,Rogers,Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,13,23,376.64131963299,
Aron,Bonar,Bay Area Super Prestige #2,2008-11-2,Elite Men,10,39,249.36575643564,
Charles,Ehm,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,2,85,321.56267853105,
Matt,Young,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,18,85,352.17236495796,
Brett,Hondorp,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,30,42,440.28685787988,
Hans,Kellner,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,41,42,533.92886078095,
Lauren,Costantini,NACT #5 - Boulder,2008-11-1,Elite Women,18,31,460.70663037438,
Lauren,Costantini,Boulder CX Series #3,2008-10-26,Women 1-2,5,18,419.01814886841,
Brett,Hondorp,Surf City Psychocross ,2008-10-26,Men 35A,25,39,403.31917955571,
Hans,Kellner,Surf City Psychocross ,2008-10-26,Men 35A,36,39,497.17476175826,
Bill,Sans,Surf City Psychocross ,2008-10-26,Men 45A,14,20,415.77433665962,
Aron,Bonar,Surf City Psychocross ,2008-10-26,Men A,12,29,236.39534954686,
Lauren,Costantini,Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,4,11,459.57897661677,
Aron,Bonar,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,15,51,221.23540229432,
Brett,Howard,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,40,51,329.58645805091,
Matthew,Young,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,34,68,446.42850496796,
Hans,Kellner,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,41,41,476.08899104546,
Matthias,Behrends,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,3,21,316.00937045526,
Bill,Sans,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,14,23,396.12521107227,
Lauren,Costantini,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,6,21,543.15558757867,
Lauren,Costantini,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,21,21,543.15558757867,
Hans,Kellner,CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),32,39,440.53808005325,
Aron,Bonar,CCCX #3,2008-10-12,ELITE MEN (1-99),13,43,228.003264643,
Brett,Hondorp,CCCX #3,2008-10-12,ELITE MEN (1-99),25,43,289.08072350671,
Lauren,Costantini,Frisco Cyclocross #2,2008-10-5,Women Open,7,28,421.96187721392,
Brian,Rogers,Sacramento CX - Lagoon Valley,2008-10-5,Open Single Speed,4,12,347.38802426793,
Lauren,Costantini,Frisco Cyclocross #1,2008-10-4,Women Open,6,37,410.17615121124,
Lauren,Costantini,Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,1,9,,
Aaron,Bonar,CCCX #2,2008-09-28,ELITE MEN (1-99),12,39,224.015186471,
Lauren,Costantini,Boulder CX Series #1,2008-09-27,Women Open,6,44,403.89476318405,
Lauren,Costantini,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,7,14,402.70310254569,
Matthew,Young,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),6,17,387.61178118825,
Mike,Morgan,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ B (500-599),4,10,,
Lauren,Costantini,Pikes Peak SuperCross #1,2008-09-13,Women Open,2,18,354.50902489119,
Bill,Sans,Peak Season Cyclocross #4,2008-01-27,A Men,14,36,378.94005418313,
Hans,Kellner,Peak Season Cyclocross #4,2008-01-27,A Men,20,36,454.0726220399,
Tom,Monica,CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),13,13,621.10306812966,
Aron,Bonar,CCCX #7,2008-01-6,ELITE MEN (800-899),13,19,243.75552930145,
Tom,Monica,CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),13,13,621.10306812966,
Aron,Bonar,CCCX #6,2007-12-16,ELITE MEN (800-899),13,19,243.75552930145,
David,Hejduk,Cross Nationals Day 3,2007-12-15,Men 35-39,53,93,340.00632965402,
Lauren,Costantini,Cross Nationals Day 2,2007-12-14,Women 35-39,3,21,373.66044356572,
Aron,Bonar,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,24,40,286.55924281499,
Rich,Blanco,Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,5,22,310.20177926627,
Brian,Rogers,Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,10,22,391.41358404145,
Chip,Baker,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,5,33,355.76893959049,
Aron,Bonar,CCCX #5,2007-12-2,ELITE MEN,7,22,208.39508575888,
Bill,Sans,CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),7,11,413.14287391269,
Chip,Baker,USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,4,94,402.04635891849,
Aron,Bonar,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,17,44,229.07355532751,
Matthew,Young,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,6,67,,
Brian,Fewster,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,13,67,333.35488262093,
Page,Hadden,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,51,67,458.03211950029,
Matthias,Behrends,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,4,24,300.58254347762,
Brian,Rogers,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,15,24,353.16242120009,
Tom,Monica,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,14,28,445.0687629559,
Chip,Baker,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,16,49,393.20424335025,
Chip,Baker,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,20,22,521.44453541713,
Matthew,Young,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),9,34,,
Tom,Monica,CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),7,21,448.58117898769,
Aron,Bonar,CCCX #4,2007-11-11,ELITE MEN (800-899),11,36,206.64075967245,
Matthias,Behrends,World Single Speed CX Championship,2007-11-11,Men SS,20,87,281.60618794239,
Chip,Baker,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,22,26,425.65686654658,
Matthew,Young,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,18,59,,
Brian,Fewster,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,48,59,464.2910756301,
Matthias,Behrends,Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,5,17,309.64345722859,
Aron,Bonar,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,18,34,222.63290672294,
Chip,Baker,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,46,65,459.27257223268,
Brian,Fewster,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,20,61,382.87465740741,
Aron,Bonar,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,6,36,192.3063474291,
Brian,Rogers,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,33,36,299.9826613454,
Hans,Kellner,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,40,41,483.33188081351,
Matthias,Behrends,Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,8,16,375.90131650778,
Chip,Baker,Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,9,19,397.85455632446,
Lauren,Costantini,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,19,41,428.75869545172,
Matthew,Young,CCCX #3,2007-10-13,CATEGORY B MEN (500-899),3,24,,
Aron,Bonar,CCCX #3,2007-10-13,ELITE MEN,8,30,202.95989804687,
Chip,Baker,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,25,86,417.48714495725,
Lauren,Costantini,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,23,38,443.88262659319,
Brian,Fewster,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,15,49,361.191796875,
Dennis,Mcgovern,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,49,49,255.1396875,
Aron,Bonar,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,7,38,188.48562254094,
Brian,Rogers,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,37,38,261.21110898492,
Hans,Kellner,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,43,46,413.4172884404,
Matthew,Young,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,8,57,,
Page,Hadden,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,24,57,383.5,
Lauren,Constantini,Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,6,14,420.4956058089,
Chip,Baker,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,7,28,427.40345393899,
Aron,Bonar,CCCX #2,2007-09-30,ELITE MEN,5,18,202.57578660246,
Bill,Sans,CCCX #2,2007-09-30,ELITE MEN,15,18,284.74789596422,
Chip,Baker,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,3,33,356.85506988112,
Matthew,Young,CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),7,23,,
Brian,Fewster,CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),18,23,427.27272727273,
Aron,Bonar,CCCX Race #1,2007-09-23,ELITE MEN,5,24,197.14113767181,
Bill,Sans,CCCX Race #1,2007-09-23,ELITE MEN,17,24,236.32775880585,
Hans,Kellner,CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),22,30,480.10317221564,
Chip,Baker,Sucker Brook Cross,2007-09-16,B Masters 35+,6,45,371.74972059067,
Chip,Baker,Milford Cross,2007-09-9,B Masters 35+,7,17,503.97480066009,
Chip,Baker,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,18,22,407.34785484768,
Lauren,Costantini,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,33,63,451.98043445718,
Lauren,Costantini,National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,3,25,384.23684666549,
Chip,Baker,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,74,128,417.7240820864,
John,Funke,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,6,135,192.42065313546,
Chip,Baker,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,14,49,428.09472691873,
Chip,Baker,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,10,64,358.98064732733,
Chip,Baker,Plymouth Cyclo Cross,2006-11-18,MASTER 35,19,27,426.05396958887,
Chip,Baker,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,6,41,439.00432120182,
