Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,68,50625,Chris,Franson,ExpoWheelmen,0:47:02,314516,479.54303904855,487.94376799407,
Men 3,69,65653,Ron,Ferraz,KruisCX p/b Repucom,0:47:50,280997,525.42871598585,490.37665396541,
Men 3,70,110138,Grant,Halsey,,lap,356793,604.74238770054,492.80953993675,
Men 35+ Cat 4/5,1,84378,Chris,Coffey,1K2GO,0:32:56,,350.66806026624,337.82606837542,
Men 35+ Cat 4/5,2,84733,Kip,Roberts,Onion River Sports,0:33:19,453988,346.15644628335,346.21618773116,
Men 35+ Cat 4/5,3,73097,Matt,Salter,1K2GO-Onion River Sports,0:33:29,197468,484.3303659823,354.60630708691,
Men 35+ Cat 4/5,4,79007,Cory,Lafleur,BONK! Support,0:34:02,342674,434.29210282004,362.99642644265,
Men 35+ Cat 4/5,5,29565,Travis,Voyer,,0:34:04,,407.36713706226,371.38654579839,
Men 35+ Cat 4/5,6,79864,David,Corrigan,Fritz's Bicycle Shop,0:34:28,353760,430.38546573879,379.77666515414,
Men 35+ Cat 4/5,7,93143,Eric,Darling,,0:34:34,429011,540,388.16678450988,
Men 35+ Cat 4/5,8,62115,Brad,Walker,545 Velo,0:35:08,59145,415.15143412312,396.55690386563,
Men 35+ Cat 4/5,9,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:35:25,13869,461.12955751472,404.94702322137,
Men 35+ Cat 4/5,10,83226,Edward,Nessen,Kruis CX p/b Repucom,0:35:26,365251,538.58207173306,413.33714257711,
Men 35+ Cat 4/5,11,33770,Derek,Hilton,BIKEMAN.COM,0:35:27,154714,489.24393360575,421.72726193286,
Men 35+ Cat 4/5,12,93144,Rob,Montgomery,GMBC-Synergy Fitness,0:35:38,404186,540,430.1173812886,
Men 35+ Cat 4/5,13,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:35:54,361288,442.39844292484,438.50750064435,
Men 35+ Cat 4/5,14,15889,Tom,Kelly,,0:36:14,201659,519.06102299131,446.89762000009,
Men 35+ Cat 4/5,15,87558,Jack,Bell,,0:36:31,3228,512.1393368005,455.28773935583,
Men 35+ Cat 4/5,16,816,Chris,Northcott,Beam Team Racing,0:36:34,235341,480.3660427559,463.67785871158,
Men 35+ Cat 4/5,17,93146,Eric,Berliner,,0:36:38,267177,540,472.06797806732,
Men 35+ Cat 4/5,18,89769,Andrew,Farrell,Bikeman.com,0:36:40,378736,492.58730282562,480.45809742307,
Men 35+ Cat 4/5,19,69144,Patrick,Sheeley,Favata's TRT Bicycles,0:36:49,346704,563.31285022408,488.84821677881,
Men 35+ Cat 4/5,20,870,John,Schwarz,Unattached,0:36:56,171352,443.44304765009,497.23833613455,
Men 35+ Cat 4/5,21,72011,Manuel,Mainardi,CRCA/Arc Racing,0:37:03,364809,539.18893291327,505.6284554903,
Men 35+ Cat 4/5,22,64677,Peter,Carney,Portland Velo Club/Cyclemania,0:37:08,119,448.73636391655,514.01857484604,
Men 35+ Cat 4/5,23,93145,Giles,Perkins,North Cheshire Clarion,0:37:09,,540,522.40869420179,
Men 35+ Cat 4/5,24,77114,Adam,Walton,NEBC p/b Cycle Loft,0:37:22,384352,503.68484319516,530.79881355753,
Men 35+ Cat 4/5,25,39141,Marc,Bertucco,Kissena Cycling Club,0:37:22,44238,442.01610674748,539.18893291327,
Men 35+ Cat 4/5,26,5938,Andre,Sturm,GMBC,0:37:37,200887,455.2857903509,547.57905226902,
Men 35+ Cat 4/5,27,5910,Joel,Page,Onion River Sports,0:37:41,,516.46460449966,555.96917162476,
Men 35+ Cat 4/5,28,56341,Marc,Stannard,Penguin Racing,0:37:41,,540,564.35929098051,
Men 35+ Cat 4/5,29,83840,Brian,Cole,PVC / Cyclemania,0:37:56,397947,498.71558052588,572.74941033625,
Men 35+ Cat 4/5,30,4699,John,Fice,Grace Bicycles Velo Club,0:38:16,264712,570.51781614766,581.13952969199,
Men 35+ Cat 4/5,31,6104,Richard,Tobin,Union Velo,0:38:35,202056,447.50408457816,589.52964904774,
Men 35+ Cat 4/5,32,93147,Garin,Frost,Frost Brewing Company,0:38:48,87869,540,597.91976840348,
Men 35+ Cat 4/5,33,79660,Reid,Hutchins,,0:39:20,17260,544.25525759056,606.30988775922,
Men 35+ Cat 4/5,34,92495,Marty,Tribandis,Fritzs Bicycle Shop,0:39:40,413566,540,614.70000711497,
Men 35+ Cat 4/5,35,5929,Jeff,Ritchie,Unattached,0:40:00,,516.80758589075,623.09012647071,
Men 35+ Cat 4/5,36,29578,Claude,Raineault,Burris Logistics,0:40:14,,540,631.48024582646,
Men 35+ Cat 4/5,37,77747,Dave,Kogut,GMBC/Catamount,0:40:29,,623.53704303979,639.8703651822,
Men 35+ Cat 4/5,38,63394,Oliver,Slesar,,0:40:38,,540,648.26048453794,
Men 35+ Cat 4/5,39,74422,Steven,Scott,Central New York Cyclist,0:41:10,32007,594.19539143657,656.65060389369,
Men 35+ Cat 4/5,40,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,0:41:25,410575,540,665.04072324943,
Men 35+ Cat 4/5,41,49884,Donal,Gallegos,,0:41:43,101830,540,673.43084260518,
Men 35+ Cat 4/5,42,93149,Phil,Fragale,Verge Sport/Test Pilot,0:42:02,180641,540,681.82096196092,
Men 35+ Cat 4/5,43,78108,David,White,Green Mountain Bicycle Club (GMBC),0:42:27,389960,593.19171798183,690.21108131666,
Men 35+ Cat 4/5,44,15690,John,Weaver,Mystic Velo Club,0:42:48,239967,612.41713676061,698.60120067241,
Men 35+ Cat 4/5,45,87359,Barney,Brannen,Mason Racing,0:43:17,401465,606.96704424258,706.99132002815,
Men 35+ Cat 4/5,46,3695,Steve,White,White's Bikes,lap,308074,640.7268487661,715.3814393839,
Men 35+ Cat 4/5,47,700,Matthew,Juros,ECV,lap,183600,623.94147098911,723.77155873964,
Men 35+ Cat 4/5,48,45893,Charles,Schwartz,Cycle-Smart,lap,327702,660.35261661727,732.16167809538,
Men 35+ Cat 4/5,49,55198,Frederick,Tougas,,lap,,540,740.55179745113,
Men 4/5,1,93132,Ian,Clarke,,0:33:48,352236,398.94192682487,372.43001912973,
Men 4/5,2,66110,Eric,Baumann,STAMPEDE!,0:34:27,346524,407.598663686,383.02201073838,
Men 4/5,3,61497,Ford,Murphy,B2C2 p/b Boloco,0:34:32,314892,499.11129717174,393.61400234703,
Men 4/5,4,85953,Ted,Clark,Skirack,0:34:39,396278,481.1668751258,404.20599395568,
Men 4/5,5,92589,Chris,Pino,The 5th Floor NYC,0:35:03,377947,425.69335223432,414.79798556433,
Men 4/5,6,92595,Donovan,Clarke,Unattached,0:35:09,413503,487.91810308643,425.38997717298,
Men 4/5,7,79020,Derek,Skillings,Blue Steel Cyclery,0:35:31,391500,592.60470504429,435.98196878162,
Men 4/5,8,55435,James,Hayes,Cox/W.E. Stedman Cycling,0:35:48,306894,467.84730644217,446.57396039027,
Men 4/5,9,93133,Philip,Parrish,,0:35:54,,422.2752601582,457.16595199892,
Men 4/5,10,81326,Brad,Ramsay,,0:36:06,384949,512.97495361031,467.75794360757,
Men 4/5,11,31494,Donnie,Seib,BIKEMAN.COM,0:36:33,301790,490.08267871918,478.34993521622,
Men 4/5,12,56392,Nelson,Martins,Kissena Cycling Club,0:37:18,312574,560.74413162473,488.94192682487,
Men 4/5,13,63425,Patrick,Cochran,ECV - Essex County Velo,0:37:24,321510,468.94192682487,499.53391843352,
Men 4/5,14,93138,Nicholas,Chiarelli,Mad Alchemy,0:37:40,377728,472.2752601582,510.12591004217,
Men 4/5,15,50054,Joseph,Marinelli,Threshold Cycling,0:37:56,277289,484.94469110807,520.71790165082,
Men 4/5,16,93136,Mike,Plant,North Cheshire Clarion,0:38:00,,458.94192682487,531.30989325946,
Men 4/5,17,82717,Douglas,Breault,STAMPEDE!,0:38:47,307850,587.05152971519,541.90188486811,
Men 4/5,18,88186,Ryan,Vance,,0:40:20,,622.77966545552,552.49387647676,
Men 4/5,19,92619,Ben,Millstein,King Kog,0:41:14,408219,579.44310050606,563.08586808541,
Men 4/5,20,72019,Lukasz,Chelminski,,0:41:19,330990,538.77866650108,573.67785969406,
Men 4/5,21,56401,Jeff,Mccachren,Raleigh Canada,0:41:36,519478,495.60859349154,584.26985130271,
Men 4/5,22,63398,Ezra,Tautfest,Bicycle Express,0:41:55,,488.94192682487,594.86184291136,
Men 4/5,23,43094,Ted,Berg,STAMPEDE!,0:43:23,360128,545.47435762051,605.45383452001,
UCI Elite Men,1,83850,Raphael,Gagne,Rocky Mountain Factory,1:04:17,397691,171.81129117732,160.39253238688,
UCI Elite Men,2,975,Tim,Johnson,Cannondale Cyclocross World/Pony Shop,1:04:20,18056,156.22334860749,163.36556396934,
UCI Elite Men,3,66337,Stephen,Hyde,JAM Fund/NCC/Vittoria,1:04:22,305773,207.16400211043,166.33859555181,
UCI Elite Men,4,806,Justin,Lindine,Redline / NBX,1:04:27,205717,187.11599748948,169.31162713427,
UCI Elite Men,5,1,Luke,Keough,Keough Cyclocross,1:05:02,229135,219.43192848307,172.28465871673,
UCI Elite Men,6,1157,Todd,Wells,Specialized Racing,1:05:05,83401,169.82142395819,175.25769029919,
UCI Elite Men,7,42376,Lukas,Winterberg,Mueller Landscape / BH Bikes,1:05:12,397796,201.33901934972,178.23072188165,
UCI Elite Men,8,15117,Craig,Richey,SponsorConnected.com,1:05:52,397686,201.63992221078,181.20375346412,
UCI Elite Men,9,5486,Derrick,St john,Stevens Racing p/b The Cyclery,1:06:16,397676,176.88907433608,184.17678504658,
UCI Elite Men,10,1664,Dan,Timmerman,House Industries/Richard Sachs/RGM,1:06:26,79102,184.82790136947,187.14981662904,
UCI Elite Men,11,5604,Christian,Favata,TRT Bicycles p/b Stan's No Tubes,1:06:26,135665,224.48876512891,190.1228482115,
UCI Elite Men,12,29696,Anthony,Clark,JAM Fund/NCC/Vittoria,1:06:27,281380,189.5289550939,193.09587979396,
UCI Elite Men,13,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:06:35,234696,265.9464899894,196.06891137643,
UCI Elite Men,14,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:06:36,408543,237.13574328569,199.04194295889,
UCI Elite Men,15,1602,Shawn,Milne,Keough Cyclocross,1:07:24,147512,186.76378517245,202.01497454135,
UCI Elite Men,16,16998,Daniel,Chabanov,House Industries/Richard Sachs/RGM,1:07:30,264739,206.93104279063,204.98800612381,
UCI Elite Men,17,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:07:39,52534,202.31575373686,207.96103770627,
UCI Elite Men,18,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:07:43,282640,212.307446997,210.93406928874,
UCI Elite Men,19,71578,Jeremy,Martin,Rocky Mountain Factory team,1:07:51,397699,222.59288562225,213.9071008712,
UCI Elite Men,20,16388,Robert,Marion,American Classic Pro CX Team,1:08:10,220597,198.61706495933,216.88013245366,
UCI Elite Men,21,93165,Leandre,Bouchard,Cyclone d'Alma/ Devinci,1:08:20,,210.29676476288,219.85316403612,
UCI Elite Men,22,25222,Alex,Ryan,Mob pro cx team,1:08:27,173542,283.43490174066,222.82619561859,
UCI Elite Men,23,142246,Sam,O'keefe,C3-Twenty20 Cycling Co.,1:08:31,254864,235.34250507305,225.79922720105,
UCI Elite Men,24,385,Jerome,Townsend,BikeReg.com / Joe's Garage,1:08:36,196503,240.4090464855,228.77225878351,
UCI Elite Men,25,29694,Jeremy,Durrin,Optum Pro Cycling p/b Kelly Benefit Strategies,1:08:51,250645,201.70808669433,231.74529036597,
UCI Elite Men,26,1227,Josh,Dillon,BikeReg.com / Joe's Garage,1:09:08,174590,210.43163864707,234.71832194843,
UCI Elite Men,27,1162,Adam,St. germain,ENGVT / Specialized,1:09:20,193706,230.41085438453,237.6913535309,
UCI Elite Men,28,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1:09:26,365592,283.60272126589,240.66438511336,
UCI Elite Men,29,1079,Nicholas,Keough,Keough Cyclocross,1:10:06,203439,210.78517085116,243.63741669582,
UCI Elite Men,30,25146,Ryan,Fawley,TRT Bicycles p/b Stan's No Tubes,1:10:19,284302,235.25351568761,246.61044827828,
UCI Elite Men,31,123144,Charles,Berhtram,GPM Sport,1:10:43,325388,254.98356569196,249.58347986074,
UCI Elite Men,32,22242,Sylvain,Jean,Icebreaker Merino,1:10:57,,238.99257958997,252.55651144321,
UCI Elite Men,33,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,1:10:59,284535,256.84845898569,255.52954302567,
UCI Elite Men,34,5399,Isaac,Howe,,1:11:08,201456,249.61321108631,258.50257460813,
UCI Elite Men,35,79,Colin,Reuter,crossresults.com,1:11:34,147771,258.4708735709,261.47560619059,
UCI Elite Men,36,50176,Matthew,Means,C3-Twenty20 Cycling Co.,1:11:36,289974,276.83228931023,264.44863777305,
UCI Elite Men,37,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,1:11:37,327318,270.0179950371,267.42166935552,
UCI Elite Men,38,15150,Evan,Huff,crossresults.com,1:11:41,172135,238.2469637761,270.39470093798,
UCI Elite Men,39,31500,Chris,Field,Essex County Velo,1:11:50,298565,275.46709071554,273.36773252044,
UCI Elite Men,40,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,1:12:19,199084,285.99135444848,276.3407641029,
UCI Elite Men,41,5334,Christopher,Hamlin,Bicycle Express/Kona Bikes,2L,232942,261.71057918583,279.31379568537,
UCI Elite Men,42,3,Manny,Goguen,RACE CF | racecf.org @racecf,2L,209949,271.99430481741,282.28682726783,
UCI Elite Men,43,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,3L,245271,249.95366674351,285.25985885029,
UCI Elite Men,44,995,John,Burns,Burns Racing,3L,149237,269.92894053522,288.23289043275,
UCI Elite Men,45,31505,Kurt,Belhumeur,Stampede!,3L,327196,290.57678434436,291.20592201521,
UCI Elite Men,46,62150,Jesse,Quagliaroli,Expowheelmen,3L,312684,281.05027691186,294.17895359768,
UCI Elite Men,47,1636,Aaron,Oakes,NYCROSS/VOmax,3L,180389,296.13732053442,297.15198518014,
UCI Elite Men,48,8047,Ian,Schon,CUPPOW/Geekhouse/B2C2,3L,290782,298.40154909198,300.1250167626,
UCI Elite Men,49,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,3L,141247,306.57185455139,303.09804834506,
UCI Elite Men,50,4096,David,Devine,Cannondale,4L,220638,316.49781034342,306.07107992752,
UCI Elite Men,51,1309,Joshua,Lehmann,ENGVT,4L,208018,308.16519587976,309.04411150999,
UCI Elite Women,1,22172,Helen,Wyman,Kona Factory Racing,0:47:36,397617,231.09366757517,255.55233410401,
UCI Elite Women,2,68672,Maghalie,Rochette,CYCLOCROSSWORLD.COM,0:48:17,397649,359.01133665366,264.68059559945,
UCI Elite Women,3,15140,Crystal,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,0:49:09,182117,287.16517892822,273.80885709488,
UCI Elite Women,4,1114,Lyne,Bessette,CYCLOCROSSWORLD.COM,0:49:17,391280,304.59616646172,282.93711859032,
UCI Elite Women,5,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:49:19,103270,310.18806909481,292.06538008575,
UCI Elite Women,6,37975,Cassandra,Maximenko,Rare Vos Racing,0:49:32,324758,356.90397035615,301.19364158119,
UCI Elite Women,7,1776,Natasha,Elliott,Rare Vos Racing/Stevens,0:50:06,397632,329.01288110773,310.32190307662,
UCI Elite Women,8,28301,Kathleen,Lysakowski,Cycle Lodge,0:50:43,302050,403.02151294833,319.45016457206,
UCI Elite Women,9,5248,Emma,White,CYCLOCROSSWORLD.COM,0:50:50,275988,394.83446485829,328.5784260675,
UCI Elite Women,10,37532,Christina,Birch,JAM Fund/NCC,0:50:50,294746,349.81563947299,337.70668756293,
UCI Elite Women,11,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,0:51:04,241197,384.42869560846,346.83494905837,
UCI Elite Women,12,24078,Brittlee,Bowman,House Industries/Richard Sachs/RGM,0:51:27,280476,366.41446861043,355.9632105538,
UCI Elite Women,13,51216,Ellen,Noble,Trek Cyclocross Collective,0:51:32,282412,370.53772067158,365.09147204924,
UCI Elite Women,14,4734,Kate,Northcott,Beam Team Racing,0:51:38,186410,383.34799504011,374.21973354468,
UCI Elite Women,15,77123,Stephanie,Wetzel,Paradise Racing,0:52:00,350758,382.50898645621,383.34799504011,
UCI Elite Women,16,4793,Rebecca,Blatt,Van Dessel,0:52:07,241201,359.28190713603,392.47625653555,
UCI Elite Women,17,1465,Jenny,Ives,Verge Sport/Test Pilot,0:52:46,245769,354.52285406315,401.60451803098,
UCI Elite Women,18,124134,Melody,Gray,Raleigh Bicycles/Gus' Bike Shop,0:52:46,215433,415.24866357269,410.73277952642,
UCI Elite Women,19,39979,Catherine,Sterling,Bikeman.com,0:53:30,177477,369.86067338087,419.86104102185,
UCI Elite Women,20,63406,Joanne,Grogan,Cyclocrossracing.com,0:53:59,330656,446.49674954876,428.98930251729,
UCI Elite Women,21,1521,Kerry,Litka,The Velo Resource,0:54:48,155241,472.67961498723,438.11756401273,
UCI Elite Women,22,38871,Jessica,Duppler,Trek Portsmouth,0:55:19,257497,405.94932170919,447.24582550816,
UCI Elite Women,23,61139,Vickie,Monahan,Rare Vos Racing,0:55:19,311059,449.33691755894,456.3740870036,
UCI Elite Women,24,13936,Victoria,Gates,JAM Fund/NCC,1L,281925,456.11177171326,465.50234849903,
UCI Elite Women,25,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,1L,333528,464.24682778738,474.63060999447,
UCI Elite Women,26,77144,Melissa,Lafleur,BONK! Support,1L,333286,451.82247094172,483.75887148991,
UCI Elite Women,27,25226,Stephanie,Thompson,WD Racing / NYC Velo,2L,163887,511.40597981706,492.88713298534,
UCI Elite Women,28,51257,Jordan,Dube,CYCLOCROSSWORLD.COM,2L,320592,540.77930659142,502.01539448078,
UCI Elite Women,29,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,2L,285193,452.31514759758,511.14365597621,
Women 3/4,1,40171,Melissa,Seib,BIKEMAN.COM,0:33:05,301705,473.57561747844,405.58843567447,
Women 3/4,2,28275,Anna,Milton,Ladies First Racing,0:33:28,302207,452.29786535368,420.90660914584,
Women 3/4,3,62163,Kathryn,Cumming,Team Yacht Club,0:33:37,349844,482.35362874173,436.22478261721,
Women 3/4,4,61288,Erin,Faccone,GPM Sport,0:34:26,261012,533.61262161036,451.54295608857,
Women 3/4,5,92382,Cheryl,Anderson,,0:34:31,411869,475.55935027798,466.86112955994,
Women 3/4,6,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:34:40,333622,493.10575060145,482.1793030313,
Women 3/4,7,46585,Emily,Reynolds,Ladies First Racing,0:34:47,342992,463.67411947588,497.49747650267,
Women 3/4,8,77749,Turner,Ramsay,,0:35:49,381950,520.57970971296,512.81564997403,
Women 3/4,9,67279,Milica,Wren,STAMPEDE!,0:36:36,346122,520.56668680204,528.1338234454,
Women 3/4,10,70415,Lydia,Hausle,B2C2 p/b Boloco,0:36:51,368171,613.00387880345,543.45199691677,
Women 3/4,11,66158,Alessia,Genovese,Corner Cycle,0:36:54,361659,619.64031334909,558.77017038813,
Women 3/4,12,93160,Meghan,Owens,Ladies First Racing,0:36:55,399327,583.9277191659,574.0883438595,
Women 3/4,13,93161,Sheridan,Bauman,Central Wheel,0:37:17,401040,712.50596583869,589.40651733086,
Women 3/4,14,128392,Kayla,Brannen,Mason Racing,0:37:36,355068,526.93284251221,604.72469080223,
Women 3/4,15,88717,Lyn,Mccabe,Central Wheel/GHCC,0:38:10,295891,683.30297817623,620.04286427359,
Women 3/4,16,78073,Alie,Giaime,KruisCX p/b Repucom,0:38:33,364682,669.01005518384,635.36103774496,
Women 3/4,17,125222,Cindy,Berhtram,GPM Sport,0:38:52,327436,650.92765560762,650.67921121633,
Women 3/4,18,77754,Emily,Molden,Nantucket Velo,0:39:26,385211,619.67722255383,665.99738468769,
Women 3/4,19,5577,Lauren,Tracy,Zanconato Racing,0:40:57,200164,736.77475032026,681.31555815906,
Women 3/4,20,51163,Alix,Norris,Flying Penguins,0:41:32,254481,776.79508917509,696.63373163042,
