First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Phillips,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,62,72,296.98665465816,
Drew,Christopher,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,12,67,307.42457431065,
John,Phillips,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,47,71,252.65291548325,
Lew,Perna,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,18,30,346.32436500862,
Scott,Glasscock,Boulder Cross #5,2010-12-18,MEN 55+,4,11,491.7469090618,
Scott,Glasscock,Colorado CX Championships DAY1,2010-12-4,MEN 55+,14,28,513.44078202509,
Lew,Perna,Boulder CX #4,2010-11-28,SINGLE SPEED,7,7,496.93007103498,
Scott,Glasscock,Boulder CX #4,2010-11-28,MEN 55+,6,15,514.76125155532,
Lew,Perna,GMSV #2,2010-11-27,MEN 35+,31,32,464.30034014741,
Scott,Glasscock,CycloX,2010-11-21,MEN 55+,8,18,500.68305532003,
Eric,Thompson,New Belgium Cup USGP Day2,2010-11-14,MEN 4,14,49,480.89548453283,
Heather,Mcneill,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,24,25,697.14427319957,
Jo,Campbell,New Belgium Cup USGP Day1,2010-11-13,WOMEN 1/2/3,5,5,,
Korey,Kreitman,New Belgium Cup USGP Day1,2010-11-13,MEN 4,3,46,412.22192276466,
Eric,Thompson,New Belgium Cup USGP Day1,2010-11-13,MEN 4,16,46,491.32263724368,
Anthony,Mcneill,New Belgium Cup USGP Day1,2010-11-13,MEN 4,22,46,527.83065931092,
Scott,Glasscock,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,4,13,455.38241859546,
Scott,Glasscock,CASTLE CROSS,2010-11-7,MEN 55+,4,10,487.06795409476,
Carl,Reed,CASTLE CROSS,2010-11-7,MEN 45+,2,45,265.50297685797,
Anthony,Mcneill,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,23,56,499.15435055839,
Korey,Kreitman,Boulder Cup,2010-10-31,Men 35+_4,21,97,430.24937351122,
Anthony,Mcneill,Boulder Cup,2010-10-31,Men 35+_4,71,97,618.82581469154,
Heather,Mcneill,Boulder Cup,2010-10-31,Women 4,13,20,627.6065455015,
Korey,Kreitman,Colorado Cross,2010-10-30,Men 35+_4,5,83,372.15762495663,
Scott,Glasscock,Colorado Cross,2010-10-30,Men 55+,11,20,507.52685496934,
Jo,Campbell,Boulder CX#3,2010-10-24,WOMEN 35+,6,18,461.16321573952,
Scott,Glasscock,Boulder CX#3,2010-10-24,MEN 55+,4,12,463.5759376823,
Korey,Kreitman,Boulder CX#3,2010-10-24,MEN 35+_4,3,88,385.45383777508,
Korey,Kreitman,Blue Sky Cup,2010-10-23,MEN 35+_4,5,93,378.41999957269,
Lew,Perna,Blue Sky Cup,2010-10-23,MEN 35+,34,51,407.94018642569,
Jo,Campbell,Aspen Lodge Cross,2010-10-17,WOMEN 35+,3,14,466.67759519863,
Korey,Kreitman,Aspen Lodge Cross,2010-10-17,MEN 35+_4,6,73,406.05619530476,
Eric,Thompson,Aspen Lodge Cross,2010-10-17,MEN 35+_4,27,73,496.79232106605,
Anthony,Mcneill,Aspen Lodge Cross,2010-10-17,MEN 35+_4,49,73,591.84921472074,
Lew,Perna,Aspen Lodge Cross,2010-10-17,MEN 35+,39,41,472.73592398898,
Anthony,Mcneill,On The Cross,2010-10-16,MEN 35+_4,39,51,621.99269889552,
Korey,Kreitman,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,14,107,434.86969551366,
Eric,Thompson,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,26,107,466.40878685956,
Trish,Heisdorffer,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,9,16,505.43723326886,
Heather,Mcneill,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,14,25,564.27717593772,
Scott,Glasscock,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,12,18,569.75792329179,
Anthony,Mcneill,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,49,61,548.10135085771,
Lew,Perna,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,34,44,438.33489160053,
Heather,Mcneill,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,8,18,580,
Anthony,Mcneill,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,47,87,549.93774807289,
Korey,Kreitman,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,12,95,431.24664118983,
Allen,Krughoff,Copper Cross,2010-09-12,A MEN,2,11,192.95659338956,
Heather,Mcneill,Colorado Cross Championships,2009-12-5,Women 4,8,9,,
Anthony,Mcneill,Colorado Cross Championships,2009-12-5,Men 35+_4,59,76,593.95214445526,
Allen,Krughoff,Colorado Cross Championships,2009-12-5,Men Open,6,32,195.33607895707,
Joseph,Saperstein,Colorado Cross Championships,2009-12-5,Men Open,16,32,247.50388761764,
Daniel,Lionberg,Colorado Cross Championships,2009-12-5,Men Open,32,32,330.97238147456,
Troy,Heithecker,Alpha Cross #2,2009-11-28,Men Open,5,23,226.12839876481,
Dan,Porter,Alpha Cross #2,2009-11-28,Men Open,16,23,319.91296346615,
Allen,Krughoff,RRV Cross Series,2009-11-28,Men Open,6,25,202.22924606631,
Troy,Heithecker,RRV Cross Series,2009-11-28,Men Open,10,25,231.90553407882,
Joseph,Saperstein,RRV Cross Series,2009-11-28,Men Open,19,25,298.67718210696,
Daniel,Lionberg,RRV Cross Series,2009-11-28,Men Open,20,25,306.09625411008,
Anthony,Mcneill,Green Mountain Sports Cross,2009-11-22,Men 45+,33,35,548.12926176602,
Troy,Heithecker,Green Mountain Sports Cross,2009-11-22,Men Open,5,33,196.45047069066,
Allen,Krughoff,Green Mountain Sports Cross,2009-11-22,Men Open,6,33,201.09723802087,
Joseph,Saperstein,Green Mountain Sports Cross,2009-11-22,Men Open,11,33,224.33107467191,
Daniel,Lionberg,Green Mountain Sports Cross,2009-11-22,Men Open,30,33,312.61965394585,
Jo,Campbell,Boulder Cross Series #4,2009-11-15,Women 35+,3,11,442.16612149101,
Heather,Mcneill,Boulder Cross Series #4,2009-11-15,Women 4,10,13,666.57356470545,
Troy,Heithecker,Boulder Cross Series #4,2009-11-15,Men Open,1,20,173.2589715249,
Allen,Krughoff,Boulder Cross Series #4,2009-11-15,Men Open,6,20,210.34850704307,
Anthony,Mcneill,Bethlehem Cup,2009-11-15,Masters Men 45+,15,17,571.71639416241,
Allen,Krughoff,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,3,35,215.43559889153,
Anthony,Mcneill,Alpha Cross #1,2009-11-8,Men 45+,33,36,507.65893566055,
Heather,Mcneill,Alpha Cross #1,2009-11-8,Women 4,10,12,668.50833151537,
Dan,Porter,Alpha Cross #1,2009-11-8,Men Open,5,13,298.62205922244,
Troy,Heithecker,Alpha Cross #1,2009-11-8,Men Open,7,13,321.72466102762,
Allen,Krughoff,School Yard Cross,2009-11-7,Men Open,4,27,199.35488143042,
Troy,Heithecker,School Yard Cross,2009-11-7,Men Open,5,27,209.10863640396,
Joseph,Saperstein,School Yard Cross,2009-11-7,Men Open,13,27,287.13867619229,
Daniel,Lionberg,School Yard Cross,2009-11-7,Men Open,17,27,326.15369608645,
Jo,Campbell,Blue Sky Velo Cup,2009-10-31,Women 35+,6,15,473.79553907475,
Scott,Glasscock,Blue Sky Velo Cup,2009-10-31,Men 55+,5,15,457.34085675411,
Jo,Campbell,Boulder Cross #3,2009-10-25,Women 35+,5,11,484.37789855417,
Scott,Glasscock,Boulder Cross #3,2009-10-25,Men 55+,6,11,548.80586444778,
Anthony,Mcneill,Boulder Cross #3,2009-10-25,Men 35+_4,39,77,540,
Allen,Krughoff,Boulder Cross #3,2009-10-25,Men Open,8,38,213.35831048473,
Troy,Heithecker,Boulder Cross #3,2009-10-25,Men Open,9,38,218.60395954504,
Joseph,Saperstein,Boulder Cross #3,2009-10-25,Men Open,27,38,313.02564263068,
Thomas,Jensen,Castle Cross,2009-10-24,Men 45+,32,35,501.41959610816,
Troy,Heithecker,Castle Cross,2009-10-24,Men Open,3,21,209.93277953059,
Logan,Garey,Castle Cross,2009-10-24,Men Open,15,21,312.56052589333,
Troy,Heithecker,RRV Cross Series,2009-10-18,Men Open,4,27,199.20508437961,
Dan,Porter,RRV Cross Series,2009-10-18,Men Open,18,27,324.50746843485,
Joseph,Saperstein,Valmont Bike Park Cross,2009-10-17,Single Speed,4,15,291.17127135719,
Anthony,Mcneill,Valmont Bike Park Cross,2009-10-17,Men 45+,46,52,558.36452415421,
Korey,Kreitman,Valmont Bike Park Cross,2009-10-17,Men 35+_4,19,55,492.43148919209,
Allen,Krughoff,Valmont Bike Park Cross,2009-10-17,Men Open,15,39,238.30852019947,
Jo,Campbell,Boulder Cross #2,2009-10-11,Women 35+,3,11,458.68652041352,
Heather,Mcneill,Boulder Cross #2,2009-10-11,Women 4,24,24,700.51842441621,
Scott,Glasscock,Boulder Cross #2,2009-10-11,Men 55+,3,13,458.33285576173,
Anthony,Mcneill,Boulder Cross #2,2009-10-11,Men 45+,31,36,532.69705830579,
Joseph,Saperstein,Boulder Cross #2,2009-10-11,Single Speed,3,10,266.25717931175,
Troy,Heithecker,Boulder Cross #2,2009-10-11,Men Open,11,44,215.85854196111,
Logan,Garey,Boulder Cross #2,2009-10-11,Men Open,34,44,318.6122466176,
Scott,Glasscock,Frisco Cyclocross (Day 2),2009-10-4,Men 55+,4,8,,
Jo,Campbell,Frisco Cyclocross (Day 2),2009-10-4,Women 35+,2,9,,
Jo,Campbell,Frisco Cyclocross (Day 2),2009-10-4,Women Open,14,14,549.87919261066,
Troy,Heithecker,Frisco Cyclocross (Day 1),2009-10-3,Men Open,5,38,202.83980507596,
Corey,Carlson,Frisco Cyclocross (Day 1),2009-10-3,Men Open,30,38,342.96354469367,
Joseph,Saperstein,Frisco Cyclocross (Day 1),2009-10-3,Men Open,31,38,348.56849427837,
Troy,Heithecker,Boulder Cross #1,2009-09-26,Men Open,6,32,205.60570487113,
Allen,Krughoff,Boulder Cross #1,2009-09-26,Men Open,10,32,223.55263071565,
Brad,Bingham,Boulder Cross #1,2009-09-26,Men Open,29,32,308.80052847712,
Anthony,Mcneill,Boulder Cross #1,2009-09-26,Men 45+,27,29,533.72697652705,
Scott,Glasscock,Boulder Cross #1,2009-09-26,Men 55+,4,12,484.25278003,
Brad,Bingham,Brecktobercross,2009-09-20,Men 3,11,25,399.83533753291,
Michael,Meyer,Green Mountain Sports Cross,2009-09-19,Men 55+,3,10,473.83571880079,
Joseph,Saperstein,Velo Cross,2009-09-13,Men Open,19,22,307.6693577257,
Scott,Glasscock,Cross Nationals Day 1,2008-12-11,Master men 55-59,22,26,520.01912374594,
Allen,Krughoff,Colorado Cyclocross State Championship,2008-12-7,Men Open,10,34,240.80206201479,
Logan,Garey,Colorado Cyclocross State Championship,2008-12-7,Men Open,16,34,265.55611286836,
Joseph,Saperstein,Colorado Cyclocross State Championship,2008-12-7,Men Open,31,34,327.44124000231,
Jo,Campbell,Colorado Cyclocross State Championship,2008-12-7,Women 35+,4,16,453.125,
Scott,Glasscock,Colorado Cyclocross State Championship,2008-12-7,Men 55+,6,19,504,
Logan,Garey,Red Rocks Velo Cross Series #2,2008-11-30,Men Open,7,16,253.16242050073,
Scott,Glasscock,Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,5,12,497.31253236292,
Scott,Glasscock,On the Cross #2,2008-11-29,Men 55+,2,10,475.2,
Scott,Glasscock,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,2,10,475.2,
Logan,Garey,Pikes Peak SuperCross #2,2008-11-22,Men Open,4,17,225.26107078428,
Corey,Carlson,Pikes Peak SuperCross #2,2008-11-22,Men Open,16,17,284.63450090201,
Scott,Glasscock,Pikes Peak SuperCross #2,2008-11-22,Men 55+,3,8,,
Scott,Glasscock,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,2,6,,
Scott,Glasscock,Boulder CX Series #4,2008-11-15,Men 55+,3,14,467.85605625908,
Allen,Krughoff,Boulder CX Series #4,2008-11-15,Men Open,13,41,230.34047196309,
Corey,Carlson,Boulder CX Series #4,2008-11-15,Men Open,34,41,277.01207286326,
Logan,Garey,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,12,18,277.99301633096,
Corey,Carlson,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,15,18,295.85474805759,
Scott,Glasscock,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,2,14,470.57142857143,
Allen,Krughoff,NACT #6 -  Boulder,2008-11-2,Elite Men,36,73,269.74622552745,
Logan,Garey,NACT #6 -  Boulder,2008-11-2,Elite Men,52,73,338.58663815386,
Allen,Krughoff,NACT #5 - Boulder,2008-11-1,Elite Men,24,66,212.04465732474,
Logan,Garey,NACT #5 - Boulder,2008-11-1,Elite Men,39,66,272.62302759707,
Anthony,Mcneill,Boulder CX Series #3,2008-10-26,Men 35+_4,34,68,537.61764705882,
Scott,Glasscock,Boulder CX Series #3,2008-10-26,Men 55+,5,8,,
Allen,Krughoff,Boulder CX Series #3,2008-10-26,Men Open,15,36,277.3623324534,
Allen,Krughoff,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,10,19,252.52361763638,
Joseph,Saperstein,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,11,19,256.97068626265,
Corey,Carlson,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,13,19,265.86482351518,
Jo,Campbell,Schwab Cycles Boss of Cross Series #2,2008-10-19,Women 35+,1,6,,
Scott,Glasscock,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 55+,1,3,,
Anthony,Mcneill,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,52,74,570.64864864865,
Heather,Mcneill,Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,16,16,565.625,
Scott,Glasscock,Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,3,16,479.25,
Logan,Garey,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,19,40,246.25,
Anthony,Mcneill,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,42,54,582,
Scott,Glasscock,Red Rocks Velo Cross Series #2,2008-10-12,Men 55+,4,9,,
Joseph,Saperstein,Red Rocks Velo Cross Series #2,2008-10-12,Men Open,4,21,227.50049463667,
Allen,Krughoff,Boulder CX Series #2,2008-10-11,Men Open,10,28,236.60714285714,
Logan,Garey,Boulder CX Series #2,2008-10-11,Single Spd,2,13,350,
Scott,Glasscock,Frisco Cyclocross #2,2008-10-5,Men 55+,3,8,,
Joseph,Saperstein,Frisco Cyclocross #1,2008-10-4,Men Open,15,26,252.88461538462,
Scott,Glasscock,Frisco Cyclocross #1,2008-10-4,Men 55+,2,9,,
Jo,Campbell,Schwab Cycles Boss of Cross Series #1,2008-09-28,Women 35+,2,5,,
Scott,Glasscock,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 55+,1,5,,
Joseph,Saperstein,Boulder CX Series #1,2008-09-27,Men Open,14,31,245,
Allen,Krughoff,Boulder CX Series #1,2008-09-27,Men Open,16,31,250,
Anthony,Mcneill,Boulder CX Series #1,2008-09-27,Men 35+_4,58,77,580.5,
Scott,Glasscock,Brecktobercross,2008-09-14,Men 55+,4,12,489.49923938136,
Anthony,Mcneill,Cross Nationals Day 3,2007-12-15,Men 40-44,85,91,590.78645050232,
