Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Boys U19 15-18 Open,16,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,390412,413.59562063139,544.45512058029,
Men Junior Boys U19 15-18 Open,17,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,489.21552188189,556.03973543228,
Men Junior Boys U19 15-18 Open,18,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,380846,486.35520631502,567.62435028426,
Men Junior Boys U19 15-18 Open,19,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,602.18047366825,579.20896513625,
Men Junior Boys U19 15-18 Open,20,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,386626,551.44509516981,590.79357998823,
Men Junior Boys U19 15-18 Open,21,144902,Ethan,Selko,Baltimore Youth Cycling,1 Lap,517539,601.61736356913,602.37819484022,
Men Junior Boys U19 15-18 Open,22,110841,Ansel,Casper,HPC,2 Laps,449141,549.07101011003,613.9628096922,
Men Junior Boys U19 15-18 Open,23,82761,Liam,Amick,Baltimore Youth Cycling,2 Laps,456639,642.65544179007,625.54742454419,
Men Junior Boys U19 15-18 Open,24,142986,Jonas,Juusola-fitzpatrick,Unattached,3 Laps,517509,666.55961669391,637.13203939617,
Men Junior Boys U19 15-18 Open,DNF,66341,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,DNF,388185,477.03911458971,660.30126910014,
Men Master  35+ A 35+ Cat1/2/3,1,5139,Adam,Driscoll,Adventures for the Cure,0:42:25.3,256984,286.84417099645,271.14735376032,
Men Master  35+ A 35+ Cat1/2/3,2,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:42:39.9,58994,257.56887314762,284.51376782511,
Men Master  35+ A 35+ Cat1/2/3,3,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:43:43.5,204147,311.84727572781,297.8801818899,
Men Master  35+ A 35+ Cat1/2/3,4,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:43:45.7,418464,371.12529082138,311.24659595469,
Men Master  35+ A 35+ Cat1/2/3,5,127513,Benjamin,Lepene,SEAVS/Haymarket,0:44:20.0,143122,358.29921360629,324.61301001947,
Men Master  35+ A 35+ Cat1/2/3,6,46130,Kimani,Nielsen,Crosshairs Cycling,0:44:44.9,201175,341.15428781298,337.97942408426,
Men Master  35+ A 35+ Cat1/2/3,7,64191,John,Dove,Crosshairs Cycling,0:44:47.0,354108,327.57576215017,351.34583814905,
Men Master  35+ A 35+ Cat1/2/3,8,76410,Ed,Dunne,Bike Rack Racing,0:44:49.2,349438,336.27558870724,364.71225221384,
Men Master  35+ A 35+ Cat1/2/3,9,66697,Jeff,Chun,Bayside Velo/Bike Doctor/Team Bike Doctor,0:46:14.7,72125,398.34862869926,378.07866627862,
Men Master  35+ A 35+ Cat1/2/3,10,52016,Jason,Stephens,Syn-Fit Race Team,0:47:01.2,339120,410.53880452142,391.44508034341,
Men Master  35+ A 35+ Cat1/2/3,11,62927,John,Switzer,Bike Doctor/Visit Frederick,0:47:40.3,165625,391.66028773612,404.8114944082,
Men Master  35+ A 35+ Cat1/2/3,12,2993,Chris,Mcgill,Crosshairs Cycling,0:48:02.3,23467,423.43424471121,418.17790847299,
Men Master  35+ A 35+ Cat1/2/3,13,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:15.9,42896,425.78911951518,431.54432253777,
Men Master  35+ A 35+ Cat1/2/3,14,2852,Michael,Hoffman,Hup United,0:49:01.5,300362,425.4963524643,444.91073660256,
Men Master  35+ B 35+ Cat3/4/5,1,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:44:50.4,347764,416.6919872667,350.3517230897,
Men Master  35+ B 35+ Cat3/4/5,2,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:44:50.9,95106,385.75720973814,354.56404629082,
Men Master  35+ B 35+ Cat3/4/5,3,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:45:05.9,360917,427.72534735841,358.77636949194,
Men Master  35+ B 35+ Cat3/4/5,4,17263,Mark,Sanford,Bike Line,0:45:06.0,231568,424.8239453786,362.98869269306,
Men Master  35+ B 35+ Cat3/4/5,5,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:39.6,385614,395.01956061245,367.20101589418,
Men Master  35+ B 35+ Cat3/4/5,6,104970,Ian,Kennedy,Adventures for the Cure,0:45:54.6,408426,375.21487606458,371.4133390953,
Men Master  35+ B 35+ Cat3/4/5,7,12823,Scott,Huddleston,Unattached,0:45:56.5,17003,409.22468499471,375.62566229642,
Men Master  35+ B 35+ Cat3/4/5,8,2940,Ryan,Newill,Crosshairs Cycling,0:46:02.2,25988,396.68094076078,379.83798549754,
Men Master  35+ B 35+ Cat3/4/5,9,27308,Ron,Edwards,DCMTB,0:46:09.0,288789,514.05883409333,384.05030869866,
Men Master  35+ B 35+ Cat3/4/5,10,130503,Sean,Harbaugh,Adventures for the Cure,0:46:22.1,459242,420.96127107584,388.26263189978,
Men Master  35+ B 35+ Cat3/4/5,11,77374,Matt,Bully,Squadra Coppi,0:46:28.2,294190,466.48849186829,392.4749551009,
Men Master  35+ B 35+ Cat3/4/5,12,127586,Robert,Chase,Velosport Racing/FFKR ARCHITECTS RACING,0:46:30.5,6677,410.5492932306,396.68727830202,
Men Master  35+ B 35+ Cat3/4/5,13,89974,Brad,Hawk,Team Bikenetic,0:46:32.6,378699,386.76987750357,400.89960150313,
Men Master  35+ B 35+ Cat3/4/5,14,109592,Scotty,Roberts,Wooden Wheels Racing,0:46:45.0,400675,406.5662105454,405.11192470425,
Men Master  35+ B 35+ Cat3/4/5,15,55550,Mark,Skubis,Squadra Coppi,0:46:54.1,270,449.09909551408,409.32424790537,
Men Master  35+ B 35+ Cat3/4/5,16,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:46:55.3,386508,451.44518038356,413.53657110649,
Men Master  35+ B 35+ Cat3/4/5,17,115535,Kai,Filion,Unattached,0:46:59.6,456299,461.1879687354,417.74889430761,
Men Master  35+ B 35+ Cat3/4/5,18,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:12.2,374492,500.24883026658,421.96121750873,
Men Master  35+ B 35+ Cat3/4/5,19,92665,Randall,Jewell,All American Bicycle Club Inc.,0:47:13.1,389794,506.26833393221,426.17354070985,
Men Master  35+ B 35+ Cat3/4/5,20,2250,Albert,Greene,DCMTB,0:47:25.1,218663,461.57287866551,430.38586391097,
Men Master  35+ B 35+ Cat3/4/5,21,115616,Keith,Kaetzel,Unattached,0:47:26.7,456266,472.34938323716,434.59818711209,
Men Master  35+ B 35+ Cat3/4/5,22,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:47:29.6,393837,464.29511128375,438.81051031321,
Men Master  35+ B 35+ Cat3/4/5,23,113076,William,Faucette,Unattached,0:47:32.6,192332,454.07322626014,443.02283351433,
Men Master  35+ B 35+ Cat3/4/5,24,69329,Andrew,Shoaff,Unattached,0:47:38.6,289630,456.72576083686,447.23515671545,
Men Master  35+ B 35+ Cat3/4/5,25,88278,Chris,Spurrier,US Military Endurance Sports,0:47:42.0,399914,509.61202220085,451.44747991657,
Men Master  35+ B 35+ Cat3/4/5,26,98688,Scott,Bricker,Unattached,0:47:42.2,416201,541.46127212732,455.65980311769,
Men Master  35+ B 35+ Cat3/4/5,27,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:47:49.6,177961,450.08920412947,459.87212631881,
Men Master  35+ B 35+ Cat3/4/5,28,82073,Dave,Kirschner,Team Bikenetic,0:47:53.8,414556,427.25888067202,464.08444951993,
Men Master  35+ B 35+ Cat3/4/5,29,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:48:17.7,283846,464.05492488814,468.29677272105,
Men Master  35+ B 35+ Cat3/4/5,30,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:48:25.4,365819,495.07120299895,472.50909592217,
Men Master  35+ B 35+ Cat3/4/5,31,46697,Richard,Mcafee,The Bike Lane,0:48:30.4,188027,460.04279445076,476.72141912329,
Men Master  35+ B 35+ Cat3/4/5,32,173345,Christopher,Tank,Bluemont Connection,0:48:33.8,210976,473.97036027941,480.93374232441,
Men Master  35+ B 35+ Cat3/4/5,33,49426,Jesse,Morse,Unattached,0:48:38.7,56909,481.75300118602,485.14606552553,
Men Master  35+ B 35+ Cat3/4/5,34,35109,Chris,Larkin,Unattached,0:48:40.6,170264,567.24013697318,489.35838872665,
Men Master  35+ B 35+ Cat3/4/5,35,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,0:48:46.2,237849,537.46453749966,493.57071192777,
Men Master  35+ B 35+ Cat3/4/5,36,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:48:48.7,349422,463.39979765667,497.78303512889,
Men Master  35+ B 35+ Cat3/4/5,37,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:48:53.5,459408,527.44746570279,501.99535833001,
Men Master  35+ B 35+ Cat3/4/5,38,44106,Aaron,Mongeau,Baltimore Bicycle Club,0:49:00.3,126715,476.93677334261,506.20768153113,
Men Master  35+ B 35+ Cat3/4/5,39,148817,Bryan,Jackson,Mud Pies,0:49:06.7,,540,510.42000473225,
Men Master  35+ B 35+ Cat3/4/5,40,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:19.0,341640,437.34677585288,514.63232793337,
Men Master  35+ B 35+ Cat3/4/5,41,140492,Nicholas,Wood,Bluemont Connection,0:49:45.3,485251,541.4955912438,518.84465113449,
Men Master  35+ B 35+ Cat3/4/5,42,115544,Eric,Saidel,Unattached,0:49:47.5,213515,537.67668985934,523.05697433561,
Men Master  35+ B 35+ Cat3/4/5,43,132955,Juan,Constanza,Phase Cycling,0:49:54.9,433191,561.97244774662,527.26929753673,
Men Master  35+ B 35+ Cat3/4/5,44,15262,Patrick,Cusack,Rock Creek Velo,0:49:57.3,139582,526.05805519011,531.48162073785,
Men Master  35+ B 35+ Cat3/4/5,45,2628,Michael,Scardaville,DCMTB,0:50:00.4,161370,495.62197904848,535.69394393897,
Men Master  35+ B 35+ Cat3/4/5,46,111398,Michael,Pusey,Team Bikenetic,0:50:17.6,449302,476.16879640684,539.90626714009,
Men Master  35+ B 35+ Cat3/4/5,47,127654,Danion,Jackson,Artemis Racing,0:50:49.4,368927,545.64628138584,544.11859034121,
Men Master  35+ B 35+ Cat3/4/5,48,71626,Charles,Kearns,Crosshairs Cycling,0:50:54.2,199059,544.23336922281,548.33091354233,
Men Master  35+ B 35+ Cat3/4/5,49,52059,Michael,Brenneman,LancBike,0:51:07.6,360991,528.02401826262,552.54323674345,
Men Master  35+ B 35+ Cat3/4/5,50,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,575.41748058369,556.75555994457,
Men Master  35+ B 35+ Cat3/4/5,51,55558,Rob,Hermstein,Unattached,1 Lap,360042,608.09734064279,560.96788314569,
Men Master  35+ B 35+ Cat3/4/5,52,28658,Martin,Austermuhle,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,274500,593.89817079928,565.18020634681,
Men Master  35+ B 35+ Cat3/4/5,53,72177,Ted,Blake,Rock Creek Velo,1 Lap,376104,594.27019067795,569.39252954793,
Men Master  35+ B 35+ Cat3/4/5,54,69361,Chas,Offutt,Unattached,1 Lap,277783,620.12504473749,573.60485274905,
Men Master  35+ B 35+ Cat3/4/5,55,119905,Timothy,Jardeleza,US Military Endurance Sports,1 Lap,458181,496.56317006003,577.81717595017,
Men Master  35+ B 35+ Cat3/4/5,56,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,577.81749078869,582.02949915129,
Men Master  35+ B 35+ Cat3/4/5,57,148818,Lewis,Prebble,Foreign Auto Services Cycling,1 Lap,287222,540,586.24182235241,
Men Master  35+ B 35+ Cat3/4/5,58,97441,Mehdy,Rad,Route 1 Velo/Arrow Bicycle,1 Lap,416510,505.07105270522,590.45414555353,
Men Master  35+ B 35+ Cat3/4/5,59,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,633.74200866288,594.66646875465,
Men Master  35+ B 35+ Cat3/4/5,60,55562,Jed,Dinger,Unattached,1 Lap,417449,617.81926336198,598.87879195577,
Men Master  35+ B 35+ Cat3/4/5,61,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,628.47116936869,603.09111515689,
Men Master  35+ B 35+ Cat3/4/5,62,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bicycles,1 Lap,206891,579.18677939635,607.30343835801,
Men Master  35+ B 35+ Cat3/4/5,63,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,358254,609.72654542781,611.51576155913,
Men Master  35+ B 35+ Cat3/4/5,64,78141,Jeff,Bowers,HPC/HPC/LIST,1 Lap,390661,562.2571234442,615.72808476025,
Men Master  35+ B 35+ Cat3/4/5,65,122589,Brian,Tarantino,Unattached,1 Lap,519720,686.96807624651,619.94040796137,
Men Master  35+ B 35+ Cat3/4/5,66,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,616.17534074568,624.15273116249,
Men Master  35+ B 35+ Cat3/4/5,67,138017,Karl,Liebert,Unattached,1 Lap,479068,531.48162073785,628.36505436361,
Men Master  35+ B 35+ Cat3/4/5,68,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,630.57716694765,632.57737756473,
Men Master  35+ B 35+ Cat3/4/5,69,80583,Chris,Randle,Unattached,1 Lap,175858,540,636.78970076585,
Men Master  35+ B 35+ Cat3/4/5,70,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,642.86636913909,641.00202396697,
Men Master  35+ B 35+ Cat3/4/5,71,78142,Dave,Ruff,Team Integrity,1 Lap,401667,621.24771906671,645.21434716809,
Men Master  35+ B 35+ Cat3/4/5,72,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,647.51431981163,649.42667036921,
Men Master  35+ B 35+ Cat3/4/5,73,124172,James,Maiden,Unattached,1 Lap,286066,618.1987011972,653.63899357033,
Men Master  35+ B 35+ Cat3/4/5,74,127530,Chris,Huller,Unattached,1 Lap,482245,588.25180292348,657.85131677145,
Men Master  35+ B 35+ Cat3/4/5,75,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,693.63485672479,662.06363997257,
Men Master  35+ B 35+ Cat3/4/5,76,103391,Kristofer,Singleton,Unattached,1 Lap,417864,638.47223149973,666.27596317369,
Men Master  35+ B 35+ Cat3/4/5,77,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,1 Lap,206327,691.37743002152,670.48828637481,
Men Master  35+ B 35+ Cat3/4/5,78,127538,Gilbertace,Apacible,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,391837,659.04727233473,674.70060957593,
Men Master  35+ B 35+ Cat3/4/5,80,94651,D.,Brett collins,Unattached,1 Lap,415554,647.82568020596,678.91293277705,
Men Master  35+ B 35+ Cat3/4/5,81,52030,Brian,Connors,The Bike Lane,1 Lap,379894,629.5817545158,683.12525597817,
Men Master  35+ B 35+ Cat3/4/5,82,20785,Warren,Chambers,Unattached,1 Lap,327316,669.99445551018,687.33757917929,
Men Master  35+ B 35+ Cat3/4/5,83,110850,Pete,Blair,SEAVS/Haymarket,1 Lap,419037,597.51188450002,691.54990238041,
Men Master  35+ B 35+ Cat3/4/5,84,117129,Arjan,Berkelaar,Unattached,2 Laps,455600,601.43011431975,695.76222558153,
Men Master  35+ B 35+ Cat3/4/5,85,98409,Stuart,Kern,Rock Creek Velo,2 Laps,414108,686.73678053582,699.97454878265,
Men Master  35+ B 35+ Cat3/4/5,86,115600,John,Brill,Unattached,2 Laps,457474,637.94984148497,704.18687198377,
Men Master  35+ B 35+ Cat3/4/5,87,111203,Gwokang,Yang,Unattached,2 Laps,345420,675.81755984034,708.39919518489,
Men Master  35+ B 35+ Cat3/4/5,88,127653,John,Reed,The Bike Lane,3 Laps,325400,492.48884338476,712.611518386,
Men Master  35+ B 35+ Cat3/4/5,DNF,129920,Robert,Loeb,Laughing Buddha Racing,DNF,489318,583.5085313699,721.03616478824,
Men Master  35+ B 35+ Cat3/4/5,DNF,20088,Sean,Runnette,Sportybooks!,DNF,102918,401.31102185139,721.03616478824,
Men Master  35+ B 35+ Cat3/4/5,DNF,115590,Brian,Indre,Team Bikenetic,DNF,454441,523.59010969025,721.03616478824,
Men Master  35+ B 35+ Cat3/4/5,DNF,61315,Todd,Everett,Bike Line,DNF,291709,378.18419369324,721.03616478824,
Men Master  35+ B 35+ Cat3/4/5,DNF,129922,Demetris,Taylor,Phase Cycling,DNF,456005,678.63808521727,721.03616478824,
Men Master  45+ 45+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:43:41.2,70353,281.42243563311,278.81968203759,
Men Master  45+ 45+,2,2923,Johnny,May,Charm City Cycling LLC,0:43:45.5,140403,345.10398891751,288.07044623576,
Men Master  45+ 45+,3,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bicycles,0:44:16.6,251023,298.09117984456,297.32121043393,
Men Master  45+ 45+,4,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:16.7,241286,352.74771369743,306.5719746321,
Men Master  45+ 45+,5,2999,Jonathan,Houghton,Adventures for the Cure,0:44:50.2,218194,340.87429725293,315.82273883027,
Men Master  45+ 45+,6,21430,Eric,Schmitt,JAMSQUAD Cycling,0:45:21.0,321422,358.96070823484,325.07350302844,
Men Master  45+ 45+,7,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:45:25.6,488943,390.70080985158,334.32426722662,
Men Master  45+ 45+,8,93409,Brian,Shields,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:45:29.6,231148,381.78014178853,343.57503142479,
Men Master  45+ 45+,9,77327,Eric,Ivey,US Military Endurance Sports,0:45:34.6,208469,381.1211569975,352.82579562296,
Men Master  45+ 45+,10,3135,Scott,Thompson,Squadra Coppi,0:45:46.6,189333,389.997526303,362.07655982113,
Men Master  45+ 45+,11,2345,William,Irving,Unattached,0:46:52.4,49241,413.81259590467,371.3273240193,
Men Master  45+ 45+,12,31661,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,0:47:04.7,3304,381.23427475891,380.57808821748,
Men Master  45+ 45+,13,23999,Chris,Merriam,Crosshairs Cycling,0:48:06.1,180319,425.54908340118,389.82885241565,
Men Master  45+ 45+,14,92665,Randall,Jewell,All American Bicycle Club Inc.,0:48:10.8,389794,506.26833393221,399.07961661382,
Men Master  45+ 45+,15,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:48:19.0,201836,475.99876715147,408.33038081199,
Men Master  45+ 45+,16,45641,Matt,O'byrne,Adventures for the Cure,0:48:26.9,383996,455.3884581231,417.58114501016,
Men Master  45+ 45+,17,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:48:55.4,286515,400,426.83190920833,
Men Master  45+ 45+,18,64202,Marc,Genberg,The Bike Lane,0:49:04.0,61722,479.90002950382,436.08267340651,
Men Master  45+ 45+,19,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:12.5,136519,382.56789940622,445.33343760468,
Men Master  45+ 45+,20,28633,Evans,Rohrbaugh,The Bike Shak Cycling Team,0:49:19.5,141704,476.59223707234,454.58420180285,
Men Master  45+ 45+,21,72335,Mike,Shaw,Unattached,0:49:39.9,32347,466.2418707014,463.83496600102,
Men Master  45+ 45+,22,2926,Luke,Sauder,The Bike Shak Cycling Team,0:50:04.5,212949,431.21405006461,473.08573019919,
Men Master  45+ 45+,23,40162,Stuart,Wright,Unattached,1 Lap,388129,483.79636683886,482.33649439737,
Men Master  45+ 45+,24,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,1 Lap,246471,501.0252091918,491.58725859554,
Men Master  45+ 45+,25,32562,Delmar,Arnold,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,301171,525.14496970473,500.83802279371,
Men Master  45+ 45+,26,82153,Geoff,Silberman,Unattached,1 Lap,52340,576.89901763845,510.08878699188,
Men Master  45+ 45+,27,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,390745,515.3988088208,519.33955119005,
Men Master  45+ 45+,28,84518,Brian,Kasch,National Capital Velo Club/UnitedHealthcare,1 Lap,392413,651.73134957183,528.59031538822,
Men Master  45+ 45+,29,93281,Gregory,Butler,Squadra Coppi,1 Lap,380267,399.98841401625,537.8410795864,
Men Master  45+ 45+,30,55570,Eric,Blomquist,Squadra Coppi,2 Laps,355798,427.94290865969,547.09184378457,
Men Master  45+ 45+,31,24488,Todd,Harris,Route 1 Velo/Arrow Bicycle,2 Laps,115912,426.83190920833,556.34260798274,
Men Master  45+ 45+,32,84514,Seth,Waite,Unattached,2 Laps,417353,662.59060110795,565.59337218091,
Men Master  45+ 45+,33,14071,Sol,Schott,Crosshairs Cycling,2 Laps,285029,576.07709288222,574.84413637908,
Men Master  45+ 45+,DNF,36171,Peter,Schultz,Team Bikenetic,DNF,303071,355.46074634072,593.34566477543,
Men Master  45+ 45+,DNF,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,255613,471.70245620776,593.34566477543,
Men Master  55+ 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:21.0,52033,307.01939386674,307.01939386674,
Men Master  55+ 55+,2,2243,Roger,Masse,Unattached,0:45:48.4,22842,382.02991756004,321.07199818412,
Men Master  55+ 55+,3,2217,Fred,Wittwer,Charm City Cycling LLC,0:45:56.2,38738,387.9558206974,334.97721584323,
Men Master  55+ 55+,4,4365,John,Rogers,Cameron Racing,0:46:01.8,136767,341.5701454373,348.88243350234,
Men Master  55+ 55+,5,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:46:02.8,30526,360.51798591446,362.78765116145,
Men Master  55+ 55+,6,2239,Douglass,Gray,First State Velo Sport,0:46:07.5,70634,343.36380308731,376.69286882055,
Men Master  55+ 55+,7,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:46:19.2,50000,359.78410010379,390.59808647966,
Men Master  55+ 55+,8,2663,Greg,Gibson,SEAVS/Haymarket,0:47:38.1,410442,424.79212711817,404.50330413877,
Men Master  55+ 55+,9,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,0:48:15.4,254888,439.0472769389,418.40852179788,
Men Master  55+ 55+,10,58795,Frank,Smith,Mad Alchemy Rider Cooperative,0:48:29.5,52758,415.86953718104,432.31373945699,
Men Master  55+ 55+,11,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,452.04929669934,446.2189571161,
Men Master  55+ 55+,12,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,494.65507691666,460.12417477521,
Men Master  55+ 55+,13,6691,Bill,Marciniak,Unattached,1 Lap,22459,509.63497557801,474.02939243432,
Men Master  55+ 55+,14,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,325628,467.13952151043,487.93461009343,
Men Master  55+ 55+,15,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,523.35125846375,501.83982775254,
Men Master  55+ 55+,16,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,521.85511524528,515.74504541165,
Men Master  55+ 55+,17,27311,Todd,Hardin,Rock Creek Velo,1 Lap,203231,540,529.65026307076,
Men Master  55+ 55+,18,2423,Gary,Dugovich,Unattached,1 Lap,10134,497.29345846899,543.55548072986,
Men Master  55+ 55+,19,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,545.86398421461,557.46069838897,
Men Master  55+ 55+,20,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,594.41821212037,571.36591604808,
Men Master  55+ 55+,21,34840,Chris,Massonneau,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,358891,561.89265271428,585.27113370719,
Men Master  55+ 55+,22,127536,Robert,Taylor,Unattached,1 Lap,481255,589.06425704347,599.1763513663,
Men Master  55+ 55+,23,146652,Brad,Burns,Unattached,1 Lap,5575,633.16532934911,613.08156902541,
Men Master  55+ 55+,24,45667,George,Uhl,Adventures for the Cure,2 Laps,358242,600.23981801,626.98678668452,
Men Master  55+ 55+,25,65852,Joseph,Hoffman,Unattached,2 Laps,361212,653.68317864842,640.89200434363,
Men Master  55+ 55+,26,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,681.79558633995,654.79722200274,
Men Master  55+ 55+,27,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,658.41742561796,668.70243966185,
Men Master  55+ 55+,28,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,703.46862239834,682.60765732096,
Men Master  55+ 55+,29,99919,Bob,Sheldon,All American Bicycle Club Inc./All American Bicycle Center,2 Laps,226724,657.62020893012,696.51287498007,
Men Master  55+ 55+,DQ,65055,Evan,Inglis,Unattached,DQ,387172,540,710.41809263917,
Men Single-Speed Open Open,1,7565,Craig,Etheridge,C3-Twenty20cycling,0:42:58.4,226484,263.20827217218,263.20827217218,
Men Single-Speed Open Open,2,77393,Brian,Wilkerson,Unattached,0:44:36.7,388609,400,339.78897792116,
Men Single-Speed Open Open,3,111196,Scott,Kozicki,Baltimore Bicycle Club/Team BBC,0:44:46.6,425079,424.91247623202,347.65771342821,
Men Single-Speed Open Open,4,1644,Justin,Howe,Twin Six,0:45:28.2,190729,348.92225944115,355.52644893525,
Men Single-Speed Open Open,5,135548,John,Glodek,Twin Six,0:45:35.2,269746,422.56094907926,363.3951844423,
Men Single-Speed Open Open,6,64236,Jonathan,Carney,Crosshairs Cycling,0:45:56.8,358631,401.15598348937,371.26391994934,
Men Single-Speed Open Open,7,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:46:01.2,413628,434.21380400571,379.13265545639,
Men Single-Speed Open Open,8,5214,Taylor,Jones,Crosshairs Cycling,0:47:18.4,187034,375.80237034224,387.00139096344,
Men Single-Speed Open Open,9,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:47:57.5,454962,456.63881956184,394.87012647048,
Men Single-Speed Open Open,10,20761,Bill,Wheeler,Adventures for the Cure,0:48:25.0,357123,415.73843825606,402.73886197753,
Men Single-Speed Open Open,12,97970,Samuel,Kristy,Crosshairs Cycling,1 Lap,376563,436.01391046911,410.60759748457,
Men Single-Speed Open Open,13,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,417.01376986995,418.47633299162,
Men Single-Speed Open Open,14,148820,Sjoert,Van velzen,Baltimore Bicycle Club/Team BBC,1 Lap,513067,400,426.34506849867,
Men Single-Speed Open Open,15,111398,Michael,Pusey,Team Bikenetic,1 Lap,449302,476.16879640684,434.21380400571,
Men Single-Speed Open Open,16,6295,William,Lynn,Team Bikenetic,1 Lap,443162,500.10218572538,442.08253951276,
Men Single-Speed Open Open,17,148821,Carl,Armbruster,Unattached,1 Lap,1898,400,449.9512750198,
