Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,69,119707,Brian,Knetl,South Chicago Wheelmen,,460364,556.38817650798,572.78077893035,
Men Cat 4/5,70,114261,Edward,Gross,SRAM Factory,,418896,410.17507441495,575.73713529646,
Men Cat 4/5,71,16002,Gina,Kenny,,,210270,592.09700662331,578.69349166257,
Men Cat 4/5,72,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,634.06999657969,581.64984802869,
Men Cat 4/5,73,112345,Jonathan,Mendez,,,454964,520.67243459459,584.6062043948,
Men Cat 4/5,74,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,662.04970285766,587.56256076091,
Men Cat 4/5,75,147804,Ben,Andes,,,0,635.98551700357,590.51891712703,
Men Cat 4/5,76,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,605.43091552898,593.47527349314,
Men Cat 4/5,77,112363,Samantha,Scipio,Comrade Cycles Racing,,519820,547.72856305411,596.43162985925,
Men Cat 4/5,78,145124,Zachary,Bryan,Region Racing,,425743,611.26762211124,599.38798622537,
Men Cat 4/5,79,125927,Diego,Delgado,,,514327,629.66421424866,602.34434259148,
Men Cat 4/5,80,114274,Jack,Knetl,South Chicago Wheelmen,,448584,468.94258465496,605.30069895759,
Men Cat 4/5,81,110401,Andres,Gutierrez,INTENT,,449150,522.90553601391,608.2570553237,
Men Cat 4/5,82,106109,Ed,Severini,EMC2 / Elmhurst Masters,,482613,615.82704272491,611.21341168982,
Men Cat 4/5,83,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,575.02948960014,614.16976805593,
Men Cat 4/5,84,134490,Nicholas,Labbe,The Pony Shop,,493062,619.0761514841,617.12612442204,
Men Cat 4/5,85,142769,Lenny,Aron,,,516772,645.80101111819,620.08248078816,
Men Cat 4/5,86,127745,Collin,Tillotson,,,265195,410.87073951136,623.03883715427,
Men Cat 4/5,87,86191,Christopher,Parker,Team Bicycle Heaven,,361437,613.28071470832,625.99519352038,
Men Cat 4/5,88,125911,Ben,Grey,Cycling Republic Racing Team,,485889,601.66564485401,628.9515498865,
Men Cat 4/5,89,108989,Lauren,Conroy,BFF Bikes,,443795,530.28139413657,631.90790625261,
Men Cat 4/5,90,150821,Nicolas,Gibney,,,0,540,634.86426261872,
Men Cat 4/5,91,3451,Eric,Miller,,,517843,610.18369650663,637.82061898484,
Men Cat 4/5,92,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,622.11248545489,640.77697535095,
Men Cat 4/5,93,149842,Jess,Galle,,,0,686.09887698845,643.73333171706,
Men Cat 4/5,94,146465,Doug,Gerity,,,520328,702.49899437511,646.68968808317,
Men Cat 4/5,95,99805,Robert,Bunting,,,416870,629.59825871848,649.64604444929,
Men Cat 4/5,96,150822,Jeff,Lutsch,,,0,540,652.6024008154,
Men Cat 4/5,97,150823,Rocco,Zoccoli,,,0,540,655.55875718151,
Men Cat 4/5,98,108957,Max,Wacker,Bonkers Cycling,,448373,635.39340988053,658.51511354763,
Men Cat 4/5,99,96383,Kyle,Millns,INTENT,,374976,577.89370691753,661.47146991374,
Men Cat 4/5,100,150824,Todd,Javorski,UPB,,0,540,664.42782627985,
Men Cat 4/5,101,119708,Rishan,Mohideen,,,457231,653.07081023159,667.38418264597,
Men Cat 4/5,102,150825,Robert,Kanwischer,,,0,540,670.34053901208,
Men Cat 4/5,103,142781,Mike,Long,,,515555,670.89415550433,673.29689537819,
Men Cat 4/5,104,150826,John,Mendola,,,0,540,676.25325174431,
Men Cat 4/5,105,146464,Pavan,Tumati,,,0,711.51347118164,679.20960811042,
Men Masters 35+,1,148980,Timothy,Strelecki,,,220881,235.25226348536,219.77452842104,
Men Masters 35+,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,253.54400268381,228.13145880356,
Men Masters 35+,3,44466,Nick,Amlot,xXx Racing,,317852,273.20202335018,236.48838918608,
Men Masters 35+,4,123216,David,Schuda,Verdigris-Village CX,,41161,280.23421941637,244.8453195686,
Men Masters 35+,5,65033,Jw,Miller,,,233978,248.9287801579,253.20224995112,
Men Masters 35+,6,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,309.30989052566,261.55918033364,
Men Masters 35+,7,66165,Tom,Driver,Burnham Racing,,142034,311.53228200569,269.91611071616,
Men Masters 35+,8,33844,Benjamin,Demong,ABD Cycling Club,,230392,287.90361824925,278.27304109868,
Men Masters 35+,9,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,311.44053843392,286.6299714812,
Men Masters 35+,10,142849,Todd,Wendell,Burnham Racing,,82335,404.33087701335,294.98690186372,
Men Masters 35+,11,78160,Andrew,Lowe,PSIMET Racing,,386730,381.07752612941,303.34383224624,
Men Masters 35+,12,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,261.19084184297,311.70076262876,
Men Masters 35+,13,83257,Kyr,Gaganidze,,,140612,329.50415697425,320.05769301128,
Men Masters 35+,14,70847,Andy,Hodge,,,257228,361.01752139648,328.4146233938,
Men Masters 35+,15,33855,John,Whipple,Scarlet Fire,,282898,358.31519639699,336.77155377632,
Men Masters 35+,16,97296,Timothy,Tanner,The Pony Shop,,413970,318.06132259479,345.12848415884,
Men Masters 35+,17,112295,Shane,Mcquillan,Sakari Race Team,,432699,386.91313607144,353.48541454136,
Men Masters 35+,18,72941,Rick,Schopp,INTENT,,185666,338.46954936291,361.84234492388,
Men Masters 35+,19,110385,Jonathan,Vota,INTENT,,443511,379.51006241669,370.1992753064,
Men Masters 35+,20,44412,Frank,Lofrano,Verdigris-Village CX,,57677,365.1389493089,378.55620568892,
Men Masters 35+,21,145097,Benji,Hunter,,,497668,374.66309965082,386.91313607144,
Men Masters 35+,22,44343,Nathan,Schneeberger,Spidermonkey Cycling,,326150,417.86801911305,395.27006645396,
Men Masters 35+,23,62984,Michael,Chiang,Union Cycling Team,,290341,410.30112667732,403.62699683648,
Men Masters 35+,24,83252,Jess,Riefe,,,379956,435.45482969018,411.983927219,
Men Masters 35+,25,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,396.06798756733,420.34085760152,
Men Masters 35+,26,117335,Marc,Royster,Union Cycling Team,,456497,378.61899170714,428.69778798404,
Men Masters 35+,27,44437,Brad,Rainko,Johnny Sprockets,,308498,465.71958993021,437.05471836656,
Men Masters 35+,28,93318,Matthew,Grosspietsch,xXx Racing,,273077,457.44056007251,445.41164874908,
Men Masters 35+,29,64019,Shawn,Laplante,MSN Pro Coaching,,359775,443.98858898592,453.7685791316,
Men Masters 35+,30,32477,Steve,Biedron,MOX MULTISPORT,,301297,425.78162217341,462.12550951412,
Men Masters 35+,31,67733,Gene,Flanagan,,,391101,507.77994990868,470.48243989664,
Men Masters 35+,32,44463,Philippe,Lunardelli,,,331280,415.25358315022,478.83937027916,
Men Masters 35+,33,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,481.26340775335,487.19630066168,
Men Masters 35+,34,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,419.49019338266,495.5532310442,
Men Masters 35+,35,125902,Tony,Hernandez,,,398662,513.46423988715,503.91016142672,
Men Masters 35+,36,63024,Phillip,Means,,,0,543.43864302166,512.26709180924,
Men Masters 35+,37,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.19258194182,520.62402219176,
Men Masters 35+,38,96437,Kurt,Bentsen,PSIMET Racing,,375978,539.48266631177,528.98095257428,
Men Masters 35+,39,127768,John,Lockwood,Spidermonkey Cycling,,365687,582.43639971347,537.3378829568,
Men Masters 35+,40,123174,Andrew,Rizzo,The Weather Channel,,41693,587.43459060605,545.69481333932,
Men Masters 35+,41,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,638.19172577534,554.05174372184,
Men Masters 35+,DNF,132214,Clark,Maxwell,EMC2 / Elmhurst Masters,,459277,634.4673397006,570.76560448688,
Men Masters 45+,1,65033,Jw,Miller,,,233978,248.9287801579,241.87524520132,
Men Masters 45+,2,69567,Geoffrey,Siepker,PSIMET Racing,,253404,299.80099627486,249.51710075575,
Men Masters 45+,3,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,297.94174463057,257.15895631017,
Men Masters 45+,4,77770,Martin,Bell,PSIMET Racing,,287168,296.74387190797,264.8008118646,
Men Masters 45+,5,20591,Danny,Warner,Verdigris-Village CX,,131585,258.99171946613,272.44266741903,
Men Masters 45+,6,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,376.24915214927,280.08452297345,
Men Masters 45+,7,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,310.19943140748,287.72637852788,
Men Masters 45+,8,47640,Jim,Groenhof,Verdigris-Village CX,,307857,340.28629701031,295.3682340823,
Men Masters 45+,9,146471,Mark,Kitral,Verdigris-Village CX,,510885,344.72147711135,303.01008963673,
Men Masters 45+,10,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,282.90609822763,310.65194519116,
Men Masters 45+,11,12322,Tim,Boundy,Verdigris-Village CX,,97379,280.4970136345,318.29380074558,
Men Masters 45+,12,32429,John paul,Mccarthy,SRAM Factory,,234635,294.96180303496,325.93565630001,
Men Masters 45+,13,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,394.68212450721,333.57751185443,
Men Masters 45+,14,20355,Peter,Rolewicz,The Weather Channel,,60220,330.31228347053,341.21936740886,
Men Masters 45+,15,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,311.44053843392,348.86122296329,
Men Masters 45+,16,21845,Marc,Moeller,Team Bicycle Heaven,,193376,314.29987074667,356.50307851771,
Men Masters 45+,17,47601,Rob,Capps,,,340438,411.15288959562,364.14493407214,
Men Masters 45+,18,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,425.19859289821,371.78678962656,
Men Masters 45+,19,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,381.72973288071,379.42864518099,
Men Masters 45+,20,48223,Andre,Odendaal,Bonkers Cycling,,267109,395.98865901428,387.07050073541,
Men Masters 45+,21,34769,Dan,Mallek,Verdigris-Village CX,,302899,366.68830112286,394.71235628984,
Men Masters 45+,22,80544,Carl,Valentin,Half Acre Cycling,,91812,478.15744676678,402.35421184427,
Men Masters 45+,23,20358,James,Brady,The Pony Shop,,208029,424.66434973235,409.99606739869,
Men Masters 45+,24,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,436.87667539004,417.63792295312,
Men Masters 45+,25,20338,Mark,Feary,UPB Cycling Club,,253309,439.50715308442,425.27977850754,
Men Masters 45+,26,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,438.29189892684,432.92163406197,
Men Masters 45+,27,20564,James,Nowak,ABD Cycling Club,,66038,406.41187263264,440.5634896164,
Men Masters 45+,28,127772,Kristopher,Hartner,Bonkers Cycling,,487965,475.04466203867,448.20534517082,
Men Masters 45+,29,15976,Jon,Suyko,BELGIANWERKX,,129793,486.45584835882,455.84720072525,
Men Masters 45+,30,80598,Greg,Spende,,,90741,513.13835455223,463.48905627967,
Men Masters 45+,31,50470,Terry,Mcintyre,The Pony Shop,,359157,437.96836937014,471.1309118341,
Men Masters 45+,32,96448,Sean,Costin,The Pony Shop,,68909,471.58534577122,478.77276738853,
Men Masters 45+,33,125602,Gary,Bentz,Team Bicycle Heaven,,133142,443.28594007027,486.41462294295,
Men Masters 45+,34,150830,Don,Fee,Team Bicycle Heaven,,0,440,494.05647849738,
Men Masters 45+,35,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,486.41462294295,501.6983340518,
Men Masters 45+,36,38516,Jeremy,Treister,Half Acre Cycling,,230339,506.82332817912,509.34018960623,
Men Masters 45+,37,16102,Richard,Prodans,,,28754,496.50955186494,516.98204516065,
Men Masters 45+,38,147826,Mark,Misicko,Tower Racing,,244544,561.85288353329,524.62390071508,
Men Masters 45+,39,57014,Joseph,Doyle,Embros Bicycle Club,,188914,499.54954859561,532.26575626951,
Men Masters 45+,40,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,508.5840257572,539.90761182393,
Men Masters 45+,41,46898,Sean,Daly,Cu Chulainn,,INTL-IRL,515.79830508545,547.54946737836,
Men Masters 45+,42,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,531.1539876846,555.19132293278,
Men Masters 45+,43,38225,Rich,Whitman,,,224365,541.9835645154,562.83317848721,
Men Masters 45+,44,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,538.23056850641,570.47503404164,
Men Masters 45+,45,142765,Artur,Markowski,,,503120,584.31212278926,578.11688959606,
Men Masters 45+,46,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,546.34314472766,585.75874515049,
Men Masters 45+,47,33882,Chris,Hammer,Wheel Fast Racing,,91451,538.91856507707,593.40060070491,
Men Masters 45+,48,67735,Mark,Baranowski,xXx Racing,,331596,614.77651840526,601.04245625934,
Men Masters 45+,49,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,606.63529319053,608.68431181377,
Men Masters 45+,50,108997,Steve,Prinner,ABD Cycling Club,,416778,611.5504742459,616.32616736819,
Men Masters 45+,51,77903,Scott,Kauth,Verdigris-Village CX,,386701,593.47202242712,623.96802292262,
Men Masters 45+,52,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,511.5183052778,631.60987847704,
Men Masters 45+,53,34800,John,Dunat,Main Street Bicycles Sasquatch Squadron,,283796,626.84889066132,639.25173403147,
Men Masters 45+,54,115437,Young,Son,PSIMET Racing,,411190,596.14248759157,646.8935895859,
Men Masters 45+,55,80515,John,Rockwell,Team Bicycle Heaven,,389125,594.15479601106,654.53544514032,
Men Masters 45+,56,81973,Patrick,Jenkins,,,412724,598.93421507012,662.17730069475,
Men Masters 45+,57,109000,Brandon,Antoniewicz,,,118186,646.75370680783,669.81915624917,
Men Masters 45+,58,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,571.91967325298,677.4610118036,
Men Masters 45+,59,96407,Anthony,Cambio,Garner Bicycle Club,,83509,541.70410525959,685.10286735802,
Men Masters 45+,60,44377,Michael,Dutczak,,,261776,624.93561292677,692.74472291245,
Men Masters 45+,61,70579,Tiber,Scheer,The Bonebell,,391042,646.09867927574,700.38657846688,
Men Masters 45+,62,142859,Jon,Mejdrich,,,388336,671.63199683751,708.0284340213,
Men Masters 45+,63,20324,William,Mcdade,Fiets Met Slagroom,,76063,559.57016397576,715.67028957573,
Men Masters 45+,64,12771,Richard,Robinson,,,360000,622.9143431339,723.31214513015,
Men Masters 45+,65,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,640.83324863637,730.95400068458,
Men Masters 45+,DNF,55952,Michael,Burns,Team Got Wind?,,299317,597.61291785066,746.23771179343,
Men Masters 45+,DNF,80545,Barry,Batson,Mox Multisport,,389397,582.22135723036,746.23771179343,
Men Masters 55+,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,325.98724822251,292.86137036602,
Men Masters 55+,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,364.95733368038,303.58685686504,
Men Masters 55+,3,142860,Marc,Zionts,The Weather Channel,,184183,342.68378409482,314.31234336407,
Men Masters 55+,4,30330,Scott,Ross,,,218702,398.22959472424,325.03782986309,
Men Masters 55+,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,313.59249654578,335.76331636212,
Men Masters 55+,6,2411,Robert,Downs,,,9947,337.83868882676,346.48880286114,
Men Masters 55+,7,20538,James,Linn,Ten27 Cycling Club,,21296,419.39079251314,357.21428936017,
Men Masters 55+,8,58773,Alfonso,Reyes,The Weather Channel,,70519,395.78545416138,367.93977585919,
Men Masters 55+,9,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,419.8242569435,378.66526235822,
Men Masters 55+,10,20539,Vincent,Boyer,Verdigris-Village CX,,50864,361.99679426743,389.39074885724,
Men Masters 55+,11,15982,Jeff,Sympson,,,101514,405.89085900837,400.11623535627,
Men Masters 55+,12,15961,Robert,Garner,,,50337,418.20216634657,410.84172185529,
Men Masters 55+,13,30380,David,Mccollum,,,23291,437.30203831549,421.56720835432,
Men Masters 55+,14,102434,Gary,Dicicco,PSIMET Racing,,393292,476.61293593402,432.29269485334,
Men Masters 55+,15,32440,John,Bucksbaum,The Pony Shop,,57575,462.43642970527,443.01818135237,
Men Masters 55+,16,44331,Thomas,Kramer,Verdigris-Village CX,,222539,471.78372415042,453.74366785139,
Men Masters 55+,17,44326,Jeff,Biedka,Verdigris-Village CX,,267166,426.61713239196,464.46915435042,
Men Masters 55+,18,66176,Fran,Connelly,Tower Racing,,276928,500.97021098629,475.19464084944,
Men Masters 55+,19,53361,John,Stainthorp,,,306131,559.82125672495,485.92012734847,
Men Masters 55+,20,20643,Joel,Roth,The Pony Shop,,234988,467.03846461317,496.64561384749,
Men Masters 55+,21,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,496.34738696765,507.37110034652,
Men Masters 55+,22,69305,Alex,Derderian,Spin Doctor Cyclewerks CX Team,,392489,575.05797048916,518.09658684554,
Men Masters 55+,23,20679,John,Craychee,Team Bicycle Heaven,,282275,497.61264028356,528.82207334457,
Men Masters 55+,24,1589,Charles,Goldman,xXx Racing,,13541,556.37086555804,539.54755984359,
Men Masters 55+,25,67689,Craig,Mckenzie,ABD Cycling Club,,268611,495.22731876292,550.27304634262,
Men Masters 55+,26,20594,Albert,Weigel,Verdigris-Village CX,,223747,562.42641413257,560.99853284164,
Men Masters 55+,27,20372,Walter,Stoops,ABD Cycling Club,,34295,640.0230679048,571.72401934067,
Men Masters 55+,28,20580,George,Lambros,Flatlandia Cycling Team,,295842,548.67765380603,582.44950583969,
Men Masters 55+,29,133586,Graham,Wilson,,,271364,687.76888390573,593.17499233872,
Men Masters 55+,30,20596,Julian,Coupland,,,166704,638.7013097868,603.90047883774,
Men Masters 55+,31,33850,Robert,Berg,Tower Racing,,101564,601.76698460756,614.62596533677,
Men Masters 55+,32,70564,Ludwig,Montfort,ABD Cycling Club,,56456,621.79496012739,625.35145183579,
Men Masters 55+,33,63018,Edward,Reed,The Pony Shop,,73287,705.34238139556,636.07693833482,
Men Masters 55+,34,125919,Kevin,Mallory,xXx Racing,,485808,521.4740781706,646.80242483384,
Men Masters 55+,35,34779,Chris,Mailing,Ten27 Cycling Club,,46225,699.45305933347,657.52791133287,
Men Masters 55+,36,32445,Ron,Sloan,Bike Haven Race Team,,304282,623.41692957064,668.25339783189,
Men Masters 55+,DNF,67713,Russ,Hoefer,Higher Gear,,360839,646.46307451462,689.70437082994,
Open Junior 15-18,1,41325,Solomon,Treister,xXx Racing,,310523,372.42124349397,333.78242283899,
Open Junior 15-18,2,123175,Luke,Stover,The Pony Shop,,484835,381.46481050303,346.76891710403,
Open Junior 15-18,3,125895,Aidan,Burkins,Spin Zone Racing,,411787,368.43969552256,359.75541136907,
Open Junior 15-18,4,96451,Evert,Lindberg,The Pony Shop,,412549,428.52955979231,372.74190563412,
Open Junior 15-18,5,96449,Jonathan,Costin,The Pony Shop,,402430,424.16955602297,385.72839989916,
Open Junior 15-18,6,142787,Colton,Peterson,,,520028,403.04766445449,398.7148941642,
Open Junior 15-18,7,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,448.04841204249,411.70138842924,
Open Junior 15-18,8,81950,Chris,Heuser,Team Bicycle Heaven,,390342,471.44021165107,424.68788269428,
Open Junior 15-18,9,83245,Aiden,Riefe,The Pony Shop,,404082,580.73439415788,437.67437695933,
Open Junior 15-18,10,149849,Joshua,Fitzgerald,Verdigris-Village CX,,521258,470.22332776622,450.66087122437,
Open Junior 15-18,11,77826,Eric,Palmquist,Sammy's,,0,513.06151037217,463.64736548941,
Open Junior 15-18,12,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,493.33132157681,476.63385975445,
Open Junior 15-18,13,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,489.66827894581,489.62035401949,
Open Junior 15-18,14,147813,Riley,Mosak,,,477135,482.30669286367,502.60684828454,
Open Junior 15-18,15,63012,Lincoln,Scheer,The Bonebell,,358371,552.51719681535,515.59334254958,
Open Junior 15-18,16,53363,Arianna,Schafer,,,338174,554.82826808251,528.57983681462,
Open Junior 15-18,17,142788,Edgar,Vera,,,509760,489.57242909318,541.56633107966,
Open Junior 15-18,18,125595,Carel,Jones,West Town Bikes,,516569,568.11372401653,554.5528253447,
Open Junior 15-18,19,139091,George,Figueroa,,,0,554.21479080008,567.53931960974,
Open Junior 15-18,20,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,586.32005441348,580.52581387479,
Open Junior 15-18,21,135471,Ava,Cheevers,West Town Bikes,,515988,600.21292569337,593.51230813983,
Open Junior 15-18,22,89380,Grace,Goudreau,Bicycle Heaven,,0,400,606.49880240487,
Open Junior 15-18,23,142793,Alejandro,Arellano,,,516219,585.63624405355,619.48529666991,
Open Junior 15-18,24,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,604.52857136372,632.47179093495,
Open Junior 15-18,DNF,116670,Max,Radlicz,The Pony Shop,,457136,670.65053964592,658.44477946504,
Open Junior 15-18,DNF,142786,Zach,Zionts,The Weather Channel,,514755,359.03667925433,658.44477946504,
Open Junior 15-18,DNF,142790,Anna,Main,UPB Cycling Club,,517574,586.10138926923,658.44477946504,
Open Junior 15-18,DNF,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,621.44668572094,658.44477946504,
Open Junior 15-18,DNF,83175,Zach,Radlicz,The Pony Shop,,457128,457.63544002688,658.44477946504,
Open Junior 15-18,DNF,116672,Alex,Radlicz,The Pony Shop,,457137,749.01466608132,658.44477946504,
Open Junior 15-18,DNF,108966,Henry,Gilson,The Pony Shop,,443150,593.2889340115,658.44477946504,
Open Junior 15-18,DNF,63008,Emma,Osborne,Team Extreme,,359179,493.76415092268,658.44477946504,
Open Junior 15-18,DNF,119711,Adam,Grimm,Flatlandia Cycling Team,,485849,565.43174121788,658.44477946504,
Open Junior 15-18,DNF,118894,Charles,Livaditis,,,456633,658.50121511016,658.44477946504,
Open Junior 9-14,1,77831,Nathaniel,Osborne,Team Extreme,,379128,483.58125213241,428.27139720672,
Open Junior 9-14,2,65802,Peter,Swinand,The Pony Shop,,365965,431.84862388066,436.90104454705,
Open Junior 9-14,3,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,523.22110627185,445.53069188738,
Open Junior 9-14,4,125581,Andrew,Flynn,The Pony Shop,,486514,504.74374938415,454.16033922772,
Open Junior 9-14,5,105395,Patrick,Doyle,Embros Bicycle Club,,416470,749.68399359687,462.78998656805,
Open Junior 9-14,6,97299,Bennett,Lindberg,The Pony Shop,,412706,465.06279820094,471.41963390838,
Open Junior 9-14,7,110422,Henrique,Lowe,Tread Head Cycling,,448281,494.88660951718,480.04928124872,
Open Junior 9-14,8,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,492.92422500996,488.67892858905,
Open Junior 9-14,9,142797,Chloe,Yoder,The Pony Shop,,516333,533.16964999389,497.30857592938,
Open Junior 9-14,10,123179,Aidan,Letzel,The Pony Shop,,484631,547.79548673891,505.93822326972,
Open Junior 9-14,11,146468,Sebastian,Ocampo,,,520137,846.43281541954,514.56787061005,
Open Junior 9-14,12,143920,Colin,Knowles,,,433309,528.46838323219,523.19751795038,
Open Junior 9-14,13,96456,Henry,Praznowski,The Pony Shop,,412294,534.67719973726,531.82716529072,
Open Junior 9-14,14,134490,Nicholas,Labbe,The Pony Shop,,493062,619.0761514841,540.45681263105,
Open Junior 9-14,15,112327,Charlotte,Bokhof,The Pony Shop,,456067,572.31818545332,549.08645997138,
Open Junior 9-14,16,142799,Jacob,Mobley,The Pony Shop,,516191,555.21234879497,557.71610731171,
Open Junior 9-14,17,112329,William,Spende,Tread Head Cycling,,454684,600.57205508495,566.34575465205,
Open Junior 9-14,18,97303,Jordan,Austin,,,415381,576.82446665804,574.97540199238,
Open Junior 9-14,19,78166,Katherine,Schafer,Verdigris-Village CX,,378878,660.46748362105,583.60504933271,
Open Junior 9-14,20,142798,George,Swinand,The Pony Shop,,417551,542.2860240874,592.23469667305,
Open Junior 9-14,21,142800,Bobby,Main,UPB Cycling Club,,515640,567.57854335527,600.86434401338,
Open Junior 9-14,22,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,702.10700053482,609.49399135371,
Open Junior 9-14,23,91334,Francesca,Swinand,The Pony Shop,,392300,640.88030672419,618.12363869405,
Open Junior 9-14,24,150827,Nate,Metz,,,0,650,626.75328603438,
Open Junior 9-14,25,142802,Owen,O'shea,,,511849,656.6332190305,635.38293337471,
Open Junior 9-14,26,130063,Kate,Doelman,The Pony Shop,,487719,700.78376994886,644.01258071505,
Open Junior 9-14,27,119713,Ellie,Hosey,UPB Cycling,,457243,655.61769794217,652.64222805538,
Open Junior 9-14,28,127735,Roman,Robinson,The Pony Shop,,485930,722.19918257043,661.27187539571,
Open Junior 9-14,29,148962,Matt,Kremer,Sammys Bike Shop,,0,812.94335747926,669.90152273605,
Open Junior 9-14,30,142822,Emiliano,Arteaga,,,518311,748.60379984659,678.53117007638,
Open Junior 9-14,31,142809,Lydia,Elbert,The Pony Shop,,516539,692.79589222838,687.16081741671,
Open Junior 9-14,32,102451,Evan,Blackman,,,489256,753.61287316706,695.79046475705,
Open Junior 9-14,33,142808,Henry,Elbert,The Pony Shop,,517034,731.40448586982,704.42011209738,
Open Junior 9-14,34,108970,Eamon,Mcintyre,The Pony Shop,,443560,719.27488327278,713.04975943771,
Open Junior 9-14,35,112331,Malena,Riefe,The Pony Shop,,428455,754.02607517894,721.67940677805,
Open Junior 9-14,36,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,759.49934822887,730.30905411838,
Open Junior 9-14,37,142796,Mitchell,Madland,The Pony Shop,,516229,515.54023841227,738.93870145871,
Open Junior 9-14,38,115443,Dylan,Franada,Giant Fox Valley/Sammy's,,0,770.21151897427,747.56834879905,
Open Junior 9-14,39,80564,Pamela,Gonzalez,Heritage Race Club,,413976,630.71098224718,756.19799613938,
Open Junior 9-14,40,93353,Sadie,Scheer,xXx Racing,,414841,704.42011209738,764.82764347971,
Open Junior 9-14,41,125582,Drake,Dash,ABD Cycling Club,,486517,781.0689611389,773.45729082005,
Open Junior 9-14,42,123186,Pierce,Norris,The Pony Shop,,485446,769.53682093111,782.08693816038,
Open Junior 9-14,43,147818,Roland,Connelly,UPB Cycling Club,,0,755.60122145898,790.71658550071,
Open Junior 9-14,44,142814,Lily,Zehfuss,,,520227,741.382184438,799.34623284105,
Open Junior 9-14,45,125585,Avital,Strauss,The Pony Shop,,488295,721.28565191185,807.97588018138,
Open Junior 9-14,46,142801,Max,Chilsen,The Pony Shop,,516448,594.68730876003,816.60552752171,
Open Junior 9-14,47,147819,Katrina,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519502,700.19562865869,825.23517486205,
Open Junior 9-14,48,142811,Oliver,Reineking,,,0,806.1954826658,833.86482220238,
Open Junior 9-14,49,116673,James,Groenhof,Verdigris-Village CX,,486537,760.64374550435,842.49446954271,
Open Junior 9-14,50,142812,Josh,Yoder,The Pony Shop,,516336,731.28244822943,851.12411688305,
Open Junior 9-14,51,149829,George,Werderich,MOX MULTISPORT,,0,768.26893657367,859.75376422338,
Open Junior 9-14,52,97305,Dakota,Austin,,,416314,792.31307737924,868.38341156371,
Open Junior 9-14,53,148965,Grace,Praznowski,The Pony Shop,,514588,836.10450946179,877.01305890405,
Open Junior 9-14,54,147817,Maxwell,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519505,707.79351878191,885.64270624438,
