First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Williams,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,14,28,293.15599913788,
Joseph,Kochlacs,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,16,28,304.11243723936,
Noah,Hayes,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,17,28,309.5906562901,
Nathan,Burton,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,21,28,331.50353249306,
Eric,Williams,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,27,28,364.37284679751,
Dean,Poshard,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,28,28,369.85106584825,
Kathleen,Bortolussi,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 55+,1,2,,
Caroline,Nolan,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,1,9,272.67262176462,
Campbell,Steers,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,3,9,384.97982634603,
Hannah,Dillard,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,4,9,412.48991317302,
Emma,Ussat,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women C,1,17,510,
Kathleen,Bortolussi,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 55+,2,4,,
Mara,Valcarcel,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,3,10,495.31323754604,
Caroline,Nolan,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,1,8,272.67262176462,
Campbell,Steers,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,3,8,377.69202909192,
Hannah,Dillard,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,4,8,401.55821729185,
Maddie,Ortenblad,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,6,8,449.2905936917,
Jim,English,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,3,11,381.07896598926,
Paul,Sadoff,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,9,11,504.20309451787,
Manuel,Affonso,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,11,11,545.24447069407,
John,Vahlberg,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,18,24,394.2143131771,
Carl,Hekkert,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,19,24,404.17007491335,
Fred,Mills,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ A,1,5,,
Josh,Becker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ A,4,5,,
Eric,Werner,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,15,25,486.81759775556,
Michael,Schaller,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,25,25,576.18425220258,
Isaac,Estrada,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,3,34,300.2166827284,
Enzo,Sapojnikoff,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,8,34,333.4777884856,
Chris,Seymour,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,30,34,479.82665381728,
Kyla,Vawter,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Women 10-14,3,3,,
Mac,Tomkins,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,5,9,370,
Korben,Tompkin,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,8,9,397.75,
Sterling,Woodson,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,9,9,407,
Boaz,Cohen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,2,17,505.2072028061,
Remy,Schmidt,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,4,17,546.57657343293,
Matthew,Werner,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,6,17,587.94594405976,
Kai,Yee,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,7,17,608.63062937317,
Noah,Hekkert,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,8,17,629.31531468659,
Keanan,Vawter,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,9,17,650,
Scottie,Junker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,27,42,576.5196487458,
Austin,Fowlkes,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,42,42,686.07859498321,
Isaac,Estrada,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,3,7,285.73388923641,
Hans,Van housen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,2,13,296.07231731665,
Emmet,Tuttle,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,3,13,307.86280855485,
Kyle,Taylor,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,5,13,331.44379103124,
Gene,Selkov,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,11,13,402.18673846041,
Fred,Mills,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,12,13,413.9772296986,
Dan,English,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,3,31,210.99833254986,
Max,Judelson,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,4,31,217.53743260872,
Noah,Hayes,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,5,31,224.07653266757,
Cole,Williams,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,10,31,256.77203296185,
Nathan,Vahlberg,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,12,31,269.85023307956,
Austin,King,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,13,31,276.38933313841,
Eric,Williams,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,14,31,282.92843319727,
Joseph,Kochlacs,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,16,31,296.00663331498,
Dean,Poshard,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,23,31,341.78033372697,
Andrew,Wulfkuhle,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,3,18,262.66916069513,
Campbell,Steers,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,6,7,482.13516622279,
Andrew,Wulfkuhle,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,5,22,261.71132390886,
Dustin,Mcmillan,423 CX Series BeerCross Sunday,2021-10-17,Men Singlespeed,2,4,,
Dustin,Mcmillan,423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,7,16,507.43190233631,
Jim,English,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,21,42,435.00126561168,
Andrew,Wulfkuhle,Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,1,14,260.84709592134,
Fred,Mills,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,4,16,263.40428293293,
Fred,Mills,Zaldercross,2021-10-3,Singlespeed Open,12,40,325.52792892595,
Andrew,Wulfkuhle,Charm City Cross,2021-10-3,Men Pro,47,63,288.28554352034,
Fred,Mills,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,15,15,452.42379248239,
Fred,Mills,Heiser Farms CX,2021-10-2,Singlespeed Open,4,27,260.65047059932,
Andrew,Wulfkuhle,Charm City Cross,2021-10-2,Men Pro,49,68,285.8940301231,
Mac,Tomkins,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,1,15,544.889319525,
Ben,Tomkins,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,9,12,593.31039989646,
Andrew,Wulfkuhle,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,3,22,253.82361859562,
Fred,Mills,Vanport CX,2021-09-25,Singlespeed Open,51,52,555.38857650722,
Fred,Mills,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,1,11,254.03600549623,
Andrew,Wulfkuhle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,25,52,249.32214545719,
Fred,Mills,Corn Cross,2021-09-18,Singlespeed Open,5,30,266.1972693771,
Andrew,Wulfkuhle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,29,50,269.27088810416,
Andrew,Wulfkuhle,Whirlybird CX,2021-09-12,Men Cat 1/2/3,5,16,315.04245361677,
Andrew,Wulfkuhle,DCCX,2021-09-11,Men Cat Pro/1/2,3,28,268.24779460468,
Kyle,Taylor,Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,5,7,404.10662183191,
Andrew,Wulfkuhle,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),4,14,286.57334499933,
Ian,Stowe,2020 CrossOff Race,2020-11-1,Men A,17,19,326.9092099471,
John,Vahlberg,CX Nation Cup,2019-12-1,Men Masters 35+ Open,19,31,404.10263418441,
Kailin,Waterman,CX Nation Cup,2019-12-1,Men Senior Open,14,32,284.53858864294,
Mac,Tomkins,CX Nation Cup,2019-12-1,Men Juniors Open,3,12,508.79129738072,
Nathan,Vahlberg,CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,3,23,371.33933956926,
Kyle,Taylor,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,7,11,397.21514775416,
Kyle,Taylor,Central Coast Cyclocross Series,2019-11-17,Men Single Speed  A Open,3,5,,
Joseph,Kochlacs,Central Coast Cyclocross Series,2019-11-17,Men Single Speed  A Open,4,5,,
Sarah,Jordan,Central Coast Cyclocross Series,2019-11-17,Women Master 45-49 Open,3,3,,
Manuel,Affonso,Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,12,14,407.10179555278,
John,Vahlberg,Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,13,19,403.57420666084,
Eric,Werner,Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,13,15,470.45698061534,
Eric,Werner,Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,3,11,404.98049468738,
Michael,Schaller,Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,7,11,514.44710484952,
Manuel,Affonso,Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,10,11,456.62757959858,
Dan,English,Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,10,11,,
Keegan,Pelton,Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,1,7,290.8688536845,
Enzo,Sapojnikoff,Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,2,7,305.62571998969,
Peter,Vahlberg,Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,7,7,379.41005151568,
Dan,English,Central Coast Cyclocross Series,2019-11-17,Men Junior 15-16 Open,2,8,313.49693049126,
Nathan,Vahlberg,Central Coast Cyclocross Series,2019-11-17,Men Junior 15-16 Open,3,8,330.31062536569,
Jayden,Cheung,Central Coast Cyclocross Series,2019-11-17,Men Junior 15-16 Open,5,8,363.93801511454,
Korben,Tompkin,Central Coast Cyclocross Series,2019-11-17,Men Junior 15-16 Open,7,8,397.5654048634,
Mac,Tomkins,Central Coast Cyclocross Series,2019-11-17,Men Junior 13-14 Open,2,6,525.88255444062,
Cullen,Keefe,Central Coast Cyclocross Series,2019-11-17,Men Junior 13-14 Open,4,6,595.15662855865,
Jason,Burgess,Central Coast Cyclocross Series,2019-11-17,Men Junior 13-14 Open,6,6,664.43070267667,
Remy,Schmidt,Central Coast Cyclocross Series,2019-11-17,Men Junior 11-12 Open,1,5,,
Matthew,Werner,Central Coast Cyclocross Series,2019-11-17,Men Junior 11-12 Open,3,5,,
Kai,Yee,Central Coast Cyclocross Series,2019-11-17,Men Junior 9-10 Open,2,4,,
Enzo,Sapojnikoff,2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,7,11,294.24855288788,
Nathan,Vahlberg,2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,8,11,307.28360555955,
Manuel,Affonso,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 55+ A,2,2,,
Michael,Schaller,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,9,12,504.17558644766,
Manuel,Affonso,2019 Central Coast Cyclocross  #7,2019-11-10,Men B,6,9,473.00999309617,
Peter,Bissell,2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,3,8,346.86489759095,
Peter,Vahlberg,2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,5,8,367.63373345697,
Korben,Tompkin,2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,8,8,398.78698725601,
Mac,Tomkins,2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 10-14,1,6,558.36671116272,
Dan,English,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,11,29,264.36314353541,
Keegan,Pelton,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,16,29,290.12243424995,
Kailin,Waterman,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,3,13,311.46154296823,
Michael,Schaller,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,32,43,504.84198541913,
Dan,English,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open U19,1,13,289.52992063918,
Jayden,Cheung,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open U19,11,13,399.85595079063,
Mac,Tomkins,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 10-12,3,11,601.84130246369,
Dan,English,2019 cccx #6,2019-10-20,Elite Men A,9,17,302.95980797184,
Enzo,Sapojnikoff,2019 cccx #6,2019-10-20,Elite Men A,11,17,327.13450625836,
Nathan,Vahlberg,2019 cccx #6,2019-10-20,Elite Men A,12,17,339.22185540163,
Manuel,Affonso,2019 cccx #6,2019-10-20,Masters Men 55+ A,5,5,,
John,Vahlberg,2019 cccx #6,2019-10-20,Masters Men 45+ A,20,21,437.83771473629,
Eric,Werner,2019 cccx #6,2019-10-20,Masters Men 45+ B,3,9,420.7244811643,
Michael,Schaller,2019 cccx #6,2019-10-20,Masters Men 45+ B,7,9,495.53803485945,
Manuel,Affonso,2019 cccx #6,2019-10-20,Men B,5,7,415.72813460829,
Korben,Tompkin,2019 cccx #6,2019-10-20,Junior Boys 15-18,7,8,397.52548153302,
Mac,Tomkins,2019 cccx #6,2019-10-20,Junior Boys 10-14,1,6,567.36114121617,
Kai,Yee,2019 cccx #6,2019-10-20,Junior Boys 10-14,5,6,686.88958496504,
Christy,Vahlberg,2019 cccx #6,2019-10-20,Masters Men 45+ C,6,8,564.57602615883,
Joseph,Kochlacs,2019 cccx #5,2019-10-13,Single Speed Men A,2,2,,
Keegan,Pelton,2019 cccx #5,2019-10-13,Elite Men A,6,14,306.38353428575,
Dan,English,2019 cccx #5,2019-10-13,Elite Men A,8,14,330.85292004571,
Nathan,Vahlberg,2019 cccx #5,2019-10-13,Elite Men A,11,14,367.55699868565,
Manuel,Affonso,2019 cccx #5,2019-10-13,Masters Men 55+ A,6,6,503.05268998939,
John,Vahlberg,2019 cccx #5,2019-10-13,Masters Men 45+ A,21,25,414.06769152275,
Michael,Schaller,2019 cccx #5,2019-10-13,Masters Men 45+ B,5,11,475.47281054636,
Manuel,Affonso,2019 cccx #5,2019-10-13,Men B,8,10,457.95741447742,
Peter,Bissell,2019 cccx #5,2019-10-13,Junior Boys 15-18,4,9,357.12798039072,
Peter,Vahlberg,2019 cccx #5,2019-10-13,Junior Boys 15-18,5,9,370,
Korben,Tompkin,2019 cccx #5,2019-10-13,Junior Boys 15-18,7,9,395.74403921856,
Remy,Schmidt,2019 cccx #5,2019-10-13,Junior Boys 10-14,1,4,,
Christy,Vahlberg,2019 cccx #5,2019-10-13,Masters Men 45+ C,3,7,524.8158388608,
Nathan,Vahlberg,VSRT CX Las Positas College,2019-10-6,Elite Men A,9,12,352.96165834218,
John,Vahlberg,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,10,12,465.63348033374,
Eric,Werner,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,18,18,546.02803824327,
Shilpa,Rao,VSRT CX Las Positas College,2019-10-6,Junior Girls 15-18,1,2,,
Lena,Kalotihos,VSRT CX Las Positas College,2019-10-6,Junior Girls 15-18,2,2,,
Jayden,Cheung,VSRT CX Las Positas College,2019-10-6,Junior Boys 15-18,2,8,341.77218889328,
Peter,Bissell,VSRT CX Las Positas College,2019-10-6,Junior Boys 15-18,3,8,351.55107370676,
Jason,Burgess,VSRT CX Las Positas College,2019-10-6,Junior Boys 15-18,4,8,361.32995852023,
Owen,Peterson,VSRT CX Las Positas College,2019-10-6,Junior Boys 15-18,5,8,371.1088433337,
Colin,Manalang,VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,1,14,499.89967673364,
Remy,Schmidt,VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,3,14,565.68554983708,
Mac,Tomkins,VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,4,14,582.54843986967,
Sterling,Woodson,VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,7,14,633.13710996742,
Matthew,Werner,VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,9,14,666.86289003258,
Scott,Peterson,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,15,25,557.06735206381,
Enzo,Sapojnikoff,2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,8,15,291.18297638758,
Dan,English,2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,11,15,321.92721378461,
Nathan,Vahlberg,2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,12,15,332.17529291695,
John,Vahlberg,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,21,24,415.31683573457,
Eric,Werner,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,8,12,479.20479106117,
Michael,Schaller,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,9,12,494.00898931301,
Manuel,Affonso,2019 Central Coast Cyclocross #4,2019-09-29,Men B,10,10,458.19032630167,
Peter,Vahlberg,2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 15-18,4,6,393.85927576826,
Korben,Tompkin,2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 15-18,6,6,444.09084523852,
Remy,Schmidt,2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,2,11,556.92042639502,
Mac,Tomkins,2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,3,11,580.98286505651,
Christy,Vahlberg,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ C,6,8,568.74317169499,
Fred,Mills,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,9,56,284.22418815891,
Dan,English,Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,9,16,316.5374954219,
Keegan,Pelton,Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,10,16,327.85200450064,
Nathan,Vahlberg,Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,15,16,384.42454989437,
Craig,Ball,Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,12,12,601.39125447985,
John,Vahlberg,Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,20,22,422.34844634339,
Benjamin,Dodge,Central Coast Cyclocross Series,2019-09-22,Men Master  A 35+ Open,3,5,,
Eric,Werner,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,10,16,482.5841079073,
Michael,Schaller,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,12,16,513.48247448413,
Joseph,Kochlacs,Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,7,15,440.03723854929,
Manuel,Affonso,Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,10,15,488.02376989644,
Peter,Bissell,Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,4,10,351.12581236144,
Jayden,Cheung,Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,5,10,363.33537333482,
Peter,Vahlberg,Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,7,10,387.75449528157,
Zain,Huq,Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,8,10,399.96405625495,
Korben,Tompkin,Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,10,10,424.3831782017,
Colin,Manalang,Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,1,11,485.65723607001,
Jason,Burgess,Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,3,11,549.65465308758,
Mac,Tomkins,Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,4,11,581.65336159636,
Cullen,Keefe,Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,5,11,613.65207010515,
Kai,Yee,Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,7,11,677.64948712272,
Christy,Vahlberg,Central Coast Cyclocross Series,2019-09-22,Men Master  C 45+ Cat 4/5,6,8,553.73903663419,
Rick,Ortenblad,Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,8,15,506.96840498616,
Rick,Ortenblad,Jingle Cross Day 1,2019-09-13,Men Master 65+,9,18,509.14790737817,
Benjamin,Dodge,CCCX #2 Ft. Ord,2019-09-8,Masters Men 35+ A,2,5,,
Eric,Werner,CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,4,5,,
Enzo,Sapojnikoff,CCCX #2 Ft. Ord,2019-09-8,Men B,1,5,,
Peter,Vahlberg,CCCX #2 Ft. Ord,2019-09-8,Junior Boys 15-18,5,5,,
Mac,Tomkins,CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,2,5,,
Remy,Schmidt,CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,3,5,,
Enzo,Sapojnikoff,CCCX #2 Ft. Ord,2019-09-8,Men C,1,5,,
Max,Judelson,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,30,44,241.75589565307,
Max,Judelson,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,24,47,224.28241397142,
Mary,Maroon,Central Coast Cyclocross Series,2019-09-1,Men Single Speed  A Open,3,3,,
Benjamin,Dodge,Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,17,17,356.60543396812,
John,Vahlberg,Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,17,20,417.57347752469,
Benjamin,Dodge,Central Coast Cyclocross Series,2019-09-1,Men Master  A 35+ Open,2,5,,
Eric,Werner,Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,4,10,435.3239825611,
Enzo,Sapojnikoff,Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,1,13,314.7366395561,
Peter,Bissell,Central Coast Cyclocross Series,2019-09-1,Men Junior 15-18 Open,6,11,370,
Jayden,Cheung,Central Coast Cyclocross Series,2019-09-1,Men Junior 15-18 Open,7,11,381.1,
Korben,Tompkin,Central Coast Cyclocross Series,2019-09-1,Men Junior 15-18 Open,11,11,425.5,
Colin,Manalang,Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,1,11,514.14211739728,
Remy,Schmidt,Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,4,11,595.65684695891,
Mac,Tomkins,Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,5,11,622.82842347946,
Cullen,Keefe,Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,6,11,650,
Matthew,Werner,Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,9,11,731.51472956163,
Enzo,Sapojnikoff,Central Coast Cyclocross Series,2019-09-1,Men  C Cat 4/5,1,10,454.58971032804,
Max,Judelson,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,1,67,221.4082604326,
Max,Judelson,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,1,69,221.4082604326,
Max,Judelson,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,1,74,221.4082604326,
Max,Judelson,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,1,76,221.4082604326,
Max,Judelson,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,1,67,204.02246299512,
Eric,Werner,Central Coast Cyclocross Series,2019-01-13,Men Master  B 45+ Cat 2/3/4,6,7,495.60180577529,
Max,Judelson,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,18,30,243.95046773965,
Max,Judelson,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,15,35,218.14471552993,
Max,Judelson,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,1,28,213.10384226682,
Brian,Kalcic,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,21,28,337.99572213039,
John,Vahlberg,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,16,28,386.2135892195,
Kennedy,Cortopassi,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Junior Age 11-13 Open,3,4,,
Brian,Kalcic,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,5,7,377.14928473708,
Caroline,Nolan,SuperCross Cup Day 2,2018-11-18,Women Pro Open,6,26,327.02636308262,
Max,Judelson,SuperCross Cup Day 2,2018-11-18,Men Pro Open,11,23,266.00426313341,
Caroline,Nolan,Supercross Cup Day 1,2018-11-17,Women Open Pro,9,28,348.58583416682,
Max,Judelson,Supercross Cup Day 1,2018-11-17,Men Open Pro,11,28,238.26403839196,
Andrew,Juiliano,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,5,17,244.32141962336,
Max,Judelson,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,6,51,211.43140484077,
Caroline,Nolan,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,3,42,271.64481899564,
Dan,English,SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),8,21,378.71557985898,
Max,Judelson,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,6,53,206.41279258244,
Caroline,Nolan,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,5,45,283.51443218547,
Dan,English,SoCalCross #4- SLO Cross Saturday,2018-11-3,Mens B (CX 3-5),8,21,379.3257593375,
Kai,Yee,CX1 Halloween Cross,2018-10-28,Junior Men 9-14,11,12,745.64065783698,
Sarah,Jordan,Sacramento Cyclocross Race #2,2018-10-20,Women A,7,10,466.70344321849,
