Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 19-22 Pro/Cat 1/2/3,11,149715,Elizabeth,Huuki,Army West Point Cycling,3 Laps,478233,455.66619201247,510.87561407767,
Women 19-22 Pro/Cat 1/2/3,12,25340,Ashley,Zoerner,Blue Factory Stages,3 Laps,286023,490.20758749555,529.27875476607,
Women 19-22 Pro/Cat 1/2/3,13,138367,Hannah,Dickson,Sycamore Cycles,3 Laps,473809,473.33352226053,547.68189545447,
Women 19-22 Pro/Cat 1/2/3,14,60924,Hayden,Gizinski,NWCX Project,3 Laps,364755,471.87004241341,566.08503614287,
Women 19-22 Pro/Cat 1/2/3,15,77300,Lauren,Ziehnert,TCNF LEGAL Racing Team,2 Laps,418945,469.91409657462,584.48817683127,
Women Cat 1/2,1,87226,Clara,Honsinger,Team S&M CX Sellwood Cycle Repa,50:16,437913,252.75286964861,217.59188761124,
Women Cat 1/2,2,97037,Rebecca,Fahringer,Kona Maxxis Shimano,50:45,342950,253.41985892538,222.78098928612,
Women Cat 1/2,3,2671,Katie,Compton,KFC Racing p/b Trek/Knight,51:36,55820,252.37636873708,227.97009096099,
Women Cat 1/2,4,37834,Courtenay,Mcfadden,Pivot Maxxis pb Stan's NoTubes,52:21,262453,261.79863946569,233.15919263586,
Women Cat 1/2,5,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld,53:26,200237,273.11270550909,238.34829431074,
Women Cat 1/2,6,14680,Sunny,Gilbert,Pactimo/ Colorado Proud,54:32,239522,285.87106695452,243.53739598561,
Women Cat 1/2,7,103960,Samantha,Runnels,Squid x Eliel,54:38,385660,286.38078995634,248.72649766048,
Women Cat 1/2,8,160926,Caroline,Nolan,Voler / Easton / HRS / Rock Lob,54:46,342500,278.35971551686,253.91559933535,
Women Cat 1/2,9,91298,Amanda,Nauman,SDG - Muscle Monster,54:48,292922,328.74350937039,259.10470101023,
Women Cat 1/2,10,131978,Caitlin,Bernstein,Easton/ Velocio/ MCGOVERN Cycle,54:55,248945,307.15949684693,264.2938026851,
Women Cat 1/2,11,15140,Crystal,Anthony,Liv Racing,55:01,182117,294.69227020226,269.48290435997,
Women Cat 1/2,12,25453,Sarah,Sturm,Specialized + Ten Speed Hero,55:23,275320,310.28091515797,274.67200603485,
Women Cat 1/2,13,77815,Tricia,Fleischer,Trek Cyclocross Collective,55:34,350562,322.51743205794,279.86110770972,
Women Cat 1/2,14,154106,Stephanie,Taplin,Indigenous Wheel Co  Dirt Team,55:41,181386,325.22872958229,285.05020938459,
Women Cat 1/2,15,77398,Carla,Williams,Deschutes Brewery Cyclocross Te,55:46,385760,310.40188652611,290.23931105947,
Women Cat 1/2,16,143865,Raylyn,Nuss,MAAP | MINI U S  Cyclocross Pro,55:48,465889,266.97870896544,295.42841273434,
Women Cat 1/2,17,118824,Emily,Schaldach,BitchNGrit: Ten Speed Hero and,56:15,314034,357.25571638235,300.61751440921,
Women Cat 1/2,18,4013,Erica,Zaveta,The Pony Shop p/b KPMG,56:36,230062,331.93369624669,305.80661608409,
Women Cat 1/2,19,60266,Danielle,Smith,Tenspeed Hero p/b Bitchstix,56:51,411742,339.30380136324,310.99571775896,
Women Cat 1/2,20,94283,Sophie,Russenberger,Team S&M CX Sellwood Cycle Repa,57:15,457714,359.69883099657,316.18481943383,
Women Cat 1/2,21,75370,Beth,Ann orton,Team S&M CX Sellwood Cycle Repa,57:29,362328,330.32998491008,321.3739211087,
Women Cat 1/2,22,51783,Allison,Arensman,JA King Cyclocross,58:00,307916,381.88809703577,326.56302278358,
Women Cat 1/2,23,124811,Heidi,Franz,Tete de la Course Cycling,58:03,496869,385.79305055729,331.75212445845,
Women Cat 1/2,24,149756,Anna,Dorovskikh,Amy D  Foundation,58:26,499925,345.67938935859,336.94122613332,
Women Cat 1/2,25,179772,Emily,Cameron,Team United HealthCare / The 70,58:26,569049,420.92710800473,342.1303278082,
Women Cat 1/2,26,148491,Moriah,Wilson,Huck Racing,58:47,438317,475.15404953911,347.31942948307,
Women Cat 1/2,27,92953,Monica,Lloyd,Unattached,59:11,391428,359.39180722784,352.50853115794,
Women Cat 1/2,28,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,59:16,329270,341.85315072856,357.69763283282,
Women Cat 1/2,29,173028,Emily,Werner,Amy D  Foundation,59:18,220875,335.68941000082,362.88673450769,
Women Cat 1/2,30,103983,Leslie,Ethridge,ORNOT x Santa Cruz,59:29,417346,405.50239341305,368.07583618256,
Women Cat 1/2,31,173216,Maddy,Ward,SDBC Powered by Spinergy p/b UC,59:43,496675,361.90971572973,373.26493785743,
Women Cat 1/2,32,155191,Ellen,Campbell,Fort Lewis College,59:43,431939,398.19424152154,378.45403953231,
Women Cat 1/2,33,109981,Jennifer,Malik,Red Kite Fund pb BikeFettish,1:00:25,429486,341.97064899742,383.64314120718,
Women Cat 1/2,34,59199,Annie,Usher,Fast Fun Nice p/b Wattie Ink,4 Laps,321448,382.95936620649,388.83224288205,
Women Cat 1/2,35,79363,Rachel,Rubino,Philly Bike Expo,4 Laps,389555,322.55630994333,394.02134455693,
Women Cat 1/2,36,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,4 Laps,334726,415.84994409588,399.2104462318,
Women Cat 1/2,37,184129,Maude,Farrell,Huck Racing,4 Laps,549192,466.67676210375,404.39954790667,
Women Cat 1/2,38,40346,Erin,Feldhausen,Trek Cyclocross Collective,4 Laps,416438,342.1303278082,409.58864958155,
Women Cat 1/2,39,171730,Taylor,Kuyk-white,RSCX - House Ind - DWR - HM,4 Laps,481609,336.25609109147,414.77775125642,
Women Cat 1/2,40,171401,Rhys,May,Rhys May Jewelry,4 Laps,390274,403.56570616903,419.96685293129,
Women Cat 1/2,41,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,4 Laps,208059,396.93555911874,425.15595460617,
Women Cat 1/2,42,148589,Danielle,Larson,Cyclocross2theMax,4 Laps,565176,434.04358453106,430.34505628104,
Women Cat 1/2,43,8671,Alexandra,Burton,Point S Auto p/b Nokian Tyres,4 Laps,361902,413.44780820529,435.53415795591,
Women Cat 1/2,44,121376,Laura,Jeddeloh,Keller Rohrback,4 Laps,457969,443.10761835114,440.72325963078,
Women Cat 1/2,45,59452,Philicia,Marion,CarpeDiem Racing,3 Laps,220598,403.01427796598,445.91236130566,
Women Cat 1/2,46,79601,Heidi,Wood,HiFi Sound Cycling Components,3 Laps,309733,432.38921878018,451.10146298053,
Women Cat 1/2,47,125569,Courtney,Tanner,The Pony Shop p/b KPMG,3 Laps,487042,427.47266184034,456.2905646554,
Women Cat 1/2,48,175789,Grace Anne,Ogle,Girls Racing in the South  GRIT,3 Laps,550115,475.25212350793,461.47966633028,
Women Cat 1/2,49,121073,Anna,Megale,Trek Cyclocross Collective,2 Laps,438607,342.16268928183,466.66876800515,
