Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,12,9043,David,Saltzberg,Therapeutic Associates Racing p/b Vancouver Toyota,,,425.60050071072,355.4834592364,
Masters 50+,13,61888,Daniel,Melkonian,Hood River Velo,,,419.44133405454,361.34737873984,
Masters 50+,14,67190,Steven,Thorne,,,545389,384.65896039501,367.21129824328,
Masters 50+,15,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,406.41933641227,373.07521774672,
Masters 50+,16,72077,John,Napier,Metropolis Cycle Repair,,,353.41712982093,378.93913725016,
Masters 50+,17,7447,Chris,Tauscher,Rebound/Tireless Velo,,,354.08468066678,384.8030567536,
Masters 50+,18,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,410.15027376447,390.66697625704,
Masters 50+,19,7608,Alan,Ott,Bicycleway.com/Oregon Paddle Sports,,302636,391.71399765338,396.53089576048,
Masters 50+,20,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,416.10786045052,402.39481526392,
Masters 50+,21,92405,Michael,Metz,bicycleattorney.com,,51541,386.28918576888,408.25873476736,
Masters 50+,22,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,418.5830446626,414.1226542708,
Masters 50+,23,4185,Greg,Talbert,,,568516,402.50673566829,419.98657377424,
Masters 50+,24,97732,Matthew,S martel,,,48,447.26944563863,425.85049327767,
Masters 50+,25,7687,Tom,Strodtbeck,bicycleattorney.com,,,395.00549053331,431.71441278111,
Masters 50+,26,8982,Dave,Luoma,Cyclepath Racing,,204221,489.16910462185,437.57833228455,
Masters 50+,27,123476,Jeffrey,Whitaker,,,,404.4033610108,443.44225178799,
Masters 50+,28,17739,Mike,Mercer,Grouptrail Cycling,,,451.53459815615,449.30617129143,
Masters 50+,29,77666,Timothy,Shreve,,,,427.77297544714,455.17009079487,
Masters 50+,30,28746,Ian,Kennedy,bicycleattorney.com,,365329,490.82744791681,461.03401029831,
Masters 50+,31,8752,Jeff,Boehlke,The Spokesmen,,,474.58670712512,466.89792980175,
Masters 50+,32,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,456.15668267902,472.76184930519,
Masters 50+,33,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,458.53568659522,478.62576880863,
Masters 50+,34,46751,Erik,Goodfriend,Hammer Velo,,,503.2286130729,484.48968831207,
Masters 50+,35,79955,Ed,Locke,Cyclepath Racing,,367668,442.47547508304,490.35360781551,
Masters 50+,36,8801,Bob,Croucher,Rebound/Tireless Velo,,,461.6528490459,496.21752731895,
Masters 50+,37,10964,Dave,Metz,,,,551.24174534791,502.08144682239,
Masters 50+,38,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,467.94151677275,507.94536632583,
Masters 50+,39,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,477.21126026035,513.80928582927,
Masters 50+,40,11921,Andrew,Novikoff,,,115001,556.09898594779,519.67320533271,
Masters 50+,41,34047,Doug,Lamey,Rebound/Tireless Velo,,,626.57806959554,525.53712483615,
Masters 50+,42,7549,Trig,Rogers,bicycleattorney.com,,545213,507.28802036054,531.40104433959,
Masters 50+,43,19289,Mike,Packer,Rebound/Tireless Velo,,,496.50198325828,537.26496384303,
Masters 50+,44,63686,Chris,Wold,Grouptrail Cycling,,,491.1092909117,543.12888334647,
Masters 50+,45,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,472.15197040512,548.99280284991,
Masters 50+,46,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,511.95414213788,554.85672235335,
Masters 50+,47,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,574.95825200563,560.72064185679,
Masters 50+,48,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,429.85784195073,566.58456136023,
Masters 50+,49,29885,Erik,Spillman,Portland Velo Racing Team,,,542.38052161353,572.44848086367,
Masters 50+,50,8797,Tim,Goss,Rebound/Tireless Velo,,,500.05726615566,578.31240036711,
Masters 50+,51,67530,Mitch,Gold,Dr Will Bar p/b Atmosera,,,583.72804207847,584.17631987055,
Masters 50+,52,202721,John,Obrien,Evolution Racing Team/River City Bicycles,,,694.11154799838,590.04023937399,
Masters 50+,53,97412,Greg,Eyerly,Holtey Law p/b Peak Condition,,,598.73550456847,595.90415887743,
Masters 50+,54,179601,James,Thompson,,,457556,475.39813663924,601.76807838087,
Masters 60+,1,79955,Ed,Locke,Cyclepath Racing,,367668,442.47547508304,379.74453624518,
Masters 60+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,429.85784195073,401.54346560859,
Masters 60+,3,111192,Mark,Schwyhart,bicycleattorney.com,,547706,396.59393650046,423.342394972,
Masters 60+,4,7597,Steve,Yenne,,,39209,540,445.14132433541,
Masters 60+,5,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,467.94151677275,466.94025369881,
Masters 60+,6,9306,Steven,Miller,,,235835,516.32299293174,488.73918306222,
Masters 60+,7,7424,Ron,Strasser,Team S+M,,219080,474.51910015595,510.53811242563,
Masters 60+,8,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,542.17186862848,532.33704178904,
Masters 60+,9,31759,Steve,Rearden,,,,524.67408357808,554.13597115245,
Masters 60+,10,9061,Russell,Speirn,Cyclepath Racing,,302565,592.29029600361,575.93490051586,
Masters 60+,11,45793,Terry,Atwood,Team Velo Cult,,,606.50362483696,597.73382987927,
Masters 60+,12,45078,John,Degenhardt,,,,594.27449693846,619.53275924267,
Masters 60+,13,9063,Darell,Provencher,Team Rose City,,65,600.16589800306,641.33168860608,
Masters 60+,14,83692,Albyn,Jones,,,61,647.88017131111,663.13061796949,
Masters Women 35+ 1/2,1,29391,Ann,Kennedy,bicycleattorney.com,,330714,418.10390479329,413.5375864471,
Masters Women 35+ 1/2,2,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,441.60665047734,436.28132203925,
Masters Women 35+ 1/2,3,72114,Kristina,Hughes,,,,527.45675992679,459.0250576314,
Masters Women 35+ 1/2,4,98733,Juliette,Oldfield,,,,490.48101235034,481.76879322355,
Masters Women 35+ 1/2,5,18814,Ellene,Smith,bicycleattorney.com,,,596.93177261963,504.5125288157,
Masters Women 35+ 1/2,6,128144,Laurie,Watson,Team S+M,,,601.48646670612,527.25626440785,
Masters Women 35+ 1/2,7,93206,Jill,Petersen,Hood River Velo,,,575.0472095927,550,
Masters Women 35+ 1/2,8,77973,Patricia,Strange,Deschutes Brewery,,,554.80185582389,572.74373559215,
Masters Women 35+ 1/2,9,9227,Anna,Saltonstall,Hood River Velo,,,550,595.4874711843,
Masters Women 35+ 1/2,10,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,523.01005092434,618.23120677645,
Masters Women 35+ 1/2,11,143566,Kimberly,Sass,Sorella Forte p/b St HonorÃ© Bakery,,548201,550,640.9749423686,
Masters Women 35+ 1/2,12,63744,Shetha,Nolke,Sweetpea Ladies Auxiliary,,,620.21897055082,663.71867796075,
Masters Women 35+ 1/2,13,31885,Hazel,Gross,BATTLEKAT,,,624.55535985654,686.4624135529,
Masters Women 35+ 3,1,144770,Heidi,Neilsen,Sweetpea Ladies Auxiliary,,,550,524.61485559083,
Masters Women 35+ 3,2,39294,Sarah,Eustis,bicycleattorney.com,,,605.79903142619,551.67624753595,
Masters Women 35+ 3,3,39295,Cecily,Norris,Highfive Cycling,,,592.9171538766,578.73763948107,
Masters Women 35+ 3,4,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,608.89715799544,605.79903142619,
Masters Women 35+ 3,5,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,610.63214797344,632.8604233713,
Masters Women 35+ 3,6,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,636.02553173238,659.92181531642,
Masters Women 35+ 3,7,82868,Cecilia,Becerra,,,147920,572.20125520778,686.98320726154,
Masters Women 50+,1,61834,Lora,Melkonian,Hood River Velo,,588617,445.13375619638,381.18589604882,
Masters Women 50+,2,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,398.78848978652,398.78848978652,
Masters Women 50+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,426.69740751317,424.86562421301,
Masters Women 50+,4,5610,Eileen,Kelly-foulston,Team Velo Cult,,,469.17088474088,446.70548829511,
Masters Women 50+,5,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,467.91982001352,468.5453523772,
Masters Women 50+,6,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,564.28532493843,490.3852164593,
Masters Women 50+,7,95686,Bridget,Hildreth,Team Velo Cult,,,488.88908473309,512.22508054139,
Masters Women 50+,8,143537,Donna,Metz,,,569893,515.80284214652,534.06494462349,
Men 1/2,1,64913,Josh,Kelley,,,248579,246.56215539715,243.10467287119,
Men 1/2,2,62396,Donovan,Birky,Hutch's/Bend Dental,,382883,336.34931485852,256.47060781113,
Men 1/2,3,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,285.95552504105,269.83654275107,
Men 1/2,4,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,266.07891680756,283.20247769101,
Men 1/2,5,2176,Grant,Berry,HiFi Sound Cycling Components,,148636,305.98205063796,296.56841263095,
Men 1/2,6,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,278.04728499635,309.93434757089,
Men 1/2,7,4239,Ian,Megale,,,203143,357.54650151532,323.30028251083,
Men 1/2,8,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,345.15003424418,336.66621745077,
Men 1/2,9,67872,Kyle,Berg,Sage Factory Racing,,389087,373.35271044852,350.0321523907,
Men 1/2,10,45757,Gabriel,Linn,Trusty Switchblade,,584085,283.24297464054,363.39808733064,
Men 1/2,11,123499,Matthew,Paez,,,442816,391.00788806547,376.76402227058,
Men 1/2,12,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,365.81433928397,390.12995721052,
Men 1/2,13,109963,Jason,Elstad,Therapeutic Associates Racing p/b Vancouver Toyota,,486348,412.46164596647,403.49589215046,
Men 1/2,14,5032,Colin,Rowan,,,94079,354.91427053723,416.8618270904,
Men 1/2,15,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,426.74633572701,430.22776203034,
Men 1/2,16,28031,Sean,Corey,,,,390.367434002,443.59369697028,
Men 1/2,DNF,983,Molly,Cameron,Portland Bicycle Studio,,206349,252.49215282704,470.32556685015,
Men 1/2,DNF,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,284.41074066397,470.32556685015,
Men 2/3,1,31783,Nick,Wood,Audi,,,449.62307073404,352.43507649216,
Men 2/3,2,28284,Billy,Bergen,Hutch's/Bend Dental,,,325.70680331398,356.663245999,
Men 2/3,3,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,397.26683460916,360.89141550583,
Men 2/3,4,35294,Kellen,Kjera,,,,400.95261805406,365.11958501267,
Men 2/3,5,102595,Brad,Davidson,Word-RCB by Cyclisme,,,445.66905260324,369.3477545195,
Men 2/3,6,118890,Michael,Bernal,,,449003,351.9971726953,373.57592402634,
Men 2/3,7,64814,Christopher,Muhs,Grouptrail Cycling,,,436.87439562658,377.80409353318,
Men 2/3,8,113346,Duncan,Ellinwood,Team S+M,,,368.97813230669,382.03226304001,
Men 2/3,9,131618,Adam,Kachman,,,,448.88253876239,386.26043254685,
Men 2/3,10,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,412.56805596625,390.48860205368,
Men 2/3,11,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,370,394.71677156052,
Men 2/3,12,207642,Adam,Moore,Grouptrail Cycling,,,423.46387049316,398.94494106735,
Men 2/3,13,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,441.72318721876,403.17311057419,
Men 2/3,14,92718,Micah,Sardell,,,489727,424.1672826885,407.40128008102,
Men 2/3,15,125041,Doug,Merritt,BeerMongers Cycle Club,,,435.76579280952,411.62944958786,
Men 2/3,16,48433,Andrew,Suchocki,Therapeutic Associates Racing p/b Vancouver Toyota,,265523,431.85226989893,415.85761909469,
Men 2/3,17,76989,Ryan,Marquardt,Portland Velo Racing Team,,,423.23874056459,420.08578860153,
Men 2/3,18,12745,Michael,Fee,,,75599,406.39201283938,424.31395810836,
Men 2/3,19,87263,Randall,Fransen,Mettle Cycling,,537698,469.82336750658,428.5421276152,
Men 2/3,20,21894,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,366.56741866511,432.77029712204,
Men 2/3,21,128283,Scott,Conover,,,487882,430.88286514771,436.99846662887,
Men 2/3,22,115948,Jordan,Barber,Hutch's Eugene,,443063,376.28262205317,441.22663613571,
Men 2/3,23,53416,Sean,Mcghee,Team Lazy Tarantulas,,,421.71188407609,445.45480564254,
Men 2/3,24,86175,Nathan,Abel,,,329424,370,449.68297514938,
Men 2/3,25,16749,Peter,Rueegger,ANTHM Collective,,,426.20139008269,453.91114465621,
Men 2/3,26,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,363.39326016092,458.13931416305,
Men 2/3,27,126329,Chris,Page,Metropolis Cycle Repair,,,452.20714021463,462.36748366988,
Men 2/3,28,110055,Matt,Jamison,Grouptrail Cycling,,,435.42208024967,466.59565317672,
Men 2/3,29,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,498.75921022581,470.82382268355,
Men 2/3,30,5668,Robert,Mayer,,,266382,442.06723012849,475.05199219039,
Men 2/3,31,36226,Matt,Mallet,Pacific Power Blue Sky,,227664,455.42047872158,479.28016169722,
Men 2/3,32,9324,Joel,Wilson,,,38538,487.8496840213,483.50833120406,
Men 2/3,33,40462,Rob,Thompson,Olympia Cycling Team,,272005,442.25041250451,487.7365007109,
Men 2/3,34,36437,Andy,Letourneau,,,,469.8164118649,491.96467021773,
Men 2/3,35,72077,John,Napier,Metropolis Cycle Repair,,,353.41712982093,496.19283972457,
Men 2/3,36,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,488.00391311156,500.4210092314,
Men 2/3,DNF,123498,Felipe,Nystrom,Therapeutic Associates Racing p/b Vancouver Toyota,,489099,373.44288402942,508.87734824507,
Men 2/3,DNF,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,474.13888977514,508.87734824507,
Men 4,1,168565,Robert,Cummings,,,430840,397.92273992676,382.88571353373,
Men 4,2,135809,Michael,Aylward,Portland Bicycle Studio,,,467.67305842921,390.68773971081,
Men 4,3,92397,Cooper,Irwin,Hapi-Go!,,15,422.53537815979,398.48976588788,
Men 4,4,115506,Ben,Iwasa,Athletes Lounge Cycling Team,,,477.27065476337,406.29179206495,
Men 4,5,23927,Michael,Collins,bicycleattorney.com,,388163,461.15290529476,414.09381824203,
Men 4,6,92600,Chris,Schomaker,Olympia Cycling Team,,399494,417.0244979978,421.8958444191,
Men 4,7,137697,Kevin,Jin,,,,446.79491403095,429.69787059617,
Men 4,8,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,347.8329373972,437.49989677325,
Men 4,9,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,476.51002765861,445.30192295032,
Men 4,10,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,524.44304172558,453.10394912739,
Men 4,11,62413,Ben,Swanson,Murder of Crows,,375197,448.32674939245,460.90597530447,
Men 4,12,16655,Tim,Valenti,Athletes Lounge Cycling Team,,285317,516.50112980476,468.70800148154,
Men 4,13,90919,Elijah,Smith,,,,453.46690031602,476.51002765861,
Men 4,14,134006,Sean,Wallace,Athletes Lounge Cycling Team,,284287,560.95312279718,484.31205383569,
Men 4,15,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,467.78518963147,492.11408001276,
Men 4,16,94492,Nic,Kytlica,Team Planet X USA,,,515.64915906499,499.91610618983,
Men 4,17,123304,Luke,Bergerson,Capitol Velo,,,463.29411490407,507.71813236691,
Men 4,18,123673,Artur,Grochowski,,,,452.56738686878,515.52015854398,
Men 4,19,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,518.69795794544,523.32218472105,
Men 4,20,109966,Eric,Hagen,,,,534.897576543,531.12421089813,
Men 4,21,61852,Joseph,French,Mettle Cycling,,492492,523.47035124155,538.9262370752,
Men 4,22,124521,Brad,Alderman,Team Planet X USA,,545734,541.10338125878,546.72826325227,
Men 4,23,123480,Phillip,Kirkland,,,,553.70381472191,554.53028942935,
Men 4,24,28221,Sam,Swan,,,649737,508.86672253813,562.33231560642,
Men 4,25,56103,Adam,Bergerson,Capitol Velo,,,604.46382389601,570.13434178349,
Men 4,DNF,116703,D'arcy,Owen,Grouptrail Cycling,,,524.50049537005,585.73839413764,
Men 4,DNF,97405,Howard,Draper,,,,531.90518549799,585.73839413764,
Men 4,DNF,123659,Brendan,Marnell,Hammer Velo,,,558.37690864977,585.73839413764,
Men 5,1,143572,Travis,Power,Team Planet X USA,,,464.4,417.69,
Men 5,2,109969,Gerardo,Perez,Portland Velo Racing Team,,,549.44706630436,432.97875,
Men 5,3,126224,Matt,Taini,,,,443.83645869512,448.2675,
Men 5,4,143690,Jake,Davis,,,,513,463.55625,
Men 5,5,862,Matt,Monbouquette,Mountain View Cycles Racing Team,,206069,496.8,478.845,
Men 5,6,144765,David,Vancott,,,,540,494.13375,
Men 5,7,143603,Rodjie,Train,Grouptrail Cycling,,,499.5,509.4225,
Men 5,8,144766,Wayne,Centrone,,,,540,524.71125,
Men 5,9,123373,Scott,Coleman,Team Planet X USA,,,539.31397181941,540,
Men 5,10,144431,Patrick,Sullivan,,,,540,555.28875,
Men 5,11,144767,Damon,Eliuk,,,,540,570.5775,
Men 5,12,132283,Andrew,Larsen,,,459348,508.07591642209,585.86625,
Men 5,13,143541,Judd,Dunlap,,,,566.14358259254,601.155,
Men 5,14,137702,Emily,Baratta,Team Planet X USA,,,550.98632887565,616.44375,
Men 5,15,11763,Martin,Lisk,Hutch's Eugene,,,483.32042494076,631.7325,
Men 5,16,143607,David,Rayls,,,,553.5,647.02125,
Men 5,17,143716,Trevor,Sehrer,,,,610.2,662.31,
Men 5,DNF,8940,Alan,Snodgrass,,,,540,692.8875,
Singlespeed,1,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,284.41074066397,242.85095327772,
Singlespeed,2,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,266.07891680756,250.05752223423,
Singlespeed,3,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,278.19617578812,257.26409119074,
Singlespeed,4,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,333.57139156236,264.47066014726,
Singlespeed,5,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,294.51409511633,271.67722910377,
Singlespeed,6,21047,Brian,Kesselman,Audi,,,312.93298089769,278.88379806028,
Singlespeed,7,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,390.55104083723,286.09036701679,
Singlespeed,8,9561,Tim,Joslin,Cyclepath Racing,,106146,375.95114092676,293.2969359733,
Singlespeed,9,123948,Kyle,Mensing,Showers Pass Racing Team p/b Sage Cycles ,,498908,331.52718339402,300.50350492982,
Singlespeed,10,7798,Brian,Lynch,Dr Will Bar p/b Atmosera,,,365.72142052067,307.71007388633,
Singlespeed,11,34897,Craig,Harrison,Team Velo Cult,,49535,431.89255072953,314.91664284284,
Singlespeed,12,7585,Jacob,Furniss,,,168170,386.25097532526,322.12321179935,
Singlespeed,13,88170,Sven,Geirnaert,,,,402.79094064197,329.32978075586,
Singlespeed,14,8686,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,,,377.14652271767,336.53634971238,
Singlespeed,15,9889,John,Walrod,PDX TI / HUB / RCB,,,305.52041983024,343.74291866889,
Singlespeed,16,46801,Christopher,Dubois,CX Pistols p/b Gigantic Brewing,,,369.75806816538,350.9494876254,
Singlespeed,17,39317,Jordan,Norris,Oregon Bike Shop Racing Team,,,380.29802222494,358.15605658191,
Singlespeed,18,49816,Ryan,Barrett,,,2708,361.61859113611,365.36262553842,
Singlespeed,19,76978,Dennis,Starkey,Metropolis Cycle Repair,,,424.56484902443,372.56919449494,
Singlespeed,20,7537,Scott,Barker,,,,394.85100198997,379.77576345145,
Singlespeed,21,123605,Dustin,Henderson,Murder of Crows,,589187,453.34490960925,386.98233240796,
Singlespeed,22,80739,Justin,Brauner,BeerMongers Cycle Club,,25,389.99743635307,394.18890136447,
Singlespeed,23,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,473.15238207189,401.39547032098,
Singlespeed,24,9179,Shane,Beers,,,,417.85392532547,408.6020392775,
Singlespeed,25,18831,Damian,Riehl,,,,447.42296793728,415.80860823401,
Singlespeed,26,27750,Mack,Fee,,,,434.19168150534,423.01517719052,
Singlespeed,27,119813,Bruce,Foley,Oregon Bike Shop Racing Team,,,400,430.22174614703,
Singlespeed,28,14562,Forest,Wilson,,,,501.57819223118,437.42831510354,
Singlespeed,29,45325,Ben,Chinburg,CX Pistols p/b Gigantic Brewing,,30,388.9905666936,444.63488406006,
Singlespeed,30,48318,Mark,Stoller,Stumptown Cycling Club,,,487.22288529212,451.84145301657,
Singlespeed,31,7584,Steven,Basden,Cyclepath Racing,,,476.84010574381,459.04802197308,
Singlespeed,32,9201,Brice,Stivers,,,,441.37638718158,466.25459092959,
Singlespeed,33,143700,Austin,Loper,,,,426.91631868439,473.4611598861,
Singlespeed,34,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,514.71311296715,480.66772884262,
Singlespeed,35,82827,Bryan,Swisshelm,Team Oregon presented by Laurelwood Brewing,,,400,487.87429779913,
Singlespeed,36,144764,Jordan,Taylor,,,,400,495.08086675564,
Singlespeed,37,35269,Scott,Gerwig,,,,464.42436064166,502.28743571215,
Singlespeed,38,22433,Michael,Clark,Stumptown Cycling Club,,7039,485.62954928813,509.49400466866,
Singlespeed,39,44125,Juston,Manville,,,125938,520.54927563502,516.70057362518,
Singlespeed,40,51427,Cindy,Lewellen,,,,505.2271695882,523.90714258169,
Singlespeed,41,64930,Steven,Westberg,Deschutes Brewery,,45,468.27033640011,531.1137115382,
Singlespeed,42,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,523.01005092434,538.32028049471,
Singlespeed,43,130423,Matthew,Barney,Team Velo Cult,,,562.02904683958,545.52684945122,
Singlespeed,44,9963,Suzy,Renn,Team Slow,,,564.89639379823,552.73341840774,
Singlespeed,DNF,110203,Sam,Caviglione,,,,405.24764511619,567.14655632076,
Singlespeed,DNF,30878,Adrian,Richardson,Showers Pass Racing Team p/b Sage Cycles ,,,373.05221736582,567.14655632076,
Singlespeed,DNF,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,539.36254587007,567.14655632076,
Singlespeed Women,1,110300,Holland,Larue,,,,462.96663153551,424.29109877245,
Singlespeed Women,2,375,Rhonda,Morin,Sorella Forte p/b St HonorÃ© Bakery,,68540,417.50821647184,440.44025510376,
Singlespeed Women,3,31887,Melissa,Sher,Team S+M,,,585.21515137936,456.58941143506,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S+M,,330430,514.53136413197,472.73856776637,
Singlespeed Women,5,8713,Megan,Schubel,,,,520,488.88772409768,
Singlespeed Women,6,84848,Allison,Quick,BeerMongers Cycle Club,,,532.74804979541,505.03688042898,
Singlespeed Women,7,100658,Mari,Little,BeerMongers Cycle Club,,,496.79156558401,521.18603676029,
Singlespeed Women,8,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,527.17205969879,537.3351930916,
Singlespeed Women,9,9963,Suzy,Renn,Team Slow,,,564.89639379823,553.4843494229,
Singlespeed Women,10,45097,Nita,Galambos,Tuite Bicycle Repair,,,522.37207352058,569.63350575421,
Singlespeed Women,11,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,591.09511591282,585.78266208552,
Singlespeed Women,12,95686,Bridget,Hildreth,Team Velo Cult,,,488.88908473309,601.93181841683,
Women 1/2,1,87226,Clara,Honsinger,Team S+M,,437913,328.74531020291,328.74531020291,
Women 1/2,2,75370,Beth,Ann orton,Team S+M,,362328,351.97028662821,358.8430066631,
Women 1/2,3,81395,Angharad,Porteous,bicycleattorney.com,,,485.09557225387,379.2616099289,
Women 1/2,4,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,387.26500980764,399.68021319471,
Women 1/2,5,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,455.20377437811,420.09881646052,
Women 1/2,6,4239,Ian,Megale,,,203143,357.54650151532,440.51741972632,
Women 1/2,7,67606,Jennifer,Haliewicz,Highfive Cycling,,,535.00699890037,460.93602299213,
Women 1/2,8,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,522.01980406747,481.35462625794,
Women 1/2,9,62430,Gabrielle,Lehnert,Hutch's Eugene,,392569,425.83106507453,501.77322952374,
Women 1/2,10,88259,Marayah,Deese,Ruckus Test Team,,460088,554.48469579365,522.19183278955,
Women 1/2,DNF,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,527.17205969879,563.02903932116,
Women 1/2,DNF,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,487.32145419069,563.02903932116,
Women 3,1,60924,Hayden,Gizinski,NWCX Project,,364755,486.65845848466,448.66486986812,
Women 3,2,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,511.43119540411,470.99969955645,
Women 3,3,143615,Colleen,Kawamoto,BriHOP Racing,,,497.45991233831,493.33452924479,
Women 3,4,143557,Erin,Blenkiron,bicycleattorney.com,,,532.67487427746,515.66935893312,
Women 3,5,77004,Jennelle,Holmes,WebCyclery.com,,,519.90752246212,538.00418862145,
Women 3,6,35104,Starr,Walker,,,301446,543.70665373815,560.33901830978,
Women 4,1,63741,Jill,Weir,Sweetpea Ladies Auxiliary,,,536.21778914833,466.40032000011,
Women 4,2,143567,Tina,Shaner,,,,525,486.52450911714,
Women 4,3,110248,Lucy,Hodson,Team Lazy Tarantulas,,,500.09025584806,506.64869823417,
Women 4,4,82866,Paisley,Meekin,,,,584.90098732265,526.77288735119,
Women 4,5,116714,Taylor,Phillips,Showers Pass Racing Team p/b Sage Cycles ,,443892,634.90432318476,546.89707646822,
Women 4,6,94483,Christy,Hawkins,Highfive Cycling,,,550.83540274557,567.02126558525,
Women 4,7,143563,Renee,Beard,,,,556.04587224949,587.14545470227,
Women 4,8,79930,Jordan,Faulds,Highfive Cycling,,366576,605.23412812305,607.2696438193,
Women 4,9,111825,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,589.38992208189,627.39383293633,
Women 4,10,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,600.20812397535,647.51802205335,
Women 4,11,118934,Felicity,Case,,,,600,667.64221117038,
Women 4,12,125048,Milli,Chennell,,,,624.01118067803,687.76640028741,
Women 5,1,143704,Carrie,Hutchison,Cyclepath Racing,,,510,470.11746031746,
Women 5,2,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,560,493.64778382495,
Women 5,3,143569,Katie,Linton,,,,560.95238095238,517.17810733244,
Women 5,4,23245,Amy,Solana,,,590566,600,540.70843083993,
Women 5,5,143588,Sharon,Mathis,BATTLEKAT,,,538.28571428571,564.23875434742,
Women 5,6,92712,Leslie,Thomas,Hutch's Eugene,,,575.53815570981,587.7690778549,
Women 5,7,144775,Kellie,Leavenworth,,,,600,611.29940136239,
Women 5,8,135780,Shannon,Sardell,,,,654,634.82972486988,
