Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,11,28884,Nathan,Ross,Lionhearts Junior Racing,0:27:05,301226,526.85722458184,413.84825940377,
Men Cat 4/5,12,78170,Samuel,Spende,WCJ Racing Team,0:27:06,388853,500.44172103628,417.91767039074,
Men Cat 4/5,13,98857,Eric,Bateman,Team Bikers Choice,0:27:13,392388,450.50408599904,421.98708137772,
Men Cat 4/5,14,92531,Chad,Shackelford,Team Hungry,0:27:22,413772,486.58755938602,426.05649236469,
Men Cat 4/5,15,83340,Mathieu,Sertorio,7 Hills Racing,0:27:25,390686,427.23323020678,430.12590335167,
Men Cat 4/5,16,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:27:28,358574,481.23069045972,434.19531433864,
Men Cat 4/5,17,83342,Tyler,Conant,Bicycle Exchange Indy,0:27:29,389918,472.5319856803,438.26472532562,
Men Cat 4/5,18,69169,Thomas,Mckenna,Team Hungry,0:27:32,23623,455.81217034843,442.33413631259,
Men Cat 4/5,19,93093,Edward,Wright,Scum City,0:27:33,403804,460.97189596133,446.40354729957,
Men Cat 4/5,20,22015,David,Rich,TEAM DAYTON-MERRILL LYNCH CYCLING,0:28:01,231392,482.35988042627,450.47295828654,
Men Cat 4/5,21,8362,Will,Mandrola,Papa John's Racing Team,0:28:09,285197,437.97876202802,454.54236927352,
Men Cat 4/5,22,92528,Nicola,Lamotta,Dayton,0:28:15,399855,451.31354080621,458.61178026049,
Men Cat 4/5,23,100875,Ryan,Mcloughlin,Team SixOneFour,0:28:18,398250,594.29366155042,462.68119124747,
Men Cat 4/5,24,88184,Grant,Inglis,University of Cincinnati Cycling Club,0:28:18,283472,537.67788756355,466.75060223444,
Men Cat 4/5,25,97683,Joshua,Bozue,,0:28:24,366309,473.06829148563,470.82001322142,
Men Cat 4/5,26,16709,Zachary,Lewis,ZWS/Bertolli,0:28:26,345876,529.18842421561,474.8894242084,
Men Cat 4/5,27,93579,Owen,Stone,VO2 Multisport,0:28:30,405233,426.36151191402,478.95883519537,
Men Cat 4/5,28,84935,Patrick,Gordon,MARIAN UNIVERSITY CYCLING,0:28:36,392150,487.43401148806,483.02824618235,
Men Cat 4/5,29,32176,Cameron,Fisk,Red Zone Cycling,0:28:49,302078,551.17126687053,487.09765716932,
Men Cat 4/5,30,103792,Alberto,Gomez,,0:28:59,417652,540,491.1670681563,
Men Cat 4/5,31,124736,Eric,Hess,Trek Store Cincinnati,0:29:12,428901,484.88937658353,495.23647914327,
Men Cat 4/5,32,96553,Frank,Dejulius,Fleet Feet Sports - Cincinnati,0:29:18,314864,539.58975386243,499.30589013025,
Men Cat 4/5,33,91585,Zachary,Young,Bishops Bicycle,0:29:21,394299,565.23116585908,503.37530111722,
Men Cat 4/5,34,96552,Nathaniel,Allen,University of Cincinnati,0:29:25,340934,494.17678907032,507.4447121042,
Men Cat 4/5,35,62244,Chris,Salsman,Team Louisville,0:29:40,340274,536.91500825239,511.51412309117,
Men Cat 4/5,36,75403,Matthew,Fix,Ciclismo,0:29:47,196876,468.22656947991,515.58353407815,
Men Cat 4/5,37,44187,Maxwell,Savage,Lionhearts Junior Racing,0:29:47,323824,576.14471770883,519.65294506512,
Men Cat 4/5,38,91586,David,Goorskey,,0:29:51,394841,561.6906854798,523.7223560521,
Men Cat 4/5,39,77253,Seth,Nuckols,Bishops Bicycles,0:30:02,352386,550.67357962167,527.79176703907,
Men Cat 4/5,40,51696,Jeff,Smart,Fit Livin',0:30:04,350026,514.68672694786,531.86117802605,
Men Cat 4/5,41,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,NOCHIP,387142,493.9372815382,535.93058901302,
Men Cat 4/5,42,77957,Roger,Sapp,Team Lake Effect,0:30:12,387997,544.51076984484,540,
Men Cat 4/5,43,97686,Dustin,Ross,Trek Store Cincinnati,0:30:12,404539,554.41543437919,544.06941098698,
Men Cat 4/5,44,93538,Nicholas,Hartman,,0:30:19,404491,579.00647330424,548.13882197395,
Men Cat 4/5,45,103805,Marc,Jurewicz,Bertolli,0:30:21,417697,540,552.20823296093,
Men Cat 4/5,46,93588,Jack,Crump,Red Zone Cycling,0:30:42,410422,559.27283942481,556.2776439479,
Men Cat 4/5,47,79839,Alex,Kloss,Case Western Reserve University,0:30:42,388872,526.57524548282,560.34705493488,
Men Cat 4/5,48,98168,Dan,Rich,Team Dayton/Merrill Lynch Cycling,0:30:52,271246,562.39449506341,564.41646592185,
Men Cat 4/5,49,92541,Benjamin,Leichty,,0:31:03,400633,566.29388488197,568.48587690883,
Men Cat 4/5,50,51097,Kevin,Severs,Element Cycles,0:31:06,305047,526.80517911019,572.5552878958,
Men Cat 4/5,51,86318,Allyn,Thompson,Queen City Wheels,0:31:19,,545.03490253799,576.62469888278,
Men Cat 4/5,52,86042,Michael,Haley,Marian University,0:31:25,387039,590.09060624158,580.69410986975,
Men Cat 4/5,53,94837,Aaron,Oswald,Trek Store Cincinnati,0:31:31,318520,595.73334332999,584.76352085673,
Men Cat 4/5,54,66902,Brantley,Berry,Colavita Racing,0:31:35,360870,514.67236221668,588.8329318437,
Men Cat 4/5,55,5723,Andrew,Rademacher,Lionhearts Junior Racing,0:31:41,267448,565.02534141806,592.90234283068,
Men Cat 4/5,56,93589,Andrew,Segal,Red Zone Cycling,0:31:41,411805,632.05360186877,596.97175381765,
Men Cat 4/5,57,4259,Bryan,Ralston,Ghisallo,0:31:46,270714,604.98189754679,601.04116480463,
Men Cat 4/5,58,83344,Adam,Tiffany,,0:31:47,165895,570.53650416824,605.1105757916,
Men Cat 4/5,59,103806,David,Neumann,TEAM Like a BOSS,0:32:02,565014,540,609.17998677858,
Men Cat 4/5,60,101658,Terry,Mcdonald,Zionsville  Tri Team,0:32:08,376337,540,613.24939776556,
Men Cat 4/5,61,77240,Andrew,Rudy,Lionhearts Junior Racing,0:32:23,387787,624.21000871274,617.31880875253,
Men Cat 4/5,62,56021,Eric,Buchakjian,Hungry*,0:32:37,355918,603.65703764906,621.38821973951,
Men Cat 4/5,63,83799,Sean,Hilty,Pathfinder of WV,0:32:55,327376,603.99546070506,625.45763072648,
Men Cat 4/5,64,20442,William,Meek,Don Walker Cycles,0:33:35,,540,629.52704171346,
Men Cat 4/5,65,57764,Robert,Breedlove,Blue sky Bicycles,0:33:56,4716,492.78314650312,633.59645270043,
Men Cat 4/5,66,101661,Abe,Hundt,Active Essentials,0:33:59,395520,540,637.66586368741,
Men Cat 4/5,67,103797,Austin,Warmbier,Half  Day Cafe,0:34:43,417422,540,641.73527467438,
Men Cat 4/5,68,97693,Matthew,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:35:06,416534,630.09646486995,645.80468566136,
Men Cat 4/5,69,93592,Nate,Surls,Team Joey,0:35:34,382182,648.12977701684,649.87409664833,
Men Cat 4/5,70,83152,Nate,Lake,Bicycle Exchange,0:35:59,395247,618.51855067042,653.94350763531,
Men Cat 4/5,71,93573,Jade,Clifford,Bicycle Outfitters Indy,0:36:01,414097,641.85251039626,658.01291862228,
Men Cat 4/5,72,34333,Peter,Lytle,Swallow Bicycle Works,0:36:14,302432,603.93806232942,662.08232960926,
Men Cat 4/5,73,101733,Kellen,Muldoon,Unattached,0:36:19,418366,540,666.15174059623,
Men Cat 4/5,74,86316,Maciej,Kawalkowski,Lionhearts Junior racing,0:38:28,391240,679.05226753662,670.22115158321,
Men Cat 4/5,75,83349,Michael,Byrnes,Hammerstein Brewery Racing,-1LAP,294133,646.67816645468,674.29056257018,
Men Cat 4/5,76,97695,Giovanni,Dumford,Down N Dirty Mudders,NOCHIP,462459,658.92733362833,678.35997355716,
Men Cat 4/5,77,91584,Derek,Drifmeyer,7 Hills Racing,-1LAP,382515,502.54573753401,682.42938454414,
Men Cat 4/5,78,92544,Scott,Rudy,Bishops Cycling,-1LAP,406675,628.87313468819,686.49879553111,
Men Cat 4/5,79,103807,Joe,Mayerik,,-1LAP,417623,540,690.56820651809,
Men Cat 4/5,80,30176,Andy,Miller,hameerstein,-1LAP,,680.55048519712,694.63761750506,
Men Cat 4/5,81,103808,Kirk,Storer,,-1LAP,,540,698.70702849204,
Men Cat 4/5,82,103809,Matt,Francosky,,-1LAP,,540,702.77643947901,
Men Cat 4/5,83,22835,Ian,Mihay,,-1LAP,463027,540,706.84585046599,
Men Cat 4/5,DNF,8388,Ryan,Vingris,QCW,,179029,538.79010333196,710.91526145296,
Men Cat 4/5,DNF,103810,Douglass,Mcmillin,Unattached,,,540,710.91526145296,
Men Cat 4/5,DNF,19147,Jose,Rodriguez,,,336264,579.64244454278,710.91526145296,
Men Cat 4/5 Master 35-49,1,64264,Daniel,Klaussen,Squadra Coppi / Vapiano USA,0:26:31,351658,481.96800037516,429.67385164778,
Men Cat 4/5 Master 35-49,2,61170,Sean,Davidson,ZWS / Bertolli,0:27:33,99429,540,433.01225862536,
Men Cat 4/5 Master 35-49,3,65732,Dan,Henry,Village Volkswagen Cycling Team,0:27:52,283827,487.89922914191,436.35066560294,
Men Cat 4/5 Master 35-49,4,80598,Greg,Spende,TreadHead Cycling,0:27:53,90741,513.90999090239,439.68907258051,
Men Cat 4/5 Master 35-49,5,51696,Jeff,Smart,Fit Livin',0:28:28,350026,514.68672694786,443.02747955809,
Men Cat 4/5 Master 35-49,6,66901,Dan,Monnig,Paradise Garage Racing,0:28:36,360888,477.20043154647,446.36588653567,
Men Cat 4/5 Master 35-49,7,97722,Brian,Childress,Rogue Racing Project 513,0:28:37,449032,464.68727800994,449.70429351325,
Men Cat 4/5 Master 35-49,8,48744,Michael,Weisgerber,Rogue Racing,0:28:42,325988,532.15505688726,453.04270049082,
Men Cat 4/5 Master 35-49,9,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,0:29:02,60099,456.83940172541,456.3811074684,
Men Cat 4/5 Master 35-49,10,15617,John,Porter,Fit Livin,0:29:22,389740,502.54704579404,459.71951444598,
Men Cat 4/5 Master 35-49,11,58610,Scott,Helvie,Bissell ABG Giant,,152565,540,463.05792142356,
Men Cat 4/5 Master 35-49,12,98422,John,Hubbard,,0:29:30,415336,521.47224811516,466.39632840113,
Men Cat 4/5 Master 35-49,13,93571,Tim,Mally,T3 Cycling,0:29:32,166414,498.06288876908,469.73473537871,
Men Cat 4/5 Master 35-49,14,7236,Randall,Taylor,ROBOTS &lt;3,0:29:35,389071,519.98474683202,473.07314235629,
Men Cat 4/5 Master 35-49,15,93568,Paul,Gilson,Matthews Bikes,0:29:46,376717,489.5105643895,476.41154933387,
Men Cat 4/5 Master 35-49,16,93566,Russell,Nichols,Team World Bicycle Relief,0:29:50,350970,477.20980210567,479.74995631144,
Men Cat 4/5 Master 35-49,17,97696,Marcos,Serrat,Huntington cycle & sport,0:30:04,416493,536.47300127461,483.08836328902,
Men Cat 4/5 Master 35-49,18,29000,David,Savage,Zephyr Wheel sports,0:30:14,323802,553.43836861245,486.4267702666,
Men Cat 4/5 Master 35-49,19,81230,Heath,Brown,Eddy's Bike Shop,0:30:19,358758,479.50640253691,489.76517724417,
Men Cat 4/5 Master 35-49,20,42450,Robert,Neuman,,0:30:28,53682,540.74791794389,493.10358422175,
Men Cat 4/5 Master 35-49,21,92533,Adam,Noderer,Team Hungry,0:30:28,311652,565.60999184824,496.44199119933,
Men Cat 4/5 Master 35-49,22,97689,David,Tozer,Matthews Bicycles,0:30:30,,550.99364512916,499.78039817691,
Men Cat 4/5 Master 35-49,23,93567,Eric,Roberson,T3 Cycling Team,0:30:37,414879,511.59847246486,503.11880515448,
Men Cat 4/5 Master 35-49,24,92548,Devin,Pantess,,0:30:44,360450,581.47654767253,506.45721213206,
Men Cat 4/5 Master 35-49,25,62230,Jeff,Noe,Trinity,0:31:04,219576,546.56416974776,509.79561910964,
Men Cat 4/5 Master 35-49,26,96536,Sean,Cooney,Team Hungry,0:31:20,399063,527.7474069931,513.13402608722,
Men Cat 4/5 Master 35-49,27,97723,Todd,Ramsdell,ZWS/Bertolli,0:31:26,335220,480.54258790259,516.47243306479,
Men Cat 4/5 Master 35-49,28,24250,James,Pontius,Zephyr Wheel Sports,0:31:30, 186322,540,519.81084004237,
Men Cat 4/5 Master 35-49,29,66094,Tim,Downs,Oshkosh Cycling Club,0:31:37,388502,590.42189867646,523.14924701995,
Men Cat 4/5 Master 35-49,30,77269,Ted,Roll,Rogue Racing Project,0:31:44,357406,561.92221657858,526.48765399753,
Men Cat 4/5 Master 35-49,31,78020,Brent,Houk,Speedway Wheelmen,0:31:44,384444,575.82225243425,529.8260609751,
Men Cat 4/5 Master 35-49,32,97727,David,Cestelli,Trek Store Cincinnati,0:31:49,367313,607.16594322849,533.16446795268,
Men Cat 4/5 Master 35-49,33,92553,Larry,Moore,cyclocrossracing.com,0:31:54,52570,533.53525754643,536.50287493026,
Men Cat 4/5 Master 35-49,34,57764,Robert,Breedlove,Blue sky Bicycles,0:31:57,4716,492.78314650312,539.84128190783,
Men Cat 4/5 Master 35-49,35,92552,Joseph,Mcafee,Queen City Wheels,0:31:59,23129,478.56485465021,543.17968888541,
Men Cat 4/5 Master 35-49,36,13845,Chris,Halioris,Rogue Racing Project,0:32:06,211555,616.2999167368,546.51809586299,
Men Cat 4/5 Master 35-49,37,92535,Aaron,Lakanen,,0:32:11,412381,583.15647025491,549.85650284057,
Men Cat 4/5 Master 35-49,38,94311,David,Spurlock,Roll:,0:32:11,51393,572.73248159861,553.19490981814,
Men Cat 4/5 Master 35-49,39,33836,Eric,Puryear,Team Hungry *,0:32:12,272547,571.40639934386,556.53331679572,
Men Cat 4/5 Master 35-49,40,78038,Scott,Whitehair,Don Walker Cycles Racing,0:32:28,367884,543.42511779382,559.8717237733,
Men Cat 4/5 Master 35-49,41,97725,Jim,Thacker,Trek Store Cincinnati,0:32:30,396283,598.38655915751,563.21013075088,
Men Cat 4/5 Master 35-49,42,97730,Robert,Hickey,Bishops Cycle Team,0:32:44,406838,540,566.54853772845,
Men Cat 4/5 Master 35-49,43,58604,Robert,Annis,A Cycling Team,0:33:08,331390,527.73539069937,569.88694470603,
Men Cat 4/5 Master 35-49,44,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,0:33:16,344274,562.27054833754,573.22535168361,
Men Cat 4/5 Master 35-49,45,81899,Ben,Dawson,Team Hungry*,0:33:28,387602,609.31753797826,576.56375866119,
Men Cat 4/5 Master 35-49,46,37714,Kelly,Sullivan,Bishops Bicycles,0:33:34,316342,619.49489054017,579.90216563876,
Men Cat 4/5 Master 35-49,47,103811,Chuck,Storey,Seven Hills,0:33:37,383786,540,583.24057261634,
Men Cat 4/5 Master 35-49,48,142570,Michael,Crowley,,0:33:42,410829,596.25469094646,586.57897959392,
Men Cat 4/5 Master 35-49,49,66067,Mark,Hirsch,,0:34:05,360378,603.46126597906,589.91738657149,
Men Cat 4/5 Master 35-49,50,28978,Lyle,Dailey,Trek Store Cincinnati Cycling TEam,0:34:12,394070,545.1630340407,593.25579354907,
Men Cat 4/5 Master 35-49,51,34333,Peter,Lytle,Swallow Bicycle Works,0:34:22,302432,603.93806232942,596.59420052665,
Men Cat 4/5 Master 35-49,52,80066,Chris,Sterchi,Village Volkswagen Cycling Team,0:34:23,370640,620.26044396916,599.93260750423,
Men Cat 4/5 Master 35-49,53,100878,Charles,Allran,,0:34:23,417071,606.59215859827,603.2710144818,
Men Cat 4/5 Master 35-49,54,93573,Jade,Clifford,Bicycle Outfitters Indy,0:34:40,414097,641.85251039626,606.60942145938,
Men Cat 4/5 Master 35-49,55,43890,Paul,Colon,,0:35:16,359098,564.0331063217,609.94782843696,
Men Cat 4/5 Master 35-49,56,15201,Patrick,Nix,,0:35:35,361066,583.60210220477,613.28623541454,
Men Cat 4/5 Master 35-49,57,62227,Todd,Shuey,Commonwealth Eye Surgery / Crankworks,0:36:19,238103,638.35940428624,616.62464239211,
Men Cat 4/5 Master 35-49,58,9187,Tim,Smith,,0:36:22,309750,469.91110431194,619.96304936969,
Men Cat 4/5 Master 35-49,59,102328,Gregory,Dyas,,0:36:28,396942,540,623.30145634727,
Men Cat 4/5 Master 35-49,60,117276,Mark,Harris,Trek Bicycle Store of Cincy,0:36:40,365090,579.58241094145,626.63986332485,
Men Cat 4/5 Master 35-49,61,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,0:37:18,63306,634.92292708878,629.97827030242,
Men Cat 4/5 Master 35-49,62,92544,Scott,Rudy,Bishops Cycling,0:37:55,406675,628.87313468819,633.31667728,
Men Cat 4/5 Master 35-49,63,17885,David,Nissen,QCW,0:38:12,165977,590.05062975084,636.65508425758,
Men Cat 4/5 Master 35-49,64,17565,Andrew,Wright,Swallow Bicycle Works,0:38:22,288383,615.31272199006,639.99349123516,
Men Cat 4/5 Master 35-49,65,91587,Peter,Gatlin,,-1LAP,394778,613.39673400217,643.33189821273,
Men Cat 4/5 Master 35-49,66,13833,Michael,Galinger,Team Dayton Bicycling,-1LAP,290794,668.88039078562,646.67030519031,
Men Cat 4/5 Master 35-49,67,73409,Eric,Neumore,Blue Sky Cycling Club,-1LAP,361886,546.47202197822,650.00871216789,
Men Cat 4/5 Master 35-49,68,74043,Jack,Mcintyre,,-1LAP,418264,659.97328815858,653.34711914546,
Men Cat 4/5 Master 35-49,69,92547,Don,Overton,Queen City Wheels,-1LAP,320880,630.04784341451,656.68552612304,
Men Cat 4/5 Master 35-49,70,103810,Douglass,Mcmillin,Unattached,-1LAP,,540,660.02393310062,
Men Cat 4/5 Master 35-49,DNF,96541,Brent,Olds,Team Hungry,,174181,557.18635485958,663.3623400782,
Men Cat 4/5 Master 35-49,DNF,92772,Glen,Alden,Men of Steel Racing,,278630,595.80713111053,663.3623400782,
Men ProCX 1 Elite,1,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,1:06:06,18056,175.06228646827,134.70936228398,
Men ProCX 1 Elite,2,1660,Ryan,Trebon,Cannondale/Cyclocrossworld.com,1:06:57,136658,152.12108718203,139.19794748089,
Men ProCX 1 Elite,3,1156,Jeremy,Powers,Rapha Focus,1:07:01,117328,141.90175691676,143.68653267781,
Men ProCX 1 Elite,4,17113,Ben,Berden,Raleigh-Clement,1:07:02,397665,148.2614344108,148.17511787472,
Men ProCX 1 Elite,5,2560,Zach,Mcdonald,Rapha-Focus,1:08:06,228238,213.43129415522,152.66370307164,
Men ProCX 1 Elite,6,982,Jamey,Driscoll,Raleigh Clement,1:08:47,163112,164.50213123029,157.15228826855,
Men ProCX 1 Elite,7,2441,Yannick,Eckmann,California Giant/Specialized,1:09:20,254024,162.83832520682,161.64087346547,
Men ProCX 1 Elite,8,806,Justin,Lindine,Redline / NBX,1:09:38,205717,191.91185170679,166.12945866238,
Men ProCX 1 Elite,9,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,1:10:35,145071,195.12110119013,170.6180438593,
Men ProCX 1 Elite,10,1160,Troy,Wells,Team CLIF BAR,1:10:54,112599,179.59965480468,175.10662905621,
Men ProCX 1 Elite,11,5683,Ryan,Knapp,Pony Shop Cyclocross,1:11:31,161263,205.07112389048,179.59521425313,
Men ProCX 1 Elite,12,29619,Cameron,Dodge,SCOTT CROSS TEAM,1:12:22,317662,187.198044774,184.08379945004,
Men ProCX 1 Elite,13,16388,Robert,Marion,American Classic Pro CX Team,1:12:59,220597,215.79792810735,188.57238464696,
Men ProCX 1 Elite,14,51827,Kerry,Werner,MOB CX team,1:13:16,264350,190.97646271043,193.06096984387,
Men ProCX 1 Elite,15,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,1:13:19,247368,241.24695416938,197.54955504079,
Men ProCX 1 Elite,16,70543,Sven,Baumann,Wolverine Racing/Trek,1:13:27,378155,214.03564673304,202.0381402377,
Men ProCX 1 Elite,17,12071,Cody,Kaiser,California Giant/Specialized,1:13:46,202564,203.14164514516,206.52672543462,
Men ProCX 1 Elite,18,39359,Josh,Johnson,Giant Factory Off-Road Team,1:16:42,257134,264.48516820464,211.01531063153,
Men ProCX 1 Elite,19,5673,Travis,Livermon,Team Smart Stop pb Mountain Khakis,@1 Lap,161583,245.64135674819,215.50389582845,
Men ProCX 1 Elite,20,3841,Joachim,Parbo,Cielo/Challenge/Bicyclista,@1 Lap,397706,210.82423419396,219.99248102536,
Men ProCX 1 Elite,21,47145,Joseph,Maloney,KS Energy Services/Team Wisconsin,@1 Lap,313232,232.46450037768,224.48106622228,
Men ProCX 1 Elite,22,17926,Tom,Burke,Wolverine Racing/Trek,@1 Lap,179205,225.30264821215,228.96965141919,
Men ProCX 1 Elite,23,52878,Mark,Savery,Trek Cyclocross Collective,@1 Lap,31378,208.52392285282,233.45823661611,
Men ProCX 1 Elite,24,17886,Andrew,Dillman,MARIAN UNIVERSITY CYCLING,@1 Lap, 261876,215.36657518904,237.94682181302,
Men ProCX 1 Elite,25,41637,Rotem,Ishay,Boo Bikes - TrainingPeaks,@4 Laps,284995,226.23304199788,242.43540700993,
Men ProCX 1 Elite,26,15214,Andrew,Reardon,Sophisticated Living p/b Bob's Red Mill,@4 Laps,177637,243.62385985049,246.92399220685,
Men ProCX 1 Elite,27,33842,Stephen,Bassett,Sophisticated Living p/b Bob's Red Mill,@4 Laps,257316,313.3309882287,251.41257740376,
Men ProCX 1 Elite,28,8152,Matt,Weeks,WasLabs Cycling,@4 Laps,232237,288.51419081636,255.90116260068,
Men ProCX 1 Elite,29,59499,Tristan,Cowie,0,@4 Laps,220084,220,260.38974779759,
Men ProCX 1 Elite,30,60116,Elliott,Baring,CycleYouth,@4 Laps,305958,368.97383972123,264.87833299451,
Men ProCX 1 Elite,31,75680,Zachary,Carlson,MARIAN UNIVERSITY CYCLING,@4 Laps,277433,270.31020962184,269.36691819142,
Men ProCX 1 Elite,32,43729,Adam,York,Wolverine Racing/ACFStores.com,@4 Laps,210584,248.58642351746,273.85550338834,
Men ProCX 1 Elite,33,21444,John,Proppe,Lake Effect Racing,@4 Laps,301502,287.25648170297,278.34408858525,
Men ProCX 1 Elite,34,66294,Douglas,Ansel,Beverly Bike - Vee Pack,@4 Laps,213223,265.73903225138,282.83267378217,
Men ProCX 1 Elite,35,4789,Zach,Bender,MARIAN UNIVERSITY CYCLING,@4 Laps,250355,310.26347804327,287.32125897908,
Men ProCX 1 Elite,36,48450,David,Yohe,Marian University,@4 Laps,290032,330.78059126181,291.809844176,
Men ProCX 1 Elite,37,6166,Anthony,Dust,Dogfish Racing Team,@4 Laps,189613,273.02383336279,296.29842937291,
Men ProCX 1 Elite,38,65710,Spencer,Whittier,HUB Endurance Chattanooga,@4 Laps,341006,303.00890376371,300.78701456983,
Men ProCX 1 Elite,39,6215,John,Francisco,Papa John's Racing Team,@5 Laps, 269259,304.22144900554,305.27559976674,
Men ProCX 1 Elite,40,20459,Tanner,Hurst,Be Real Sports - Grease Monkey - CrankWorks,@5 Laps,277734,254.22787503157,309.76418496366,
Men ProCX 1 Elite,41,87370,Chris,Lessing,Round Here Racing,@5 Laps,274824,304.10339770179,314.25277016057,
Men ProCX 1 Elite,42,24755,Vance,Fletcher,Marian University,@5 Laps,278921,342.10219749369,318.74135535749,
Men ProCX 1 Elite,43,28889,Ray,Smith,Clarksville Schwinn Racing,@5 Laps,292526,319.65713887894,323.2299405544,
Men ProCX 1 Elite,44,66936,Earl,Gage,Scalo Veloce p/b JBV Coaching,@6 Laps,338216,308.45614053514,327.71852575132,
Men ProCX 1 Elite,45,5410,Benjamin,Coleman,Pro Tested Gear,@6 Laps,159690,331.10902569719,332.20711094823,
Men ProCX 1 Elite,46,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,@6 Laps,232186,371.63100129054,336.69569614515,
Men ProCX 1 Elite,47,53930,Ryan,Murray,TGCR Team Greenville Cycling Racing,@6 Laps,210849,291.02374805072,341.18428134206,
Men ProCX 1 Elite,48,87369,Stephan,Hirsch,MARIAN UNIVERSITY CYCLING,@6 Laps,337040,294.2575826806,345.67286653897,
Men ProCX 1 Elite,DNF,1871,David,Rose,Team WHAYNE,,296568,372.25183406712,350.16145173589,
Men ProCX 1 Elite,DNF,17817,Kevin,Fish,Team Super Squadra,,189245,251.72827266443,350.16145173589,
Men ProCX 1 Elite,DNF,21126,Allen,Krughoff,Raleigh  Clement,,161599,175.85905656399,350.16145173589,
Men ProCX 1 Junior 17-18,1,20381,David,Lombardo,WCJ Racing,0:46:12,285991,294.23457330638,245.80374523655,
Men ProCX 1 Junior 17-18,2,35340,Lance,Haidet,Bear Development Team,0:46:18,330472,285.49376423132,253.218827408,
Men ProCX 1 Junior 17-18,3,12,Austin,Vincent,RACE CF | racecf.org @racecf,0:46:22,226301,289.39308972211,260.63390957944,
Men ProCX 1 Junior 17-18,4,5719,Ian,Mcshane,Sophisticated Living p/b Bob's Red Mill,0:46:43,257336,292.65577629321,268.04899175089,
Men ProCX 1 Junior 17-18,5,6764,Coop,Willsey,Cyclocrossworld.com,0:47:05,283705,264.05335014602,275.46407392234,
Men ProCX 1 Junior 17-18,6,51321,Brannan,Fix,Boo Bicycles/TrainingPeaks,0:47:18,365258,381.02639767599,282.87915609378,
Men ProCX 1 Junior 17-18,7,61929,Chris,Key,Boulder Cycle Sport Presented by BJC,0:47:24,363082,337.74378726489,290.29423826523,
Men ProCX 1 Junior 17-18,8,71070,Jonathan,Brown,Hot Tubes Junior Development Team,0:48:16,255591,365.52794421656,297.70932043668,
Men ProCX 1 Junior 17-18,9,39078,Garrett,Gerchar,Clif Bar Cyclocross Development Team,0:49:04,344890,312.53172131613,305.12440260813,
Men ProCX 1 Junior 17-18,10,46096,Nevin,Whittemore,Boulder Cycle Sport p/b BJC,0:49:42,361565,325.65661041692,312.53948477957,
Men ProCX 1 Junior 17-18,11,36512,Matthew,Owens,RACE CF,0:50:11,350148,323.76108452174,319.95456695102,
Men ProCX 1 Junior 17-18,12,47989,Nolan,Brady,Rad Racing NW,0:50:12,329058,288.56904539913,327.36964912247,
Men ProCX 1 Junior 17-18,13,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:50:35,234564,247.45178051144,334.78473129391,
Men ProCX 1 Junior 17-18,14,3211,Tanner,Browne,GS CycleLife,0:50:48, 253942,340.66439337609,342.19981346536,
Men ProCX 1 Junior 17-18,15,14895,David,O'Brien,Rad Racing NW,0:51:26,393237,417.68228026523,349.61489563681,
Men ProCX 1 Junior 17-18,16,12109,Ian,Haupt,My Wife Inc,0:52:13,253603,331.82567532294,357.02997780825,
Men ProCX 1 Junior 17-18,17,2453,Noah,Granigan,RACE CF | racecf.org @racecf,0:52:52,229865,319.06428851758,364.4450599797,
Men ProCX 1 Junior 17-18,18,92765,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,0:53:10,335050,355.47306054825,371.86014215115,
Men ProCX 1 Junior 17-18,19,16029,Garrett,Roth,WCJ Racing,0:54:20,247466,424.78441973532,379.2752243226,
Men ProCX 1 Junior 17-18,20,62660,Luke,Klaussen,HPC/U19,0:56:32,349742,363.75619435057,386.69030649404,
Men ProCX 1 Junior 17-18,21,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,@1 Lap,371577,439.49286829917,394.10538866549,
Men ProCX 1 Junior 17-18,22,82530,Josiah,Longenecker,Men of Steel Racing,@2 Laps,353804,431.69421238447,401.52047083694,
Men ProCX 1 Junior 17-18,23,34293,Jacob,Schilling,Team Mack Racing,@3 Laps,255842,483.89345413303,408.93555300838,
Men ProCX 1 Junior 17-18,24,2958,Jake,Thompson,Miller School of Albemarle,@3 Laps,251833,375.21095226867,416.35063517983,
Mixed Cat 1/2/3/4/5 Junior 13-14,1,78030,Brennan,Foster,Red Zone Cycling,0:22:26,388740,513.07376813007,440.5461141099,
Mixed Cat 1/2/3/4/5 Junior 13-14,2,79076,Alex,Morton,Flying Rhino Cycling Club,0:22:47,373419,547.55610664784,449.02495225806,
