First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Downs,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,40,64,507.28196572065,
Greg,Ferguson,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,3,84,224.29296545332,
Michael,Yozell,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,9,84,244.40837734144,
Gunnar,Shogren,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,11,84,251.11351463747,
Betsy,Shogren,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,8,27,381.12394495806,
Weston,Schempf,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,2,13,191.63869548159,
Michael,Yozell,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,3,13,198.36870958674,
Marc,Vettori,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,12,43,342.43829902561,
Jeff,Guy,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,2,31,342.6449168204,
Jay,Downs,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,6,31,382.43018334575,
James,Ambagis,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,17,31,491.83966629046,
Betsy,Shogren,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Women      starters   ,1,9,,
Erica,Yozell,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Women      starters   ,2,9,,
Gunnar,Shogren,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,1,41,231.00659610238,
Greg,Ferguson,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,10,41,272.71164407687,
Gunnar,Shogren,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,2,52,224.58458983692,
Greg,Ferguson,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,45,52,398.05695044177,
Betsy,Shogren,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Women                   ,1,10,370.63165370184,
Erica,Yozell,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Women                   ,2,10,394.62846891496,
Jeff,Guy,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,2,47,334.5231102451,
Jay,Downs,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,17,47,462.79172149338,
James,Ambagis,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,22,47,505.5479252428,
Weston,Schempf,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,1,11,185.23888265755,
Michael,Yozell,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,3,11,206.89088362672,
Marc,Vettori,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,25,51,373.63053511909,
Weston,Schempf,Highland Park Cyclocross,2006-11-12,Elite Men,12,28,204.31837485554,
Michael,Yozell,Highland Park Cyclocross,2006-11-12,Elite Masters,2,61,273.95870169554,
Greg,Ferguson,Highland Park Cyclocross,2006-11-12,Elite Masters,14,61,294.09280652091,
Gunnar,Shogren,Highland Park Cyclocross,2006-11-12,Elite Masters,21,61,305.83770100238,
Betsy,Shogren,Highland Park Cyclocross,2006-11-12,Elite Women,5,22,370.99213796529,
Erica,Yozell,Highland Park Cyclocross,2006-11-12,Elite Women,9,22,411.51007607202,
Marc,Vettori,Highland Park Cyclocross,2006-11-12,B Men,14,51,303.02346178863,
Zach,Adams,Highland Park Cyclocross,2006-11-12,B Men,27,51,342.55628341223,
Jay,Downs,Highland Park Cyclocross,2006-11-12,B Men,49,51,409.45798154448,
Jeff,Guy,Highland Park Cyclocross,2006-11-12,B Masters,3,32,395.29876610471,
James,Ambagis,Highland Park Cyclocross,2006-11-12,B Masters,20,32,571.00740726328,
Erica,Yozell,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,11,28,393.6049675652,
Weston,Schempf,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,18,49,205.35405045721,
Michael,Yozell,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,25,49,221.08170220895,
Greg,Wittwer,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,34,49,241.3029687469,
Jeff,Guy,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,5,28,390.27235126556,
Jay,Downs,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,13,28,432.42910263664,
James,Ambagis,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,20,28,469.31626008633,
Zach,Adams,Lower Allen Classic,2006-11-11,Category:                                      54 ,19,54,353.03467067752,
Marc,Vettori,Lower Allen Classic,2006-11-11,Category:                                      54 ,24,54,375.53306745039,
Gunnar,Shogren,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,8,68,323.20522481653,
Greg,Ferguson,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,14,68,330.66684608785,
Michael,Yozell,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,2,88,228.06286528548,
Greg,Ferguson,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,5,88,237.20622873275,
Gunnar,Shogren,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,6,88,240.25401654851,
Jay,Downs,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,46,61,609.59826904082,
Betsy,Shogren,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,4,23,365.1762426855,
Erica,Yozell,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,11,23,418.61578033569,
Weston,Schempf,Tacchino Ciclicross,2006-11-4,A Men,1,14,181.73263552902,
Greg,Wittwer,Tacchino Ciclicross,2006-11-4,A Men,2,14,186.65775632685,
Stephen,Delisle,Tacchino Ciclicross,2006-11-4,A Men,9,14,221.13360191171,
Michael,Yozell,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,3,84,231.43577597438,
Greg,Ferguson,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,6,84,239.2030927763,
Gunnar,Shogren,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,24,84,285.80699358783,
Erica,Yozell,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,5,30,367.3507827771,
Betsy,Shogren,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,8,30,390.28746526382,
Jay,Downs,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,34,41,561.77688823045,
Weston,Schempf,Beacon Cyclocross,2006-10-29,Elite Men,10,32,203.80869198991,
Michael,Yozell,Beacon Cyclocross,2006-10-29,Elite Men,16,32,215.01448664984,
Greg,Ferguson,Beacon Cyclocross,2006-10-29,Elite Masters,3,71,232.8097688486,
Gunnar,Shogren,Beacon Cyclocross,2006-10-29,Elite Masters,9,71,250.48071996704,
Betsy,Shogren,Beacon Cyclocross,2006-10-29,Elite Women,5,14,404.6461891127,
Erica,Yozell,Beacon Cyclocross,2006-10-29,Elite Women,7,14,434.51074793003,
Marc,Vettori,Beacon Cyclocross,2006-10-29,B Men,11,59,341.49757062377,
James,Ambagis,Beacon Cyclocross,2006-10-29,B Masters and 55+,10,30,419.21137720498,
Greg,Wittwer,Chimborazo Cross Race,2006-10-29,MEN A         60MIN,1,13,187,
Erica,Yozell,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,16,38,413.55962114405,
Betsy,Shogren,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,33,38,524.97789558823,
Weston,Schempf,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,26,71,201.57257196903,
Michael,Yozell,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,27,71,203.91576538277,
Greg,Wittwer,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,33,71,217.97492586523,
Stephen,De lisle,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,63,71,288.27072827751,
Marc,Vettori,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,7,68,313.61895671274,
Zach,Adams,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,43,68,424.68029808207,
Greg,Ferguson,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,3,71,223.51595508361,
Gunnar,Shogren,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,15,71,260.90402678363,
Jay,Downs,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,53,71,379.29958716705,
Marc,Vettori,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,8,90,315.15594305819,
Zach,Adams,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,21,90,352.25631024808,
Ryan,Leech,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,25,66,200.97833764752,
Weston,Schempf,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,30,66,213.05867119378,
Greg,Wittwer,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,34,66,222.72293803079,
Michael,Yozell,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,36,66,227.55507144929,
Stephen,De lisle,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,50,66,261.38000537882,
Jeff,Guy,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,8,48,412.78155727061,
James,Ambagis,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,17,48,480.13249753911,
Jay,Downs,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,40,48,652.25156711417,
Greg,Ferguson,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,5,80,263.53803804238,
Gunnar,Shogren,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,7,80,267.23036926225,
Betsy,Shogren,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,14,41,390.16029039302,
Erica,Yozell,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,21,41,431.06761305126,
Gunnar,Shogren,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,22,38,224.21039508845,
Betsy,Shogren,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Women,1,10,376.97443047058,
Michael,Yozell,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,2,49,167.563426635,
Greg,Ferguson,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,16,49,250.060795262,
Weston,Schempf,Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,3,17,187.84172996117,
Zach,Adams,Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,4,40,299.66922641073,
Marc,Vettori,Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,39,40,510.89395870863,
Michael,Yozell,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,6,49,260.10058061583,
Greg,Ferguson,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,10,49,277.82947446835,
Amy,Breyla,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,54,60,506.70870071124,
Greg,Ferguson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,9,107,288.89450513075,
Zach,Adams,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,13,18,388.5,
Zach,Adams,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,12,19,367.65335753176,
Greg,Ferguson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,10,105,259.1467884835,
Greg,Wittwer,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,9,17,220,
Marc,Vettori,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,7,43,324.15391928096,
James,Ambagis,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,31,43,445.78060668914,
Weston,Schempf,Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,6,24,203.92479777167,
Stephen,De lisle,Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,10,24,219.76617445055,
Greg,Wittwer,Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,12,24,227.68686278999,
Jeff,Guy,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,37,55,359.69017857143,
Marc,Vettori,Ed Sander Cyclocross,2006-10-1,Category:               B Men,2,59,296.3666061706,
Greg,Ferguson,Charm City Cross,2006-09-24,Elite Men:,3,27,192.07692307692,
Greg,Wittwer,Charm City Cross,2006-09-24,Elite Men:,6,27,199.69230769231,
Weston,Schempf,Charm City Cross,2006-09-24,Elite Men:,9,27,207.30769230769,
Stephen,De lisle,Charm City Cross,2006-09-24,Elite Men:,17,27,227.61538461538,
Erica,Yozell,Charm City Cross,2006-09-24,Elite Women,4,16,398.75,
Zach,Adams,Charm City Cross,2006-09-24,Men's B,10,77,354.21052631579,
Jeff,Guy,Charm City Cross,2006-09-24,Men's B,42,77,404.73684210526,
James,Ambagis,Charm City Cross,2006-09-24,Men's B,72,77,452.10526315789,
Greg,Ferguson,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,7,91,,
