First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Bodtker,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,9,23,444.62075979598,
Dave,Ferrell,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,13,23,481.91277330029,
Cameron,Abbott,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,15,23,500.55878005245,
Michael,Davirro,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,17,23,519.20478680461,
Jeff,Brooks,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,22,23,575.14280706108,
Ian,Milne,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,23,23,575.14280706108,
Jerrold,Garrard,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,14,19,624.78426056741,
Jay,Dillon,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,16,19,667.17639085112,
Joshua,Hughes,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,5,17,435.9958452089,
Ryan,Zahner,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,13,17,540.84062298738,
Cliff,Wilson,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,1,11,436.80460729383,
Joshua,Hughes,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A45+,10,10,507.34521626447,
Justin,Walstad,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A35+,3,3,,
Anthony,Smith,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,8,25,412.26684877631,
Gary,Carpenter,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,14,25,475.41138359928,
Tim,Smith,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,18,25,517.50774014793,
Calvin,Walstad,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,21,25,549.08000755941,
Kurt,Barton,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,22,25,559.60409669658,
Ian,Milne,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,1,15,363.97819593601,
Alan,Bodtker,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,5,15,422.53795682126,
Michael,Davirro,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,15,15,543.35324175093,
Jay,Dillon,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,15,17,607.6098431859,
Cliff,Wilson,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,1,18,436.80460729383,
Eric,Freund,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,7,12,582.64073191641,
Justin,Walstad,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A35+,2,3,,
Anthony,Smith,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,5,25,415.67209329325,
Tim,Smith,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,16,25,531.56453390516,
Kurt,Barton,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,20,25,573.70723958222,
Calvin,Walstad,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,22,25,594.77859242075,
Christopher,Holmes,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,24,25,615.84994525928,
Ian,Milne,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,1,16,356.93191103528,
Alan,Bodtker,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,13,16,521.04938382263,
Michael,Davirro,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,15,16,548.40229595386,
Jay,Dillon,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,16,22,540.06330196314,
Cliff,Wilson,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,2,19,433.886130439,
Eric,Freund,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,6,13,513.70474214212,
Joshua,Hughes,Folsom RodeoCross Race #5,2021-10-27,Open 45+,5,16,377.10481255129,
Eric,Zeigler,Folsom RodeoCross Race #5,2021-10-27,Open 45+,12,16,444.8766375667,
Chris,Demattei,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,6,54,444.09674409111,
Tim,Smith,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,9,54,458.48223247744,
Greg,French,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,32,54,568.77097677267,
Dave,Ferrell,Folsom RodeoCross Race #5,2021-10-27,C Men,6,33,424.32059412652,
Ian,Milne,Folsom RodeoCross Race #5,2021-10-27,B Men,5,30,353.05034810687,
Anthony,Smith,Folsom RodeoCross Race #5,2021-10-27,B Men,18,30,444.16376263518,
Alan,Bodtker,Folsom RodeoCross Race #5,2021-10-27,B Men,21,30,465.18993521864,
Travis,Goodrich,Folsom RodeoCross Race #5,2021-10-27,B Men,23,30,479.20738360761,
Tim,Smith,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,11,17,530.46899504748,
Christopher,Holmes,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,13,17,563.75850354644,
Calvin,Walstad,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,14,17,580.40325779592,
Kurt,Barton,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,16,17,613.69276629487,
Ian,Milne,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,1,13,349.38072095126,
Eric,Zeigler,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,4,13,400.05337159953,
Alan,Bodtker,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,5,13,416.94425514895,
Michael,Davirro,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,10,13,501.39867289606,
Cliff,Wilson,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,1,13,416.19268062443,
Travis,Goodrich,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,2,11,463.9689249957,
Eric,Freund,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,7,11,603.17655736777,
Joshua,Hughes,Folsom RodeoCross Race #4,2021-10-20,Open 45+,5,9,410.93545187861,
Eric,Zeigler,Folsom RodeoCross Race #4,2021-10-20,Open 45+,7,9,460.86386836488,
Travis,Goodrich,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,9,40,470.47378721079,
Greg,French,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,29,40,586.35080852614,
Ian,Milne,Folsom RodeoCross Race #4,2021-10-20,B Men,5,38,349.73178558173,
Anthony,Smith,Folsom RodeoCross Race #4,2021-10-20,B Men,15,38,397.79773819638,
Dave,Ferrell,Folsom RodeoCross Race #4,2021-10-20,B Men,25,38,445.86369081103,
Alan,Bodtker,Folsom RodeoCross Race #4,2021-10-20,B Men,27,38,455.47688133396,
Tim,Smith,Folsom RodeoCross Race #4,2021-10-20,B Men,31,38,474.70326237981,
Joshua,Hughes,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,16,21,413.14910444422,
Justin,Walstad,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A35+,4,5,,
Anthony,Smith,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,3,19,398.5742023502,
Calvin,Walstad,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,10,19,491.60701074252,
Tim,Smith,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,11,19,504.89741194142,
Kurt,Barton,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,15,19,558.05901673704,
Terry,Mcniff,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,1,16,381.13298772667,
Michael,Davirro,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,12,16,523.77766539005,
Cliff,Wilson,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,2,17,436.46754847933,
Eric,Zeigler,Folsom RodeoCross Race #3,2021-10-13,Open 45+,7,16,385.40187039346,
Joshua,Hughes,Folsom RodeoCross Race #3,2021-10-13,Open 45+,15,16,480.63869412906,
Ian,Milne,Folsom RodeoCross Race #3,2021-10-13,B Men,6,44,346.11633054499,
Anthony,Smith,Folsom RodeoCross Race #3,2021-10-13,B Men,19,44,404.75485264322,
Terry,Mcniff,Folsom RodeoCross Race #3,2021-10-13,B Men,23,44,422.79747482729,
Alan,Bodtker,Folsom RodeoCross Race #3,2021-10-13,B Men,28,44,445.35075255738,
Travis,Goodrich,Folsom RodeoCross Race #3,2021-10-13,B Men,30,44,454.37206364942,
Matt,Marks,Folsom RodeoCross Race #3,2021-10-13,B Men,31,44,458.88271919543,
Tim,Smith,Folsom RodeoCross Race #3,2021-10-13,B Men,33,44,467.90403028747,
Calvin,Walstad,Folsom RodeoCross Race #3,2021-10-13,B Men,37,44,485.94665247154,
Joshua,Hughes,Folsom RodeoCross Race #2,2021-10-6,Open 45+,3,12,364.27029689872,
Eric,Zeigler,Folsom RodeoCross Race #2,2021-10-6,Open 45+,7,12,406.59153540714,
Mark,Van biber,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,3,40,423.02351600713,
Travis,Goodrich,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,12,40,481.51175800356,
Ian,Milne,Folsom RodeoCross Race #2,2021-10-6,B Men,3,41,346.27379117106,
Anthony,Smith,Folsom RodeoCross Race #2,2021-10-6,B Men,13,41,376.12168496491,
Alan,Bodtker,Folsom RodeoCross Race #2,2021-10-6,B Men,14,41,379.1064743443,
Dave,Ferrell,Folsom RodeoCross Race #2,2021-10-6,B Men,22,41,402.98478937939,
Tim,Smith,Folsom RodeoCross Race #2,2021-10-6,B Men,26,41,414.92394689693,
Justin,Walstad,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A35+,4,6,,
Chris,Demattei,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,8,20,463.53925463478,
Anthony,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,11,20,514.02262378437,
Kevin,Weitz,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,12,20,530.85041350091,
Kurt,Barton,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,15,20,581.3337826505,
Calvin,Walstad,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,19,20,648.64494151662,
Tim,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,20,20,665.47273123315,
Ian,Milne,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,1,15,367.79130541817,
Alan,Bodtker,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,2,15,380.20386989846,
Dave,Ferrell,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,8,15,454.67925678021,
Joshua,Hughes,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B45+,1,9,404.81834357491,
Cliff,Wilson,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,1,16,460.67206963255,
Eric,Zeigler,2021 Folsom RodeoCross #1,2021-09-29,Open 45+,9,22,390.18293031488,
Ian,Milne,2021 Folsom RodeoCross #1,2021-09-29,Place,2,34,356.61662450532,
Joshua,Hughes,2021 Folsom RodeoCross #1,2021-09-29,Place,6,34,382.86239072254,
Anthony,Smith,2021 Folsom RodeoCross #1,2021-09-29,Place,11,34,415.66959849406,
Alan,Bodtker,2021 Folsom RodeoCross #1,2021-09-29,Place,12,34,422.23104004837,
Tim,Smith,2021 Folsom RodeoCross #1,2021-09-29,Place,24,34,500.96833870002,
Kurt,Barton,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,7,17,464.05647418884,
Tim,Smith,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,9,17,490.51803105484,
Kevin,Weitz,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,15,17,556.67192321987,
Ian,Milne,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,1,10,372.54781716525,
Mike,Davirro,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,1,15,481.39054058049,
Greg,French,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C45+,2,7,520.18421014953,
Tim,Smith,2020 CrossOff Race,2020-11-1,Men 60+,9,15,560.12541595023,
Ian,Milne,2020 CrossOff Race,2020-11-1,Men B50+,2,9,441.3413248802,
Mike,Davirro,2020 CrossOff Race,2020-11-1,Men C55+,2,7,509.4004242311,
Brian,Yates,2020 CrossOff Race,2020-11-1,Men C45+,2,5,,
Tim,Smith,2020 CrossOff Race,2020-10-31,Men 60+,13,15,616.72129956266,
Ian,Milne,2020 CrossOff Race,2020-10-31,Men B50+,1,12,379.71652073243,
Mike,Davirro,2020 CrossOff Race,2020-10-31,Men C55+,4,15,494.80131652368,
Brian,Yates,2020 CrossOff Race,2020-10-31,Men C45+,1,12,459,
Greg,French,2020 CrossOff Race,2020-10-31,Men C45+,5,12,523.8,
Gary,Carpenter,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,3,11,416.44669934369,
Anthony,Smith,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,5,11,460.10487543242,
Kevin,Weitz,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,6,11,481.93396347679,
Tim,Smith,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,7,11,503.76305152116,
Kurt,Barton,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,8,11,525.59213956553,
Alan,Bodtker,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,5,16,425.43483573411,
Dave,Ferrell,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,6,16,438.47428044017,
Ian,Milne,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,1,21,359.7958024243,
Eric,Zeigler,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,12,21,469.76356286802,
Kayden,Kelly,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,3,12,411.5989753325,
Justin,Walstad,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A35+,2,7,344.70444969459,
Cal,Walstad,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,3,25,438.46167109549,
Mark,Van biber,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,8,25,489.23083554774,
Jay,Dillon,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,4,12,472.20998765442,
Brian,Yates,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,6,12,506.68561184754,
Anthony,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,5,12,442.61077675905,
Gary,Carpenter,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,6,12,458.95435154533,
Kevin,Weitz,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,7,12,475.29792633161,
Tim,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,9,12,507.98507590418,
Alan,Bodtker,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,4,6,445.12835808053,
Dave,Ferrell,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,5,6,463.16203958635,
Ian,Milne,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,2,15,371.7347412645,
Kayden,Kelly,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,4,10,407.74134835178,
Justin,Walstad,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,7,10,376.10719167135,
Cal,Walstad,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,2,15,428.58002280626,
Brian,Yates,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,3,11,457.1811554724,
Jay,Dillon,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,5,11,493.1057160564,
Anthony,Smith,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,12,23,447.29437606404,
Kurt,Barton,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,7,14,530.47565927823,
Anthony,Smith,CX Nation Cup,2019-12-1,Men Masters 35+ Open,29,31,500.48654380207,
Anthony,Smith,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,1,11,394.86681668444,
Gary,Carpenter,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,3,11,425.21370825851,
Tim,Smith,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,6,11,470.73404561961,
Kurt,Barton,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,11,11,561.77472034182,
Alan,Bodtker,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,2,14,401.79271649816,
Dave,Ferrell,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,8,14,485.98749838379,
Monica,Erdosh,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,3,11,402.3877717688,
Justin,Walstad,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,8,16,360.34571205004,
Cal,Walstad,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,4,20,459.44935368358,
Brian,Yates,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,3,18,437.38554793835,
Jay,Dillon,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,8,18,506.28345949174,
Travis,Goodrich,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,5,16,472.67805877808,
Gary,Carpenter,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,3,11,428.32431700294,
Anthony,Smith,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,6,11,493.80395450182,
Kevin,Weitz,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,7,11,515.63050033477,
Tim,Smith,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,8,11,537.45704616773,
Alan,Bodtker,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,2,10,405.39019588399,
Dave,Ferrell,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,6,10,471.67476832397,
Ian,Milne,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,8,21,442.50323545803,
Ryan,Zahner,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,5,10,430.7244166385,
Monica,Erdosh,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A,3,5,,
Justin,Walstad,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,5,9,336.36863128902,
Cal,Walstad,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,2,19,437.15666656776,
Greg,Myers,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,1,15,426.25326459176,
Brian,Yates,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,3,15,447.76563252082,
Eric,Freund,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,4,15,458.52181648536,
Travis,Goodrich,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,4,15,455.75654158036,
Wyatt,Goodrich,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,12,12,792.31397957019,
Anthony,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,2,12,407.95831347099,
Gary,Carpenter,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,4,12,439.32591889909,
Kurt,Barton,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,7,12,486.37732704123,
Tim,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,9,12,517.74493246933,
Alan,Bodtker,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,4,12,446.63304154491,
Ian,Milne,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,2,17,372.56978353897,
Monica,Erdosh,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,7,8,495.6681884271,
Justin,Walstad,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,11,11,422.63240019141,
Cal,Walstad,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,2,16,451.79930895614,
Greg,Myers,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,3,13,453.72096217149,
Brian,Yates,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,4,13,471.88244102229,
Monica,Erdosh,RodeoCross Race #5,2019-10-30,A Women,5,11,433.02131420318,
Eric,Zeigler,RodeoCross Race #5,2019-10-30,Open 45+,6,20,385.37634910866,
Anthony,Smith,RodeoCross Race #5,2019-10-30,C35+ Men,1,35,403.84924968455,
Dave,Ferrell,RodeoCross Race #5,2019-10-30,C35+ Men,2,35,411.85811735017,
Lance,Loveday,RodeoCross Race #5,2019-10-30,C35+ Men,5,35,435.88472034701,
Tim,Smith,RodeoCross Race #5,2019-10-30,C35+ Men,9,35,467.92019100947,
Kevin,Weitz,RodeoCross Race #5,2019-10-30,C35+ Men,10,35,475.92905867508,
Jason,Daggett,RodeoCross Race #5,2019-10-30,C35+ Men,11,35,483.9379263407,
Travis,Goodrich,RodeoCross Race #5,2019-10-30,C35+ Men,28,35,620.08867665615,
Ian,Milne,RodeoCross Race #5,2019-10-30,B Men,8,40,377.2140011245,
Alan,Bodtker,RodeoCross Race #5,2019-10-30,B Men,13,40,398.40246660351,
Ryan,Zahner,RodeoCross Race #5,2019-10-30,B Men,27,40,457.73016994473,
Anthony,Smith,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,3,13,437.90231797789,
Gary,Carpenter,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,6,13,490.10617389226,
Kurt,Barton,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,9,13,542.31002980663,
Tim,Smith,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,12,13,594.513885721,
Cal,Walstad,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,13,13,611.91517102579,
Dave,Ferrell,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,4,16,427.01499967627,
Ian,Milne,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,3,25,386.66752875982,
Eric,Zeigler,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,12,25,469.7024671617,
Monica,Erdosh,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,6,7,478.16661291855,
Justin,Walstad,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,9,11,369.02266522224,
Cal,Walstad,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,1,25,440.29671523928,
Brian,Yates,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,4,13,482.02558301519,
Eric,Freund,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,5,13,499.21978657469,
Anthony,Smith,RodeoCross Race #4,2019-10-23,C35+ Men,1,25,406.37392246081,
Tim,Smith,RodeoCross Race #4,2019-10-23,C35+ Men,6,25,462.05145476881,
Ian,Milne,RodeoCross Race #4,2019-10-23,B Men,8,33,393.93360559782,
Alan,Bodtker,RodeoCross Race #4,2019-10-23,B Men,11,33,409.51755883279,
Ryan,Zahner,RodeoCross Race #4,2019-10-23,B Men,24,33,477.04802285099,
Alan,Bodtker,RodeoCross Race #3,2019-10-16,B35+ Men,6,9,468.29676550468,
Eric,Zeigler,RodeoCross Race #3,2019-10-16,Open 45+,6,16,392.19383384819,
Gary,Carpenter,RodeoCross Race #3,2019-10-16,Open 45+,10,16,445.99983925773,
Anthony,Smith,RodeoCross Race #3,2019-10-16,C35+ Men,1,26,408.14178658925,
Tim,Smith,RodeoCross Race #3,2019-10-16,C35+ Men,6,26,458.85648405493,
Alan,Bodtker,RodeoCross Race #3,2019-10-16,B Men,19,31,459.71876292428,
Anthony,Smith,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,3,12,434.84657020369,
Gary,Carpenter,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,7,12,503.00994599014,
Kurt,Barton,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,8,12,520.05078993675,
Cal,Walstad,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,9,12,537.09163388336,
Tim,Smith,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,10,12,554.13247782997,
Alan,Bodtker,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,2,9,406.52660726276,
Dave,Ferrell,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,5,9,456.0960177281,
Eric,Zeigler,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,7,19,450.85371257515,
Monica,Erdosh,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,6,8,465.84008252058,
Justin,Walstad,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,9,10,362.57661570307,
Cal,Walstad,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,1,18,467.90165855416,
Greg,Myers,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,1,15,418.84691604515,
Brian,Yates,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,5,15,488.07724973363,
Eric,Freund,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,8,15,540,
Eric,Zeigler,RodeoCross Race #2,2019-10-9,Open 45+,5,12,416.03782582,
Gary,Carpenter,RodeoCross Race #2,2019-10-9,Open 45+,7,12,448.6894205801,
Anthony,Smith,RodeoCross Race #2,2019-10-9,C35+ Men,1,33,459,
Tim,Smith,RodeoCross Race #2,2019-10-9,C35+ Men,6,33,484.3125,
Alan,Bodtker,RodeoCross Race #2,2019-10-9,B Men,20,30,455.70438439242,
Gary,Carpenter,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,2,11,422.39883811324,
Anthony,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,3,11,441.60583590898,
Kurt,Barton,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,7,11,518.43382709192,
Tim,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,8,11,537.64082488765,
