Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Women's 45+ Open,1,32991,Cheryl,Shwe,RED Racing,,271152,,,
Master Women's 45+ Open,2,12599,Yvonne,Walbroehl,Pen Velo/Pomodora,,219164,,,
Master Women's 45+ Open,3,67773,Laura,Weislo,,,166747,,,
Master Women's 45+ Open,4,18154,Michelle,Perez,Bay101/HRS/Rocklobster,,177431,,,
Master Women's 45+ Open,5,61433,Michelle,Nightengale,FunSportBikes Cycling,,290262,,,
Single Speed Men A Cat 1/2/3/4,1,14515,Ceasar,Chavez,Ibis/Buy-Cell,,,271.02733293679,284.74476556757,
Single Speed Men A Cat 1/2/3/4,2,58139,Mat,Gordon,Team Skinsuit,,,340.45167801882,302.85644876143,
Single Speed Men A Cat 1/2/3/4,3,12908,Tim,Cannard,Ibis/Buy-Cell,,,337.67020760296,320.96813195529,
Single Speed Men A Cat 1/2/3/4,4,8043,Kyle,Murphy,Mash,,168526,338.23095275228,339.07981514915,
Single Speed Men A Cat 1/2/3/4,5,67768,Blake,Vankuoplea,Mash/Wrench Science,,,400,357.19149834301,
Single Speed Men A Cat 1/2/3/4,6,66353,Chris,Pilletthe,Cycles Fanatic,,,467.73549107548,375.30318153687,
Single Speed Men A Cat 1/2/3/4,7,2347,Evan,Adams,DFL,,192630,357.19149834301,393.41486473073,
Single Speed Men A Cat 1/2/3/4,8,2247,Paule,Bates,Team Roaring Mouse,,112364,399.16070063957,411.52654792459,
Single Speed Men A Cat 1/2/3/4,9,12550,Hans,Kellner,SYCIP Racing,,43368,418.4832054097,429.63823111845,
Single Speed Men A Cat 1/2/3/4,DNF,38196,Garrett,Chow,MASH SF,,358607,392.91978221537,447.74991431231,
Single Speed Men B Cat 2/3/4,1,66381,Mike,Urbina,Team Wrong Way,,36247,412.06014174382,390.78368816348,
Single Speed Men B Cat 2/3/4,2,6468,Scott,Junker,Team Tubular,,,426.22842665636,401.69754010821,
Single Speed Men B Cat 2/3/4,3,67787,Kevin,Thare,,,,540,412.61139205294,
Single Speed Men B Cat 2/3/4,4,8127,Christian,Parker,,,213926,462.77678217041,423.52524399767,
Single Speed Men B Cat 2/3/4,5,23154,Eric,Lowe,HUP United,,234931,490.23133763258,434.4390959424,
Single Speed Men B Cat 2/3/4,6,12622,Dane,Grant,Team Roaring Mouse,,171862,427.92911360385,445.35294788713,
Single Speed Men B Cat 2/3/4,7,12504,Cisco,Moran,Team Roaring Mouse,,185121,373.83607419227,456.26679983186,
Single Speed Men B Cat 2/3/4,8,54209,Chris,Rippey,Stanford University,,358809,502.20734196405,467.18065177659,
Single Speed Men B Cat 2/3/4,9,13075,Evan,Sarna,Missing Link,,284198,330.50450876439,478.09450372132,
Single Speed Men B Cat 2/3/4,10,66382,Ian,Gillies,Roaring Mouse,,,523.76593115992,489.00835566605,
Women's B Cat 2/3/4,1,67788,Sofia,Gomez-villatone,Buy-sell.com,,,600,474.90792733291,
Women's B Cat 2/3/4,2,56635,Leah,Plack,Chica Sexy,,,555.1260245109,492.77822342821,
Women's B Cat 2/3/4,3,46383,Misha,Scovill,Cycles Fanatic,,302962,557.82855930822,510.64851952351,
Women's B Cat 2/3/4,4,44720,Monica,Harris,FunSportBike Cycling,,286874,561.01762553843,528.5188156188,
Women's B Cat 2/3/4,5,44719,Livia,Peras,Ciclista Bonita,,,557.2994410342,546.3891117141,
Women's B Cat 2/3/4,6,51312,Adrienne,Belliveau,Team Roaring Mouse,,303420,537.27179136483,564.2594078094,
Women's B Cat 2/3/4,7,66385,Jennifer,Zierke,Tibco II,,,600,582.1297039047,
Women's B Cat 2/3/4,8,67789,Sabrina,David,,,291263,600,600,
Women's B Cat 2/3/4,9,56636,Chava,Kronenberg,Sheila Moon,,,666.95216032929,617.8702960953,
Women's B Cat 2/3/4,10,32956,Madeleine,Myall,CalGiant,,285956,640.28340100787,635.7405921906,
Women's B Cat 2/3/4,11,18974,May,Woo,Sheila Moon,,285704,594.24716018711,653.6108882859,
Women's B Cat 2/3/4,12,18971,Elaine,Minton,Team Roaring Mouse,,,656.99295384611,671.4811843812,
Women's B Cat 2/3/4,13,49762,Nancy,Howell,Sheila Moon,,,602.3477066513,689.35148047649,
Women's B Cat 2/3/4,14,39815,L.c.,Manglicmot,Sheila Moon,,,603.95280915896,707.22177657179,
Women's C Cat 3/4,1,51315,Mariska,Vodegel,Velo Girls,,298980,575.09990768832,532.5299723065,
Women's C Cat 3/4,2,66400,Ellen,Robinson,,,,600,555.01998153766,
Women's C Cat 3/4,3,46385,Emma,Myall,Calgiant,,327612,600,577.50999076883,
Women's C Cat 3/4,4,16180,Emily,Cerna,DC-10,,356076,550.97154465329,600,
Women's C Cat 3/4,5,67795,Jami,Moulds,Ciclibota Bonita,,,600,622.49000923117,
Women's C Cat 3/4,6,66401,Patricia,Decker,Sheila Moon,,389754,600,644.98001846234,
