First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Johnson,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,16,76,461.49734592461,
Bryan,Ream,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,23,76,485.38945803451,
Michael,Unruh,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,18,50,416.32864533143,
Michael,Unruh,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,25,46,444.79302577731,
Kinzer,Hewitt,Boone Town Throwdown,2013-11-3,Men  CX3   ,10,44,347.85819431833,
Terry,Forrest,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,39,83,528.2565920974,
Bryan,Ream,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,60,83,598.6786873403,
Terry,Forrest,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,1,7,491.73317336269,
Bryan,Ream,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,18,24,555.55933641068,
Terry,Forrest,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,27,65,517.31634756306,
Bryan,Ream,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,41,65,570.24486991593,
Michael,Unruh,BCRCX,2013-11-3,Men Cat3/4,15,35,392.05061539769,
Kinzer,Hewitt,MSG CX Series #6,2013-11-2,CX Cat 3,10,26,392.81086931071,
Terry,Forrest,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,20,90,477.44805913475,
Bryan,Ream,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,619.39284802128,
Terry,Forrest,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 55+     ,1,3,,
Bryan,Ream,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,24,31,530.17154074584,
Terry,Forrest,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,11,63,485.12903225806,
Bryan,Ream,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,51,63,589.64516129032,
Terry,Forrest,Lion Cross,2013-10-20,Men Masters CX 4/5,18,63,501.45632360362,
Bryan,Ream,Lion Cross,2013-10-20,Men Masters CX 4/5,25,63,520.72816180181,
Aaron,Johnson,Lion Cross,2013-10-20,Men Masters CX 4/5,60,63,617.08735279276,
Kinzer,Hewitt,Lion Cross,2013-10-20,Men CX3,15,42,403.64198648146,
Bryan,Ream,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,12,27,512.70954087362,
Terry,Forrest,Lion Cross,2013-10-20,Men Masters CX 4/5 55+,1,6,490.57322115373,
Terry,Forrest,Lion Cross,2013-10-20,Men CX 4/5,27,74,512.21227434139,
Bryan,Ream,Lion Cross,2013-10-20,Men CX 4/5,39,74,542.52615687806,
Terry,Forrest,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,16,57,497.6467710169,
Terry,Forrest,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 55+,1,4,,
Terry,Forrest,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,22,75,502.27790421846,
Michael,Unruh,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,26,37,472.7035643715,
Michael,Unruh,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,27,28,514.80714179747,
Bryan,Ream,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,21,24,569.58269739257,
Terry,Forrest,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,22,24,556.93689420402,
Bryan,Ream,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,23,24,569.58269739257,
Bryan,Ream,Durham Cycles CX Race,2013-10-6,Men CX 4/5,32,65,608.34375,
Bryan,Ream,Durham Cycles CX Race,2013-10-6,Men CX 4/5,60,65,608.34375,
Terry,Forrest,Durham Cycles CX Race,2013-10-6,Men CX 4/5,63,65,615.9375,
Aaron,Johnson,Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,12,15,445.13244843675,
Kinzer,Hewitt,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,2,25,370.44474901685,
Kinzer,Hewitt,Serenbe CX,2012-12-2,Cat 4 (19-34),1,20,366.74875477368,
Kinzer,Hewitt,Boundary Waters CX,2012-11-18,Cat 4 Men,3,22,435.33920358321,
Kinzer,Hewitt,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,3,32,429.21625248628,
