Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,73,107237,John,Szymanski,,,350494,450.26406183539,574.00788662873,
Men Cat 4,74,63086,John,Felke,,,307070,638.32710087492,576.95902675472,
Men Cat 4,75,86187,Matt,Edgington,,,388686,582.77491816099,579.9101668807,
Men Cat 4,76,120373,Richard,Baumgarten,Half Acre Cycling,,378294,648.81366587745,582.86130700669,
Men Cat 4,77,110401,Andres,Gutierrez,,,449150,552.401590273,585.81244713267,
Men Cat 4,78,8372,Michael,Kelly,South Chicago Wheelmen,,196801,639.05495107895,588.76358725866,
Men Cat 4,79,112308,Eduardo,Acosta,,,455033,576.72860106024,591.71472738464,
Men Cat 4,80,66207,Eliot,R rosado,xXx Racing,,306186,607.03858590656,594.66586751063,
Men Cat 4,81,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,546.04863944193,597.61700763661,
Men Cat 4,82,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,536.54130978773,600.56814776259,
Men Cat 4,83,108996,Chris,Mcauliffe,xXx Racing,,206800,614.51214263909,603.51928788858,
Men Cat 4,84,119347,Aaron,Smith,,,294639,540,606.47042801456,
Men Cat 4,85,115432,Timothy,Hejny,,,338676,599.2324562447,609.42156814055,
Men Cat 4,86,97298,Eric,Kazonovitz,Team Bicycle Heaven,,396103,540,612.37270826653,
Men Cat 4,87,44421,Steve,Kismohr,,,327028,639.31546429207,615.32384839252,
Men Cat 4,88,125899,Terry,Ogrady,Roll: Racing,,264048,579.68761787534,618.2749885185,
Men Cat 4,89,123213,Douglas,Bauer,Plus One Cycling,,297542,540,621.22612864449,
Men Cat 4,90,112820,Daniel,Noboa,Scarlet Fire Racing,,422815,550.24681662513,624.17726877047,
Men Cat 4,91,76860,Michael,Malone,,,389846,435.90093093306,627.12840889646,
Men Cat 4,92,75730,Jon,Labok,,,380602,535.85616533696,630.07954902244,
Men Cat 4,93,75724,Sean,Klontz,Tuxedo Thunder Cycling,,315422,540,633.03068914843,
Men Cat 4,94,96383,Kyle,Millns,,,374976,619.73885768478,635.98182927441,
Men Cat 4,95,69605,Aaron,Johnson,MSN Pro Coaching,,376596,652.66754494605,638.9329694004,
Men Cat 4,96,126639,Matt,Tromp,Ten27 Cycling Club,,282844,627.27502797575,641.88410952638,
Men Cat 4,97,96389,Sarah,Gulseth,INTENT,,415043,613.53187711035,644.83524965237,
Men Cat 4,98,86971,Ian,Tweedie,Team Veloocause,,377207,488.37711338561,647.78638977835,
Men Cat 4,99,93320,Joel,Hukill,,,384798,482.41247974064,650.73752990433,
Men Cat 4,DNF,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,527.46428265176,656.6398101563,
Men Cat 4,DNF,110398,Kurt,Druffel,,,443840,585.1534848462,656.6398101563,
Men Cat 4,DNF,83250,Ben,Riefe,The Pony Shop,,389597,510.85962335266,656.6398101563,
Men Cat 4,DNF,117335,Marc,Royster,,,456497,460.08835384845,656.6398101563,
Men Cat 4,DNF,104855,Andy,Schumacher,SRAM Factory,,379689,412.71489712147,656.6398101563,
Men Cat 4,DNF,98918,Xavier,Woo,Main Street Bicycles Sasquatch Squadron,,310682,565.09131054951,656.6398101563,
Men Cat 4/5,1,125900,Dane,Murphy,,,470369,446.82037542311,376.93614368568,
Men Cat 4/5,2,123235,Jared,Verbeke,xXx Racing,,476576,442.86408287893,379.60932165805,
Men Cat 4/5,3,110392,Nicholas,Pomella,PSIMET Racing,,392940,461.12904713542,382.28249963041,
Men Cat 4/5,4,108936,Thomas,Kehrer,Bonkers Cycling,,406924,373.46087615132,384.95567760278,
Men Cat 4/5,5,55872,Gregory,Nash,Project 5 Racing,,232258,440.67840176507,387.62885557515,
Men Cat 4/5,6,118890,Michael,Bernal,,,484239,541.60921974204,390.30203354751,
Men Cat 4/5,7,104855,Andy,Schumacher,SRAM Factory,,379689,412.71489712147,392.97521151988,
Men Cat 4/5,8,139964,Ben,Siver,Bonkers Cycling,,369774,512.84430593255,395.64838949224,
Men Cat 4/5,9,125592,Paul,Hartner,,,485837,442.27992476511,398.32156746461,
Men Cat 4/5,10,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,426.87426545551,400.99474543698,
Men Cat 4/5,11,110404,Kennen,Hootman,INTENT,,422237,481.19397048676,403.66792340934,
Men Cat 4/5,12,102251,Zachary,Slavens,Spoked Bikes,,357850,506.13166373108,406.34110138171,
Men Cat 4/5,13,121276,David,Harriff,,,484841,494.07027627569,409.01427935407,
Men Cat 4/5,14,119699,John,Leopold,Bonkers Cycling,,310574,479.28210434229,411.68745732644,
Men Cat 4/5,15,116659,Simon,Phuah,INTENT,,406399,467.70724847402,414.3606352988,
Men Cat 4/5,16,117335,Marc,Royster,,,456497,460.08835384845,417.03381327117,
Men Cat 4/5,17,114261,Edward,Gross,SRAM Factory,,418896,474.2258494463,419.70699124354,
Men Cat 4/5,18,121273,Zeno,Molteni,Plus One Cycling,,458003,473.40644243414,422.3801692159,
Men Cat 4/5,19,125904,Wally,May,,,485600,510.66567374431,425.05334718827,
Men Cat 4/5,20,97279,Keith,Kocunik,INTENT,,415592,501.38305035325,427.72652516063,
Men Cat 4/5,21,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,494.0837583323,430.399703133,
Men Cat 4/5,22,20524,Arthur,Miles,Vision Quest,,417107,455.94649357977,433.07288110537,
Men Cat 4/5,23,125907,Kevin,Adaline,Heritage Cycling,,121171,522.74451396724,435.74605907773,
Men Cat 4/5,24,124795,Roy,Tylinski,Wild Card Cycling,,,472.72141767703,438.4192370501,
Men Cat 4/5,25,107223,Michael,Coston,,,455551,527.50889433539,441.09241502246,
Men Cat 4/5,26,106462,Daniel,Schaumann,Heritage Cycling,,486279,495.20235510704,443.76559299483,
Men Cat 4/5,27,123249,Jef,Mayer,,,475010,496.76318966561,446.43877096719,
Men Cat 4/5,28,112322,James,Langford,,,449209,529.49702407071,449.11194893956,
Men Cat 4/5,29,93342,Elliot,Bennett,,,376217,504.24846589852,451.78512691193,
Men Cat 4/5,30,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,540,454.45830488429,
Men Cat 4/5,31,67735,Mark,Baranowski,xXx Racing,,331596,535.15252212171,457.13148285666,
Men Cat 4/5,32,125905,Michael,Goetz,,,487964,515.84231955414,459.80466082902,
Men Cat 4/5,33,125599,Gaylord,Otte,,,475165,562.37024963896,462.47783880139,
Men Cat 4/5,34,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,501.49521038727,465.15101677376,
Men Cat 4/5,35,107222,Lawrence,Patrickus,UPB Cycling,,455059,530.54748418129,467.82419474612,
Men Cat 4/5,36,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,505.71603554254,470.49737271849,
Men Cat 4/5,37,110401,Andres,Gutierrez,,,449150,552.401590273,473.17055069085,
Men Cat 4/5,38,125902,Tony,Hernandez,,,398662,493.41018771156,475.84372866322,
Men Cat 4/5,39,127744,Sebastian,Pott,,,,540,478.51690663559,
Men Cat 4/5,40,91894,Kyle,Suratte,Bike Haven Race Team,,403395,547.8775031588,481.19008460795,
Men Cat 4/5,41,123215,Jason,Holly,PSIMET Racing,,362289,473.14802700072,483.86326258032,
Men Cat 4/5,42,125909,Matt,Henderson,,,484349,531.37225698362,486.53644055268,
Men Cat 4/5,43,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,540.5345414842,489.20961852505,
Men Cat 4/5,44,125906,Steve,Ericksen,,,439437,521.01896536397,491.88279649741,
Men Cat 4/5,45,117799,Jim,Gust,,,469215,556.76085922476,494.55597446978,
Men Cat 4/5,46,89896,Alexander,Helbach,Jus d'Orange,,454527,576.73155061344,497.22915244215,
Men Cat 4/5,47,98917,John,Novembre,,,443221,508.31522896887,499.90233041451,
Men Cat 4/5,48,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,544.24856231376,502.57550838688,
Men Cat 4/5,49,112827,Chas,Threlkeld,Jus d'Orange,,455145,563.67207506987,505.24868635924,
Men Cat 4/5,50,114270,Aryeh,Jacobsohn,,,440761,603.3830541534,507.92186433161,
Men Cat 4/5,51,127745,Collin,Tillotson,,,265195,540,510.59504230398,
Men Cat 4/5,52,100789,Mark,Kolozsy,Cycling Republic,,416968,540,513.26822027634,
Men Cat 4/5,53,108996,Chris,Mcauliffe,xXx Racing,,206800,614.51214263909,515.94139824871,
Men Cat 4/5,54,96409,Joseph,Johns,,,380603,526.19561117379,518.61457622107,
Men Cat 4/5,55,36508,Joseph,Sutton,,,135410,639.40492111166,521.28775419344,
Men Cat 4/5,56,127746,Peter,Britton,,,467444,540,523.9609321658,
Men Cat 4/5,57,5060,Scott,Bell,Comrade Cycles Racing,,457917,548.90836395853,526.63411013817,
Men Cat 4/5,58,87666,Alex,Thomas,MMTT,,,540,529.30728811054,
Men Cat 4/5,59,125899,Terry,Ogrady,Roll: Racing,,264048,579.68761787534,531.9804660829,
Men Cat 4/5,60,120844,Corey,Brink,Plus One Cycling,,457612,600.23620964214,534.65364405527,
Men Cat 4/5,61,125561,Timothy,Puczkowskyj,,,299132,521.89605174011,537.32682202763,
Men Cat 4/5,62,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,527.46428265176,540,
Men Cat 4/5,63,112820,Daniel,Noboa,Scarlet Fire Racing,,422815,550.24681662513,542.67317797237,
Men Cat 4/5,64,127747,Matthew,Parris,,,487408,540,545.34635594473,
Men Cat 4/5,65,125923,Peter,Moorman,,,488033,609.02194413103,548.0195339171,
Men Cat 4/5,66,127748,Matthew,Stephens,,,488720,540,550.69271188946,
Men Cat 4/5,67,114279,Kolleen,Mcnalis,,,440422,503.51695776428,553.36588986183,
Men Cat 4/5,68,112345,Jonathan,Mendez,,,454964,526.54951713677,556.0390678342,
Men Cat 4/5,69,123236,Arturo,Garza-gongora,xXx Racing,,466969,527.92115977707,558.71224580656,
Men Cat 4/5,70,115438,Anthony,Mikos,PSIMET Racing,,484480,622.90387592654,561.38542377893,
Men Cat 4/5,71,126397,Jake,Lawhead,,,455998,557.00612636477,564.05860175129,
Men Cat 4/5,72,125911,Ben,Grey,Cycling Republic Racing Team,,485889,546.9021944131,566.73177972366,
Men Cat 4/5,73,104910,Eric,Scharlow,PSIMET Racing,,429890,642.05783094027,569.40495769602,
Men Cat 4/5,74,123232,Aaron,Swanton,,,489074,540,572.07813566839,
Men Cat 4/5,75,127749,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,540,574.75131364076,
Men Cat 4/5,76,125912,Andrew,Guentner,,,486536,552.07884022293,577.42449161312,
Men Cat 4/5,77,44377,Michael,Dutczak,,,261776,656.26635277626,580.09766958549,
Men Cat 4/5,78,110396,Jason,Morse,,,448063,627.70062000389,582.77084755785,
Men Cat 4/5,79,99798,Bob,Ganson,,,449284,575.25760622803,585.44402553022,
Men Cat 4/5,80,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,540,588.11720350259,
Men Cat 4/5,81,127751,Zach,Small,Comrade Cycles Racing,,,540,590.79038147495,
Men Cat 4/5,82,127752,Jeremy,Hale,,,489005,540,593.46355944732,
Men Cat 4/5,83,106109,Ed,Severini,,,482613,540,596.13673741968,
Men Cat 4/5,84,20572,Aaron,Fleming,,,210500,540,598.80991539205,
Men Cat 4/5,85,125916,Christopher,Dreyer,,,487316,586.58981228844,601.48309336441,
Men Cat 4/5,86,94331,Ron,Flanders,,,,540,604.15627133678,
Men Cat 4/5,87,125928,Richard,Vogt,,,486962,622.82633295723,606.82944930915,
Men Cat 4/5,88,117798,Duane,Crowe,,,456790,621.81877856895,609.50262728151,
Men Cat 4/5,89,107228,Jose,Navarro,West Town Bikes,,443019,571.70618353879,612.17580525388,
Men Cat 4/5,90,40224,Chris,Reed,,,350488,540,614.84898322624,
Men Cat 4/5,91,67710,James,Mceneaney,,,197176,603.8452983212,617.52216119861,
Men Cat 4/5,92,125594,William,Lue,,,438706,530.10543253826,620.19533917098,
Men Cat 4/5,93,65837,Max,Morris-cohen,Tuxedo Thunder Cycling,,358878,540,622.86851714334,
Men Cat 4/5,94,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,615.92413854413,625.54169511571,
Men Cat 4/5,95,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,665.0390045355,628.21487308807,
Men Cat 4/5,96,19147,Jose,Rodriguez,Rare Disease Cycling,,336264,505.48902793449,630.88805106044,
Men Cat 4/5,97,108957,Max,Wacker,Roll: Racing,,448373,690.45019382562,633.56122903281,
Men Cat 4/5,98,127753,Jordan,Morrell,,,,540,636.23440700517,
Men Cat 4/5,99,126639,Matt,Tromp,Ten27 Cycling Club,,282844,627.27502797575,638.90758497754,
Men Cat 4/5,100,125755,Gregory,Carver,,,488017,639,641.5807629499,
Men Cat 4/5,101,127754,Thomas,Eidt,,,,540,644.25394092227,
Men Cat 4/5,102,125563,Mike,Metivier,,,484889,554.74802115492,646.92711889463,
Men Cat 4/5,103,125929,Cesar,Meza duron,West Town Bikes,,487692,631.45407597361,649.600296867,
Men Cat 4/5,104,119707,Brian,Knetl,South Chicago Wheelmen,,460364,696.00796722662,652.27347483937,
Men Cat 4/5,105,125917,Kendall,Hudson,xXx Racing,,458249,590.04090949499,654.94665281173,
Men Cat 4/5,106,104859,John,Bayldon,,,404111,624.72831232127,657.6198307841,
Men Cat 4/5,107,127755,Kevin,Mogge,,,485928,540,660.29300875646,
Men Cat 4/5,108,127756,Bret,Izzo,,,488620,540,662.96618672883,
Men Cat 4/5,109,110407,James,Price,,,454023,713.25964230541,665.6393647012,
Men Cat 4/5,110,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,610.91425612809,668.31254267356,
Men Cat 4/5,111,96389,Sarah,Gulseth,INTENT,,415043,613.53187711035,670.98572064593,
Men Cat 4/5,112,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,538.58168624943,673.65889861829,
Men Cat 4/5,113,75942,Matt,Patterson,,,488994,540,676.33207659066,
Men Cat 4/5,114,119708,Rishan,Mohideen,,,457231,709.8844281543,679.00525456302,
Men Cat 4/5,115,98923,Peter,Linden,,,446968,705.44060582329,681.67843253539,
Men Cat 4/5,116,127757,Wayne,Kimble,,,,540,684.35161050776,
Men Cat 4/5,117,123244,David,Donnelly,Spidermonkey Cycling,,306967,540,687.02478848012,
Men Cat 4/5,118,119709,Josh,Towner,Cycling Republic Racing Team,,,600.75817848338,689.69796645249,
Men Cat 4/5,119,105398,Benjamin,Mommer,INTENT,,379945,593.07531880552,692.37114442485,
Men Cat 4/5,120,26100,Doug,Johnson,,,,540,695.04432239722,
Men Cat 4/5,121,127758,David,Ventre,,,,540,697.71750036959,
Men Cat 4/5,122,125935,Matt,Davis,Main Street Bicycles Sasquatch Squadron,,411923,653.88620781619,700.39067834195,
Men Cat 4/5,123,127759,Mike,Wong,,,72614,540,703.06385631432,
Men Cat 4/5,DNF,125897,Freddy,Bernabe,Team Barraza,,361716,489.95909050501,708.41021225905,
Men Cat 4/5,DNF,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,439.64136760516,708.41021225905,
Men Cat 4/5,DNF,125903,Damian,Chlanda,,,469297,498.58683352138,708.41021225905,
Men Cat 4/5,DNF,127760,Kerri,Izzo,EGO p/b Sammys Bikes,,488619,540,708.41021225905,
Men Cat 4/5,DNF,122084,Matthew,Rozycki,,,484790,547.75452168629,708.41021225905,
Men Cat 4/5,DNF,127761,Erin,Sherill,,,,540,708.41021225905,
Men Cat 4/5,DNF,115446,Max,Torres,,,443145,630.23366941248,708.41021225905,
Men Cat 4/5,DNF,20500,Josh,Tromp,,,280515,584.59179173127,708.41021225905,
Men Masters 35+,1,20601,Michael,Naughton,,,256256,236.83669552249,235.59059157318,
Men Masters 35+,2,10546,Christopher,Pike,The Pony Shop,,28159,250.16144270207,239.87021000322,
Men Masters 35+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,273.16132840999,244.14982843327,
Men Masters 35+,4,20334,Louis,Kuhn,The Pony Shop,,19966,327.53690415652,248.42944686331,
Men Masters 35+,5,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,308.17343444034,252.70906529335,
Men Masters 35+,6,20231,Jeff,Holland,The Pony Shop,,224479,318.86566473055,256.98868372339,
Men Masters 35+,7,32483,Eric,Drummer,,,10047,324.38028615426,261.26830215344,
Men Masters 35+,8,20614,Newt,Cole,The Pony Shop,,265138,294.42579359463,265.54792058348,
Men Masters 35+,9,44466,Nick,Amlot,xXx Racing,,317852,353.57846657673,269.82753901352,
Men Masters 35+,10,83257,Kyr,Gaganidze,,,140612,320.92032809974,274.10715744356,
Men Masters 35+,11,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,329.82344729375,278.3867758736,
Men Masters 35+,12,16008,John,Gatto,Twin Six,,121461,260.06300509392,282.66639430365,
Men Masters 35+,13,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,337.05536773703,286.94601273369,
Men Masters 35+,14,20531,Brian,Karlow,Intelligentsia Coffee,,318722,271.4067543328,291.22563116373,
Men Masters 35+,15,66165,Tom,Driver,Burnham Racing,,142034,362.79175446929,295.50524959377,
Men Masters 35+,16,50495,Mark,Bowers,,,348460,306.64053940305,299.78486802381,
Men Masters 35+,17,32843,Christopher,Koster,,,292791,330,304.06448645386,
Men Masters 35+,18,21534,Justin,Bowes,Heritage Cycling,,42053,338.36332908151,308.3441048839,
Men Masters 35+,19,72941,Rick,Schopp,INTENT,,185666,413.52047644169,312.62372331394,
Men Masters 35+,20,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,366.25864183813,316.90334174398,
Men Masters 35+,21,21832,John,Boggs,xXx Racing,,240322,342.04998439956,321.18296017403,
Men Masters 35+,22,36493,Michael,Beebe,,,302844,414.47008780765,325.46257860407,
Men Masters 35+,23,44371,Sean,Bjork,RAPHA CYCLING CLUB,,309401,365.82835805329,329.74219703411,
Men Masters 35+,24,89890,Bernd,Hosey,UPB Cycling,,394017,377.13744873537,334.02181546415,
Men Masters 35+,25,77794,Alfred,Bryant,,,367284,389.45147603346,338.30143389419,
Men Masters 35+,26,20343,Brad,Dash,ABD Cycling Club,,108382,389.86223407594,342.58105232424,
Men Masters 35+,27,112295,Shane,Mcquillan,PSIMET Racing,,432699,397.11222404951,346.86067075428,
Men Masters 35+,28,75172,Jan,Vanmieghem,Union Cycling Team,,288310,377.33543028187,351.14028918432,
Men Masters 35+,29,3643,Conrad,Tufte,,,199783,381.50501986733,355.41990761436,
Men Masters 35+,30,96433,Bradley,Majors,Johnny Sprockets,,262040,369.00517722141,359.69952604441,
Men Masters 35+,31,73453,Tom,Sybert,Verdigris-Village CX,,50313,315.86674319789,363.97914447445,
Men Masters 35+,32,33845,Paul,Kardosh,Mox Multisport,,268726,330,368.25876290449,
Men Masters 35+,33,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,468.16410319135,372.53838133453,
Men Masters 35+,34,34788,Andy,Walker,ABD Cycling Club,,302819,452.73903787509,376.81799976457,
Men Masters 35+,35,108992,Thomas,Wallace,,,200467,437.16174513424,381.09761819462,
Men Masters 35+,36,104854,Craig,Bryant,Union Cycling Team,,418260,480.5615670923,385.37723662466,
Men Masters 35+,37,109001,Matthew,Wagner,,,432761,421.69949839516,389.6568550547,
Men Masters 35+,38,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,467.38105839737,393.93647348474,
Men Masters 35+,39,44463,Philippe,Lunardelli,,,331280,416.86952841239,398.21609191478,
Men Masters 35+,40,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,445.36521904319,402.49571034483,
Men Masters 35+,41,32470,Christopher,Berthold,,,329174,435.67172095885,406.77532877487,
Men Masters 35+,42,50470,Terry,Mcintyre,,,359157,515.28078813583,411.05494720491,
Men Masters 35+,43,93318,Matthew,Grosspietsch,xXx Racing,,273077,501.58239689891,415.33456563495,
Men Masters 35+,44,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,369.80675289253,419.614184065,
Men Masters 35+,45,20571,Chris,Fellows,,,280824,512.07859808815,423.89380249504,
Men Masters 35+,46,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,330,428.17342092508,
Men Masters 35+,47,62989,Mark,Witthoefft,The Pony Shop,,359088,492.77161365086,432.45303935512,
Men Masters 35+,48,96405,Brian,Urban,ABD Cycling Club,,405011,521.72031463096,436.73265778516,
Men Masters 35+,49,112838,Piotr,Wiktorczyk,,,455947,493.87556976823,441.01227621521,
Men Masters 35+,50,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,499.22777522619,445.29189464525,
Men Masters 35+,51,32477,Steve,Biedron,Mox Multisport,,301297,460.99011088329,449.57151307529,
Men Masters 35+,52,96437,Kurt,Bentsen,PSIMET Racing,,375978,549.21951059951,453.85113150533,
Men Masters 35+,53,48210,Ryan,Handley,PSIMET Racing,,314192,475.28643656142,458.13074993537,
Men Masters 35+,54,50488,Derek,Oberg,Verdigris-Village CX,,359594,486.75504672867,462.41036836542,
Men Masters 35+,55,32840,Andrew,Kirkwood,,,418344,536.46544377109,466.68998679546,
Men Masters 35+,56,73925,Daniel,Wachter,,,379091,468.83156915491,470.9696052255,
Men Masters 35+,57,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,447.36592043952,475.24922365554,
Men Masters 35+,58,2875,Kevin,Clark,Comrade Cycles Racing,,272334,470.77853762822,479.52884208559,
Men Masters 35+,59,32500,Michael,Catano,,,302099,511.13314894723,483.80846051563,
Men Masters 35+,60,84616,Michael,Rasmussen,Team Higher Gear,,391948,491.32681620921,488.08807894567,
Men Masters 35+,61,81958,Dwayne,Richmond,,,347540,487.2030890034,492.36769737571,
Men Masters 35+,62,94330,Mariano,Marinkovic,,,411783,535.17898042832,496.64731580575,
Men Masters 35+,63,127767,Michael,Hartmann,,,,330,500.9269342358,
Men Masters 35+,64,98915,Timothy,Ams,,,303135,330,505.20655266584,
Men Masters 35+,65,100789,Mark,Kolozsy,Cycling Republic,,416968,330,509.48617109588,
Men Masters 35+,66,64877,David,Adams,Kaplan Inc.,,,330,513.76578952592,
Men Masters 35+,67,17936,William,Jackson,,,253945,618.93051275575,518.04540795596,
Men Masters 35+,68,123174,Andrew,Rizzo,The Weather Channel,,41693,639.63781182146,522.32502638601,
Men Masters 35+,69,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,646.61354768321,526.60464481605,
Men Masters 35+,70,127768,John,Lockwood,Spidermonkey Cycling,,365687,330,530.88426324609,
Men Masters 35+,71,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,330,535.16388167613,
Men Masters 35+,72,99805,Robert,Bunting,,,416870,642.0471499223,539.44350010618,
Men Masters 35+,DNF,20621,Robert,Curtis,PSIMET Racing,,69094,639.03234882591,548.00273696626,
Men Masters 35+,DNF,114275,Tim,Suter,,,454686,552.9390823492,548.00273696626,
Men Masters 35+,DNF,70564,Ludwig,Montfort,ABD Cycling Club,,56456,581.18898866979,548.00273696626,
Men Masters 45+,1,20601,Michael,Naughton,,,256256,236.83669552249,236.83669552249,
Men Masters 45+,2,20589,Michael,Heagney,Intelligentsia Coffee,,15584,264.90735688563,247.25850465876,
Men Masters 45+,3,22599,Ken,Krebs,Verdigris-Village CX,,193353,286.61994560903,252.46773426257,
Men Masters 45+,4,20591,Danny,Warner,Verdigris-Village CX,,131585,352.15955859859,257.67696386639,
Men Masters 45+,5,12322,Tim,Boundy,Verdigris-Village CX,,97379,302.76425652277,262.88619347021,
Men Masters 45+,6,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,308.17343444034,268.09542307403,
Men Masters 45+,7,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,314.36625226185,273.30465267784,
Men Masters 45+,8,38498,David,Schrauth,The Pony Shop,,298292,335.25030596623,278.51388228166,
Men Masters 45+,9,77770,Martin,Bell,PSIMET Racing,,287168,386.69624038539,283.72311188548,
Men Masters 45+,10,44414,Dominic,Casey,,,325306,303.99998668612,288.93234148929,
Men Masters 45+,11,20246,Troy,Crady,Mox Multisport,,274912,317.7783305548,294.14157109311,
Men Masters 45+,12,12323,Steel,Bokhof,The Pony Shop,,229380,335.26701941937,299.35080069693,
Men Masters 45+,13,20564,James,Nowak,ABD Cycling Club,,66038,333.16453049517,304.56003030075,
Men Masters 45+,14,32429,John paul,Mccarthy,SRAM Factory,,234635,325.32757624406,309.76925990456,
Men Masters 45+,15,44412,Frank,Lofrano,Verdigris-Village CX,,57677,346.90242857756,314.97848950838,
Men Masters 45+,16,20353,Bryan,Rheude,The Pony Shop,,101020,322.44306149898,320.1877191122,
Men Masters 45+,17,77792,Michael,Kerr,The Pony Shop,,371670,401.85504660496,325.39694871602,
Men Masters 45+,18,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,275.2471812456,330.60617831983,
Men Masters 45+,19,20355,Peter,Rolewicz,Club Bicicletta,,60220,347.53464774142,335.81540792365,
Men Masters 45+,20,20538,James,Linn,Ten27 Cycling Club,,21296,460.52983809708,341.02463752747,
Men Masters 45+,21,20539,Vincent,Boyer,Verdigris-Village CX,,50864,376.89156915066,346.23386713129,
Men Masters 45+,22,34769,Dan,Mallek,,,302899,374.19263849823,351.4430967351,
Men Masters 45+,23,44415,Bob,Mazursky,Plus One Cycling,,320562,426.51198625387,356.65232633892,
Men Masters 45+,24,112299,Brian,Kwak,LifeLine Racing Team,,401562,411.00960455259,361.86155594274,
Men Masters 45+,25,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewing,,97808,460.59763852138,367.07078554656,
Men Masters 45+,26,48223,Andre,Odendaal,Bonkers Cycling,,267109,434.95984339577,372.28001515037,
Men Masters 45+,27,67693,William,Perry,Bloomington Cycle Racing Team,,193098,435.19338418265,377.48924475419,
Men Masters 45+,28,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,369.80675289253,382.69847435801,
Men Masters 45+,29,47640,Jim,Groenhof,Verdigris-Village CX,,307857,344.8714526688,387.90770396183,
Men Masters 45+,30,20358,James,Brady,The Pony Shop,,208029,420.55524120208,393.11693356564,
Men Masters 45+,31,85572,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,416.25000018547,398.32616316946,
Men Masters 45+,32,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,471.1160404877,403.53539277328,
Men Masters 45+,33,47636,Edward,Dutczak,,,80789,357.35357359508,408.7446223771,
Men Masters 45+,34,40384,Don,Lee,,,20714,469.125,413.95385198091,
Men Masters 45+,35,80507,Mike,Slade,,,138933,401.44751188164,419.16308158473,
Men Masters 45+,36,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,465.2465970565,424.37231118855,
Men Masters 45+,37,125602,Gary,Bentz,Team Bicycle Heaven,,133142,455.72330232901,429.58154079237,
Men Masters 45+,38,74000,Randall,Swanson,PSIMET Racing,,362222,528.21743943798,434.79077039618,
Men Masters 45+,39,48201,Randy,Koren,,,329804,449.18679214592,440,
Men Masters 45+,40,21823,James,Siegele,Team Bicycle Heaven,,193143,488.19283075764,445.20922960382,
Men Masters 45+,41,62984,Michael,Chiang,,,290341,403.76233268665,450.41845920763,
Men Masters 45+,42,127771,Michael,Carney,Flatlandia Cycling Team,,253115,440,455.62768881145,
Men Masters 45+,43,33849,Timothy,Denman,Verdigris-Village CX,,47608,436.85075279207,460.83691841527,
Men Masters 45+,44,20497,Scott,Starbuck,The Pony Shop,,230545,488.28199780599,466.04614801909,
Men Masters 45+,45,62985,Jerry,Meister,ABD Cycling Club,,303644,498.86726842007,471.2553776229,
