Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite,8,78373,Jake,Sitler,Seavs/Haymarket Pb Van Dessel,,217193,213.40710945173,204.19783445699,
Men UCI Elite,9,16998,Daniel,Chabanov,House Industries - Richard Sach,,264739,221.70298305757,208.21838645823,
Men UCI Elite,10,5673,Travis,Livermon,Team Smart Stop Pb Mountain Kha,,161583,236.36225046691,212.23893845947,
Men UCI Elite,11,979,Adam,Myerson,Team Smartstop-Mountain Khakis,,52534,213.4092724751,216.25949046071,
Men UCI Elite,12,25222,Alex,Ryan,Mob Cx Pro Team,,173542,224.99100116014,220.28004246195,
Men UCI Elite,13,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,,111687,222.91224968811,224.30059446319,
Men UCI Elite,14,1684,Michael,Garrigan,Van Dessel,,19811024,214.49578336717,228.32114646443,
Men UCI Elite,15,51569,Cole,Oberman,Breakawaybikes.Com,,302977,232.76948487352,232.34169846567,
Men UCI Elite,16,6298,William,Elliston,Van Dessel Factory Team,, 47232,248.49011776368,236.36225046691,
Men UCI Elite,17,1162,Adam,St. germain,Engvt / Specialized,,193706,257.09050017835,240.38280246815,
Men UCI Elite,18,13535,Greg,Whitney,Bicycle Therapy / Melitta,,246360,253.71090980252,244.40335446939,
Men UCI Elite,19,41450,Evan,Murphy,Nyc Velo P/B The Cannibal,,307642,258.00463122974,248.42390647063,
Men UCI Elite,20,78053,Mark,D'avino,Cadence Cycling,,312166,282.25300772698,252.44445847187,
Men UCI Elite,21,17018,Gavriel,Epstein,Radicalvelo,, 179451,247.5933243166,256.4650104731,
Men UCI Elite,22,79389,Szymon,Niemotko,Central Jersey Cycling Team,,126300,262.25211265625,260.48556247434,
Men UCI Elite,23,28508,Mike,Festa,Philadelphia Ciclismo,,149744,263.032394646,264.50611447558,
Men UCI Elite,24,58632,Cody,Lacosta,High Gear Cyclery/ Cannondale,,349856,259.78464900355,268.52666647682,
Men UCI Elite,25,61266,Evan,Cooper,Hudson Furniture Cyclocross,,248002,293.86912445453,272.54721847806,
Men UCI Elite,26,56374,Maksym,Shepitko,Hudson Furniture Cyclocross,,330706,232.08900333121,276.5677704793,
Men UCI Elite,27,3520,Craig,Lebair,Philly Ciclismo,, 211155,309.38541144645,280.58832248054,
Men UCI Elite,28,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,322.60198776134,284.60887448178,
Men UCI Elite,29,77709,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,,387921,327.72607237032,288.62942648302,
Men UCI Elite,30,94708,Jules,Goguely,Rhode Island School of Design,,373958,335.2358687473,292.64997848426,
Men UCI Elite,31,48103,Allan,Rego,,,274367,220,296.6705304855,
Women Cat 3/4  35+,1,87952,Jen,Nordhem,Pink Rhino Racing,,376359,450.10102388856,419.73622704279,
Women Cat 3/4  35+,2,37486,Cati,Scheifele,Toasted Head Racing,,303768,464.59761880228,432.7639245855,
Women Cat 3/4  35+,3,79361,Jessica,Kruse,Cycle Craft/Bulldogs,,262100,503.20158756056,445.7916221282,
Women Cat 3/4  35+,4,45567,Victoria,Brumfield,CRCA / Radical Media,,309270,553.96294826622,458.81931967091,
Women Cat 3/4  35+,5,96261,Lori,Romero,Watchung Wheelmen-High Gear Cyclery,,170374,513.62277143525,471.84701721362,
Women Cat 3/4  35+,6,84393,Robin,Dunn,MTBNJ.com,,334040,474.9609672311,484.87471475632,
Women Cat 3/4  35+,7,78073,Alie,Giaime,KruisCX p/b Repucom,,364682,640.08880040523,497.90241229903,
Women Cat 3/4  35+,8,69803,Carol-lynn,Mills,KruisCXp/bRepucom,,320308,548.48194096323,510.93010984174,
Women Cat 3/4  35+,9,18691,Michelle,Lee,Bicycle Therapy / Melitta,,236099,533.96652997948,523.95780738444,
Women Cat 3/4  35+,10,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,,198336,547.43996080896,536.98550492715,
Women Cat 3/4  35+,11,102705,Mandi,Pearl,MTBNJ.com,,349914,502.31615662653,550.01320246985,
Women Cat 3/4  35+,12,90197,Fanny,Bourdais,KruisCX p/b Repucom,,359291,640.43366158986,563.04090001256,
Women Cat 3/4  35+,13,5491,Maria,Murphy,FinKraft Cycling Team,,174111,622.37701810253,576.06859755527,
Women Cat 3/4  35+,14,1345,Emily,Smith,Kelpius Cycling,,221988,556.78373615816,589.09629509797,
Women Cat 3/4  35+,15,97039,Oksana,Miller,CRCA/Asphalt Green Development Team,,386078,633.09876585311,602.12399264068,
Women Cat 3/4  35+,16,88461,Ellen,Reichel,EECT/Live Love Velo,,318970,629.25015202295,615.15169018338,
Women Cat 3/4  35+,17,63519,Anaelle,Gamanho,NJ/NY Colavita Women,,367077,683.42892387462,628.17938772609,
Women Cat 3/4  35+,18,71993,Anastasia,Yanchilina,Kruis CX p/b Repucom,,338062,727.04904642742,641.2070852688,
Women Cat 3/4  35+,19,78074,Heather,Muller,King Kog / Rosko Cycles,,261016,578.19259019594,654.2347828115,
Women Cat 3/4  35+,20,99850,Cynthia,Lo,Kruis CX p/b Repucom,,258213,683.94251019652,667.26248035421,
Women Cat 3/4  35+,21,103606,Shannan,Hauser,,,418038,600,680.29017789692,
Women Cat 3/4  35+,22,69804,Lesley,Hoffman,Rutgers University,,,600,693.31787543962,
Women Cat 3/4  35+,23,104488,Suzie,Mangell,,,,600,706.34557298233,
Women Cat 3/4  35+,24,57480,Kerri,Martin,Second Life Bikes,,405787,699.10554748657,719.37327052503,
Women Cat 3/4  35+,25,98011,Annie,Parodi,Emblem Racing/RealtyUSA,,343152,571.30967811584,732.40096806774,
Women Cat 3/4  35+,26,103607,Gayle,Berkery,,,438794,600,745.42866561045,
Women Junior  10-18,1,39150,Elizabeth,Keesler,Liberty Cycle,,304614,,,
Women Masters  45+,1,85311,Erica,Adelberg,CRCA/Radical Media,,242487,553.45197188755,448.51555651667,
Women Masters  45+,2,24328,Ellen,White,,,97355,503.55763333058,468.45411270076,
Women Masters  45+,3,29704,Christina,Perkins,NJ/NY Colavita Racing Regional Team,,259556,478.86788723278,488.39266888485,
Women Masters  45+,4,83235,Jennifer,Defalco,NJ/NY Colavita Women,,276427,536.47374550628,508.33122506894,
Women Masters  45+,5,63522,Carol,Becht,Team Montclair Bikery,,200869,542.96470298668,528.26978125303,
Women Masters  45+,6,2392,Lisa,Vible,Bike Line,,163495,507.26971223193,548.20833743711,
Women Masters  45+,7,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,559.89414139794,568.1468936212,
Women Masters  45+,8,3654,Anne,Rock,C3 Twenty20 Cycling Company,,30250,614.12804355142,588.08544980529,
Women Masters  45+,9,2170,Karen,Tourian,Guy's Racing Club,,195022,594.28980599554,608.02400598938,
Women Masters  45+,10,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,741.34104907737,627.96256217347,
Women UCI Elite,1,8103,Laura,Van gilder,Van Dessel P/B Mellow Mushroom,,36345,270.43080527947,267.54966339658,
Women UCI Elite,2,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,,240239,288.57840756379,278.9118128493,
Women UCI Elite,3,3650,Nikki,Thiemann,Team Cf,,213558,304.33973442067,290.27396230202,
Women UCI Elite,4,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel,,324758,351.37478765052,301.63611175474,
Women UCI Elite,5,36132,Stacey,Barbossa,Nj/Ny Colavita Women'S Team,,290272,360.15527363487,312.99826120746,
Women UCI Elite,6,37532,Christina,Birch,Mit Cycling P/B Fxdd,,294746,361.04045404809,324.36041066018,
Women UCI Elite,7,24078,Brittlee,Bowman,House Industries - Richard Sach,,280476,376.61373653334,335.72256011291,
Women UCI Elite,8,21421,Katrina,Dowidchuk,Nj/Ny Colavita Women'S Team,,147926,356.31537157072,347.08470956563,
Women UCI Elite,9,62163,Kathryn,Cumming,Team Yacht Club,,349844,431.6419546754,358.44685901835,
Women UCI Elite,10,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,,293522,383.43550003034,369.80900847107,
Women UCI Elite,11,63406,Joanne,Grogan,Cyclocrossracing.Com,,330656,426.61975573468,381.17115792379,
Women UCI Elite,12,3881,Carolyn,Popovic,Team Cf,,139753,394.62140697355,392.53330737651,
Women UCI Elite,13,79362,Lauren,Dagostino,Nj/Ny Colavita Women'S Team,,387679,397.43329774691,403.89545682924,
Women UCI Elite,14,6404,Tara,Parsons,Crca/Amrita,,98565,447.2886606187,415.25760628196,
Women UCI Elite,15,28675,Erin,Silliman,Nj/Ny Colavita Racing Regional,,260287,417.98344333285,426.61975573468,
Women UCI Elite,16,56719,Alice,Henriques,Zanconato Racing,,329922,429.22742546264,437.9819051874,
Women UCI Elite,17,13936,Victoria,Gates,Jam Fund / Ncc,,281925,453.96431169339,449.34405464012,
Women UCI Elite,18,1302,Erica,Yozell,Bicycle Therapy /  Melitta,,187396,448.01563322887,460.70620409284,
Women UCI Elite,19,61288,Erin,Faccone,Gpm Sport,,261012,437.50209836192,472.06835354556,
Women UCI Elite,20,28615,Angelo,Mascelli,Peanut Butter & Co. Human Zoom,,213084,417.81965024378,483.43050299829,
Women UCI Elite,21,1789,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,486.40530283976,494.79265245101,
Women UCI Elite,22,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,,281672,472.31862351821,506.15480190373,
Women UCI Elite,23,46956,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,443.73841473389,517.51695135645,
Women UCI Elite,24,215914,David John,Thompson,Wd Racing / Nyc Velo,,361211,579.54643500136,528.87910080917,
Women UCI Elite,25,25913,Shane,Ferro,Crca / Rockstar Games / Signatu,,277407,542.96069712602,540.24125026189,
Women UCI Elite,26,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,547.98482654723,551.60339971461,
Women UCI Elite,27,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,,269269,408.86647236003,562.96554916734,
Women UCI Elite,28,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,516.06714632296,574.32769862006,
Women UCI Elite,29,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,566.08287480459,585.68984807278,
