Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 60+,17,26543,Larry,Varys,,@ 1 Lap,131425,667.03936715067,671.28588461961,
Men MM 60+,18,26157,Donald,Haywood,,@ 1 Lap,47650,691.21628457851,689.08142592063,
Men MM 60+,19,62764,John,Ooyen,,@ 1 Lap,363311,661.48312651701,706.87696722166,
Men MM 60+,20,27156,Al,Naudin,,@ 1 Lap,364207,614.50196428887,724.67250852268,
Men MM 60+,DNF,152270,Anthony,Mannina,,DNF,22387,519.54010679339,760.26359112473,
Men SM 3,1,46096,Nevin,Whittemore,,0:41:20,361565,398.08202662032,337.23494202425,
Men SM 3,2,110437,Thomas,Messerschmitt,,0:41:22,448417,400,341.71816045109,
Men SM 3,3,114431,Timothy,Fegel,,0:41:22,423229,390.53045578166,346.20137887793,
Men SM 3,4,124592,William,Hawkins,,0:41:46,476940,414.4040478867,350.68459730477,
Men SM 3,5,125402,Nathaniel,Vacura,,0:41:47,486096,392.15894522999,355.16781573161,
Men SM 3,6,82496,Brian,Ernst,,0:41:56,376220,388.40784808354,359.65103415845,
Men SM 3,7,94978,Tyler,Dunn,,0:42:04,387318,384.38122215484,364.13425258529,
Men SM 3,8,94885,Winn,Deburlo,,0:42:07,428184,365.57072151622,368.61747101213,
Men SM 3,9,118548,Travis,Burkel,,0:42:30,394611,377.55437628003,373.10068943897,
Men SM 3,10,90912,Stephen,Cochran,,0:42:36,359730,391.29771900583,377.58390786581,
Men SM 3,11,149765,Colorado,Hoese,,0:43:01,448181,446.99827929845,382.06712629264,
Men SM 3,12,65011,Josh,Weis,,0:43:22,348668,445.272921334,386.55034471948,
Men SM 3,13,94971,John,E drake,,0:43:50,198746,403.23962219325,391.03356314632,
Men SM 3,14,110081,Davis,M robinson,,0:44:07,398126,409.79305945709,395.51678157316,
Men SM 3,15,50754,Tom,Wagner,,0:44:14,191847,424.08133985672,400,
Men SM 3,16,99948,Zacharey,L elzi,,0:44:14,381244,430.89102922462,404.48321842684,
Men SM 3,17,79961,Keagan,Rowley,,0:44:42,196600,397.67617693648,408.96643685368,
Men SM 3,18,48222,Tim,Speciale,,0:44:59,293350,434.75820700014,413.44965528052,
Men SM 3,19,53850,Dana,Greenlaw,,0:45:14,290962,400,417.93287370736,
Men SM 3,20,64091,Nick,Kosovich,,0:45:14,363779,452.59537747862,422.41609213419,
Men SM 3,21,78212,Travis,Ostrom,,0:45:23,379782,474.14815542185,426.89931056103,
Men SM 3,22,100128,Michael,Sherven,,0:45:28,394978,400,431.38252898787,
Men SM 3,23,37923,Craig,Daugherty,,0:45:29,363208,399.45254889617,435.86574741471,
Men SM 3,24,96069,Zach,Vanrheen,,0:46:23,202274,465.56961802591,440.34896584155,
Men SM 3,25,26377,Blake,Ottersberg,,0:46:53,120330,400,444.83218426839,
Men SM 3,26,26389,Adam,Mickiewicz,,0:47:59,237623,479.34706001867,449.31540269523,
Men SM 3,27,19239,Chris,Carraway,,0:49:47,272503,400,453.79862112207,
Men SM 3,28,97113,Roger,Parmelee,,0:52:31,332690,457.53238914226,458.28183954891,
Men SM 3,29,77345,Andre,Selvyn,,@ 1 Lap,380514,456.74804872785,462.76505797575,
Men SM 3,DNF,105873,Tayne,Andrade,,DNF,418179,413.40266401332,471.73149482942,
Men SM 4,1,142410,Justin,Blumenthal,,0:36:14,513899,454.32046551403,386.77963627027,
Men SM 4,2,126668,Deric,Bert,,0:36:16,477639,440.36314013671,396.58826212788,
Men SM 4,3,126665,John,Higley,,0:36:19,487347,459.60556415909,406.3968879855,
Men SM 4,4,98033,Ethan,Dunham,,0:36:21,413127,471.10594434678,416.20551384312,
Men SM 4,5,82935,Jesse,Euton,,0:36:29,389688,451.17856892783,426.01413970074,
Men SM 4,6,111779,Adam,Marshall,,0:36:29,385330,540,435.82276555835,
Men SM 4,7,120655,Jacob,Wiebe,,0:36:39,291777,474.65159321398,445.63139141597,
Men SM 4,8,62731,Ryan,Lowe,,0:37:18,363006,458.70028507371,455.44001727359,
Men SM 4,9,110955,Peter,Wessling,,0:37:25,449278,572.78493283113,465.2486431312,
Men SM 4,10,110112,Ryan,M sullivan,,0:37:30,309226,507.28936216509,475.05726898882,
Men SM 4,11,79970,Bardon,Higgins,,0:37:33,392700,496.18496208601,484.86589484644,
Men SM 4,12,144197,John,Casteel,,0:37:33,518188,448.35117421128,494.67452070406,
Men SM 4,13,142099,Benjamin,Donnelly,,0:37:45,470778,484.9369494188,504.48314656167,
Men SM 4,14,110106,Joe,Kozlowicz,,0:38:12,448720,514.29177241929,514.29177241929,
Men SM 4,15,126683,Andrew,Seifried,,0:38:18,272533,537.24151233349,524.10039827691,
Men SM 4,16,136885,Daniel,Mcgonegle,,0:38:28,292918,483.71173684292,533.90902413452,
Men SM 4,17,84954,Joshua,Cook,,0:38:48,486914,527.50578769437,543.71764999214,
Men SM 4,18,91460,Adam,Hecht,,0:39:06,218177,484.4338791613,553.52627584976,
Men SM 4,19,142741,Robert,Lydic,,0:39:11,517381,546.23477232618,563.33490170738,
Men SM 4,20,78219,Eddie,Rogers,,0:39:30,363737,548.48251291463,573.14352756499,
Men SM 4,21,64330,Jason,Gardner,,0:39:40,293108,582.20070174758,582.95215342261,
Men SM 4,22,110946,Kit,Hinders,,0:40:39,375487,540,592.76077928023,
Men SM 4,23,101758,Brian,A zipler,,0:40:41,331928,581.18870055059,602.56940513784,
Men SM 4,24,110890,Nathaniel,Langdon,,0:42:05,449248,660.90256391981,612.37803099546,
Men SM 4,25,146400,Aaron,Tucker,,0:42:37,518879,571.429716073,622.18665685308,
Men SM 4,26,136202,Jason,Earley,,0:43:23,493381,580.07256423554,631.9952827107,
Men SM 4,27,81153,Cody,Baker,,@ 1 Lap,353270,527.34158539676,641.80390856831,
Men SM 4,DNF,26290,Ian,Ramsey,,DNF,542145,540,661.42116028355,
Men SM 5,1,159098,Miles,Livermore,,0:37:50,539735,464.3753749614,457.19602070175,
Men SM 5,2,160192,Benjamin,Buxton,,0:38:12,89005,540,460.79619371472,
Men SM 5,3,160193,Jon,Krantz,,0:38:51,411016,540,464.39636672768,
Men SM 5,4,159107,Patrick,Santino,,0:39:11,526683,643.124488689,467.99653974065,
Men SM 5,5,131776,Brady,Van matre,,0:39:30,467204,533.63301424147,471.59671275362,
Men SM 5,6,158503,Michael,Torrente,,0:39:39,541658,503.18181818182,475.19688576659,
Men SM 5,7,158509,Gregory,Burroughs,,0:39:41,541206,543.68181818182,478.79705877955,
Men SM 5,8,113701,Charlie,Bebber,,0:39:41,448551,540,482.39723179252,
Men SM 5,9,160194,David,Gates,,0:40:08,541725,540,485.99740480549,
Men SM 5,10,160195,Sandor,Dornbush,,0:40:11,542374,540,489.59757781846,
Men SM 5,11,160196,Joey,Early,,0:40:26,535279,540,493.19775083142,
Men SM 5,12,77901,Samir,Chabra,,0:40:36,484875,565.91934055504,496.79792384439,
Men SM 5,13,153537,Alex,Doyle,,0:40:54,459864,589.1918390278,500.39809685736,
Men SM 5,14,160197,Todd,Quigley,,0:40:59,,540,503.99826987033,
Men SM 5,15,157419,Dylan,Rajguru,,0:41:00,540264,490.58318296381,507.59844288329,
Men SM 5,16,159538,Jason,Sturniolo,,0:41:01,541858,540,511.19861589626,
Men SM 5,17,160198,Brent,Halsley,,0:41:03,,540,514.79878890923,
Men SM 5,18,160199,Simon,Perkins,,0:41:05,542349,540,518.3989619222,
Men SM 5,19,126645,Jacob,Fair,,0:41:06,486984,441.19741256128,521.99913493516,
Men SM 5,20,151347,Patrick,Thompson,,0:41:17,520749,551.91335305492,525.59930794813,
Men SM 5,21,157423,Matthew,Zoss,,0:42:08,538974,593.09326736215,529.1994809611,
Men SM 5,22,160200,Durelle,Scott,,0:42:15,,540,532.79965397407,
Men SM 5,24,147868,Sean,C malin,,0:42:19,520098,625.48236021758,536.39982698703,
Men SM 5,25,134511,Gregg,Cruger,,0:42:23,492863,502.48446561661,540,
Men SM 5,26,96133,Vince,Deveney,,0:43:09,517833,522.47317748195,543.60017301297,
Men SM 5,27,120382,Adam,Lorenz,,0:43:15,412536,540,547.20034602593,
Men SM 5,28,114923,Mike,Wells,,0:43:29,459925,540,550.8005190389,
Men SM 5,29,153802,Jon,Romenesko,,0:43:47,531935,633.68457952602,554.40069205187,
Men SM 5,30,130134,Brian,Quigley,,0:44:05,461623,601.44129957537,558.00086506484,
Men SM 5,31,142899,Lawrence,Hamel,,0:44:35,484883,602.50056205581,561.6010380778,
Men SM 5,32,150961,Scott,Booth,Tacoma Bike Racing Team,0:44:38,524806,568.11747877147,565.20121109077,
Men SM 5,33,142700,David,Apple,,0:44:45,517554,589.97350466477,568.80138410374,
Men SM 5,34,158507,Ryan,Carlson,,@ 1 Lap,467945,529.19888068006,572.40155711671,
Men SM 5,35,157839,Chris,Douillard,,@ 1 Lap,540519,585.16539163684,576.00173012967,
Men SM 5,36,94909,Nicklas,R eggebrecht,,@ 1 Lap,412585,631.03855760717,579.60190314264,
Men SM 5,37,18722,Michael,Gavagan,,@ 1 Lap,277298,639.02035471911,583.20207615561,
Men SM 5,38,158512,Rene,Frauenknecht,,@ 1 Lap,540895,587.86363636364,586.80224916858,
Men SM 5,39,160201,David,Fitch,,@ 1 Lap,,540,590.40242218154,
Men SM 5,40,157835,Justin,Meschler,,@ 1 Lap,110595,614.21030311138,594.00259519451,
Men SM 5,41,142721,Noah,Schabacker,,@ 1 Lap,516547,633.88562737047,597.60276820748,
Men SM 5,42,81144,Daniel,Hernandez,,@ 1 Lap,536232,630.65813592287,601.20294122045,
Men SM 5,43,160202,James,Fritz,,@ 1 Lap,542331,540,604.80311423341,
Men SM 5,44,144200,Abraham,Vanderburgh,,@ 1 Lap,536231,486.228543661,608.40328724638,
Men SM 5,45,158516,Nicholas,Hau,,@ 1 Lap,,617.31818181818,612.00346025935,
Men SM 5,46,158514,David,Zook,,@ 2 Laps,274972,602.59090909091,615.60363327232,
Men SM 5,47,46996,Darren,Nakos,,@ 5 Laps,415373,556.20667349949,619.20380628528,
Men SM Open,1,108264,Grant,Ellwood,,0:52:47,298725,206.75640132285,206.75640132285,
Men SM Open,2,26685,Eric,Brunner,,0:52:59,298963,247.62114136617,214.84079409314,
Men SM Open,3,26352,Denzel,Stephenson,,0:53:02,331144,264.1280935556,221.44825587699,
Men SM Open,4,78236,Chris,Baddick,,0:53:52,284559,223.19193793453,228.05571766085,
Men SM Open,5,110919,Ross,Ellwood,,0:53:56,298726,286.23319437349,234.6631794447,
Men SM Open,6,107067,Samuel,Dolzani,,0:54:22,418490,300.73779728325,241.27064122856,
Men SM Open,7,39078,Garrett,Gerchar,,0:54:26,344890,254.17007360924,247.87810301241,
Men SM Open,8,142246,Sam,O'keefe,,0:54:44,254864,264.81217817995,254.48556479627,
Men SM Open,9,123688,Terol,Pursell,,0:55:06,432450,283.95763694579,261.09302658012,
Men SM Open,10,47937,Cody,Cupp,,0:55:08,328698,259.1506834206,267.70048836398,
Men SM Open,11,155194,Torin,Bickmore,,0:55:40,522560,307.59029405266,274.30795014783,
Men SM Open,12,3857,Bryan,Alders,,0:56:00,198436,282.01453346539,280.91541193169,
Men SM Open,13,75706,Kyle,Johnson,,0:57:45,165778,298.13711571073,287.52287371554,
Men SM Open,14,26374,Aaron,Vaughn,,0:57:45,269163,336.28113589562,294.1303354994,
Men SM Open,15,111725,Justin,Theriault,,0:58:10,454116,327.09574489171,300.73779728325,
Men SM Open,16,47989,Nolan,Brady,,0:58:13,329058,250,307.34525906711,
Men SM Open,17,107301,Sam,Vickery,,0:58:45,407184,359.98371464714,313.95272085096,
Men SM Open,18,5814,James,Mccabe,,0:58:46,267691,343.96784197007,320.56018263482,
Men SM Open,19,107070,Zachary,Dolzani,,0:58:50,449336,358.79217315887,327.16764441867,
Men SM Open,20,106389,Jayson,Jacobs,,0:58:52,310968,342.05671959807,333.77510620253,
Men SM Open,21,111723,Daniel,E dombroski,,0:58:56,81651,346.36283684996,340.38256798638,
Men SM Open,22,148015,William,Allen,,0:59:12,186832,317.89589792146,346.99002977024,
Men SM Open,23,26401,Brett,Billings,,0:59:45,231843,297.26758750119,353.59749155409,
Men SM Open,24,12182,Braden,Kappius,,0:59:50,132490,330.03684254215,360.20495333795,
Men SM Open,25,108933,Federico,Rios,,0:59:51,269311,358.41066857191,366.8124151218,
Men SM Open,26,55476,Michael,Nelson,,@ 1 Lap,416934,411.3522167335,373.41987690566,
Men SM Open,27,1690,Anthony,Wilhelm,,@ 1 Lap,169417,250,380.02733868951,
Men SM Open,28,48222,Tim,Speciale,,@ 1 Lap,293350,434.75820700014,386.63480047337,
Men SM Open,29,142741,Robert,Lydic,,@ 1 Lap,517381,546.23477232618,393.24226225722,
Men SM Open,DNF,110941,Donny,Warbritton,,DNF,361065,374.29140032117,406.45718582493,
Men SM Open,DNF,89093,Josh,Direen,,DNF,396732,292.07392068407,406.45718582493,
Men SM Open,DNF,159096,?,Michael,,DNF,135475,353.10948596973,406.45718582493,
Men SS 4-5,1,78219,Eddie,Rogers,,0:37:58,363737,548.48251291463,456.19675796222,
Men SS 4-5,2,100831,Ruben,Weaver,,0:38:37,358206,504.8232631204,466.55763330835,
Men SS 4-5,3,142108,Darren,Riethmiller,,0:39:14,467543,561.84004423419,476.91850865448,
Men SS 4-5,4,110944,Steven,Heal,,0:39:49,166222,521.62369165791,487.27938400061,
Men SS 4-5,5,160178,Kyle,Link,,0:39:53,517925,540,497.64025934674,
Men SS 4-5,6,160179,Nick,Moss,,0:39:53,542126,540,508.00113469287,
Men SS 4-5,7,75406,Kyle,Gisbert,,0:39:55,388662,489.14094709619,518.362010039,
Men SS 4-5,8,110062,Don,A fair,,0:40:02,397558,537.0356418368,528.72288538513,
Men SS 4-5,9,91460,Adam,Hecht,,0:40:54,218177,484.4338791613,539.08376073126,
Men SS 4-5,10,123719,Shawn,Bard,,0:40:58,440968,498.85956821915,549.44463607739,
Men SS 4-5,11,124603,Joseph,Hickman,,0:41:18,485591,538.16752146252,559.80551142352,
Men SS 4-5,12,77901,Samir,Chabra,,0:41:59,484875,565.91934055504,570.16638676965,
Men SS 4-5,13,110395,Robert,Vester,,@ 1 Lap,448238,505.51637613682,580.52726211578,
Men SS 4-5,14,147176,Isaac,Robinson,,@ 1 Lap,496980,579.10038330851,590.88813746191,
Men SS 4-5,15,157833,Sheldon,Thompson,,@ 1 Lap,429949,559.61651519205,601.24901280804,
Men SS 4-5,16,160180,Akash,Mudubagilu,,@ 1 Lap,542831,540,611.60988815417,
Men SS 4-5,DNF,123711,Jay,Paidipati,,DNF,484498,548.89685937448,632.33163884643,
Men SSM,1,29946,William,Iaia,,0:41:09,329668,291.15659934041,271.21167505898,
Men SSM,2,38262,Maxwell,Jordan,,0:41:32,301412,343.02710661527,282.52769520039,
Men SSM,3,71734,Anthony,Iannacito,,0:41:53,225551,308.62419822854,293.84371534181,
Men SSM,4,61987,Jason,Hartman,,0:41:57,363574,328.84693707751,305.15973548323,
Men SSM,5,90058,Andrew,Harbuck,,0:42:07,391123,319.74654137269,316.47575562465,
Men SSM,6,110059,Eric,R truman,,0:43:00,225629,359.75590978317,327.79177576606,
Men SSM,7,26402,Doug,Schuler,,0:43:11,262367,376.26537178016,339.10779590748,
Men SSM,8,26309,Josh,Teplitzky,,0:43:21,35207,386.82037313121,350.4238160489,
Men SSM,9,70503,Mark,Yapp,,0:43:32,306045,356.72821965138,361.73983619032,
Men SSM,10,125124,Barry,A pugh,,0:43:47,311635,421.72294392394,373.05585633173,
Men SSM,11,2305,Jamie,Kilcoyne,,0:44:01,104091,401.2765277277,384.37187647315,
Men SSM,12,25253,Brian,Hludzinski,,0:45:10,16334,456.59278100776,395.68789661457,
Men SSM,13,78211,Nic,Handy,,0:46:58,387778,363.72376259746,407.00391675599,
Men SSM,14,45942,Jordan,Reigel,,0:47:09,363031,503.17823648437,418.3199368974,
Men SSM,15,3861,Derek,Strong,,0:47:12,34451,321.22242558856,429.63595703882,
Men SSM,16,92802,John,B eisert,,0:47:58,413188,454.55270613393,440.95197718024,
Men SSM,DNF,78265,Andrew,Sprafke,,DNF,276370,383.12184852235,463.58401746307,
Women JM 15-18,1,49547,Vin,Hludzinski,,0:28:50,363182,512.38023411929,464.95503398963,
Women JM 15-18,2,98033,Ethan,Dunham,,0:29:03,413127,471.10594434678,489.54070279076,
Women JM 15-18,3,175169,Steven,Truesdale jr.,,0:30:20,379526,528.63753290295,514.12637159188,
Women JM 15-18,4,160191,Evan,Sholz,,0:31:19,,600,538.712040393,
Women JM 15-18,5,64109,Skyler,Heinrichs,,0:31:49,363157,651.89761645148,563.29770919413,
Women JM 15-18,6,110476,James,Commons,,0:32:43,448565,535.69179296565,587.88337799525,
Women JM 15-18,7,144174,Jonathan,Fuller,,0:33:15,517788,662.23632721485,612.46904679637,
Women JM 15-18,8,125429,Jonah,Lefkoff,,0:34:16,486760,676.3795872358,637.0547155975,
Women JM 15-18,9,62771,Beck,Farrell,,0:35:12,362964,575.7667559905,661.64038439862,
Women JM 15-18,10,94909,Nicklas,R eggebrecht,,0:35:39,412585,631.03855760717,686.22605319974,
Women JW 11-12,1,132852,Lucy,Voss,,0:16:56,487660,523.1085744176,508.48966195756,
Women JW 11-12,2,126658,Jorja,Bond,,0:18:44,488116,600.02396071517,524.32097140545,
Women JW 11-12,3,144188,Eleanor,Greer,,0:19:02,517794,631.89442813761,540.15228085334,
Women JW 11-12,4,138348,Raven,Powers,,0:19:13,493931,645.04732505873,555.98359030124,
Women JW 11-12,5,110092,Lauren,Watts,,0:20:08,412522,562.75100629154,571.81489974913,
Women JW 11-12,6,142704,Rachel,Levtov,,0:20:39,504530,547.20642320189,587.64620919702,
Women JW 11-12,7,158489,Rylie,Cahill,,0:22:06,540889,638.38584694378,603.47751864491,
Women JW 11-12,8,125398,Corrie,Anderson,,0:22:34,487718,701.20397829022,619.30882809281,
Women JW 11-12,9,144999,Colby,Crean,,0:22:36,493906,593.43764047341,635.1401375407,
Women JW 11-12,10,142705,Sage,Hummon,,0:23:13,516883,625.35233063745,650.97144698859,
Women JW 11-12,11,125399,Avery,Cavner,,0:23:39,467974,615.89604867971,666.80275643648,
Women JW 11-12,12,160186,Olivia,Reamer,,0:24:14,541754,650,682.63406588438,
Women JW 11-12,13,160187,Alexis,Jaramillo,,0:25:32,512774,650,698.46537533227,
Women JW 11-12,14,142709,Amelia,Peacey,,0:26:01,517295,673.61006471605,714.29668478016,
Women JW 11-12,15,142727,Cameron,Westergard,,0:28:32,516505,739.20156412676,730.12799422805,
Women JW 11-12,16,128733,Lenora,Devoe,,@ 1 Lap,485176,689.37001762885,745.95930367595,
Women JW 13-14,1,103802,Reagan,Long,,0:32:19,449190,534.53345089173,482.84124871617,
Women JW 13-14,2,125423,Keira,Bond,,0:32:59,487810,630.83702601854,510.70104059681,
Women JW 13-14,3,108690,Kaya,Musgrave,,0:33:06,391117,499.83257727091,538.56083247745,
Women JW 13-14,4,110900,Haydn,Hludzinski,,0:33:09,415301,538.77510679387,566.42062435809,
Women JW 13-14,5,94018,Kaya,Cline,,@ 1 Lap,388725,672.87549642887,594.28041623872,
Women JW 13-14,6,116355,Ella,Brown,,@ 1 Lap,456325,609.03823526302,622.14020811936,
Women JW 13-14,7,127677,Sarah,Davis,,@ 1 Lap,484593,772.75971793188,650,
Women JW 13-14,8,125425,Alexandra,Hebert,,@ 1 Lap,486762,703.87575302604,677.85979188064,
Women JW 13-14,9,46115,Margo,Klanjsek,,@ 1 Lap,363109,650,705.71958376128,
Women JW 13-14,10,126676,Maylei,Leaneagh,,@ 1 Lap,487847,747.06268333704,733.57937564191,
Women JW 13-14,11,125426,Charlotte,R commons,,@ 1 Lap,485947,782.17005522034,761.43916752255,
Women JW 13-14,12,158498,Amelia,Orton,,@ 1 Lap,540671,744.93728543387,789.29895940319,
Women JW 13-14,13,160203,Makala,Jaramillo,,@ 1 Lap,512773,650,817.15875128383,
Women JW 15-18,1,111771,Cassidy,Hickey,,0:30:59,402615,,,
Women JW 15-18,2,46017,Lauren,Zoerner,,0:31:37,362527,,,
Women JW 15-18,3,94077,Sophia,Watts,,0:37:25,412520,,,
Women JW 15-18,4,110487,Kate,Hranko,,@ 1 Lap,448571,,,
Women JW 9-10,1,159082,Katja,Brown,,0:26:16,542129,650,595.7389347749,
Women JW 9-10,2,142707,Cate,Boni,,0:30:46,516420,685.79644924966,613.8259565166,
Women JW 9-10,3,160174,Nina,542588,,@ 1 Lap,,650,631.9129782583,
Women JW 9-10,4,158469,Sydney,Davis,,@ 1 Lap,541654,650,650,
Women JW 9-10,5,160175,Lena,Marius,,@ 1 Lap,541665,650,668.0870217417,
Women JW 9-10,6,158471,Lyndsey,Brown,,@ 1 Lap,540254,685.03702051812,686.1740434834,
Women JW 9-10,7,158472,Sammie,Holliday,,@ 1 Lap,541019,702.55553077718,704.2610652251,
Women MW 40+,1,54798,Lisa,Strong,,0:48:29,122014,477.08891297654,439.70419729429,
Women MW 40+,2,12178,Deirdre,Garvey,,0:50:39,68552,468.5917446711,463.93654905328,
Women MW 40+,3,64407,Jennifer,Barbour,,0:50:49,348708,520,488.16890081227,
Women MW 40+,4,71640,Syrae,Weikle,,0:51:03,70880,520,512.40125257127,
Women MW 40+,5,127693,Wendy,Stalnaker,,0:52:23,457667,512.40125257127,536.63360433026,
Women MW 40+,6,12168,Laura,Mizener,,@ 1 Lap,253745,652.09030228293,560.86595608925,
Women MW 40+,7,120634,Lindsay,Clark,,@ 1 Lap,485966,469.91410527469,585.09830784824,
Women MW 50+,1,159535,Tracey,Schefter,,0:48:58,520788,600,521.95645727647,
Women MW 50+,2,60740,Susan,Helm-murtagh,,0:51:14,139055,600,538.72206377538,
Women MW 50+,3,71752,Maurine,Sweeney,,@ 1 Lap,362731,539.85485758822,555.48767027429,
Women MW 50+,4,76377,Kathryn,Judson,,@ 1 Lap,47161,551.34062799283,572.2532767732,
Women MW 50+,5,64132,Terri,Smith,,@ 1 Lap,384756,572.59642409942,589.0188832721,
Women MW 50+,6,84666,Linda,Stieduhar,,@ 1 Lap,390471,613.88649468555,605.78448977101,
Women MW 50+,7,63522,Carol,Becht,,@ 1 Lap,200869,584.93564812611,622.55009626992,
Women MW 50+,8,87146,Deborah,Homan,,@ 1 Lap,201776,593.1021184181,639.31570276883,
Women MW 50+,DNF,160204,Elizabeth,Lev-ton,,DNF,,600,672.84691576665,
Women SSW,1,78203,Errin,Vito,,0:40:30,388810,,,
Women SSW,2,111754,Annie,Sasseville,,0:41:06,455124,,,
Women SSW,3,26550,Megan,Hottman,,@ 1 Lap,194394,,,
Women SSW,4,57380,Melissa,Erickson,,@ 1 Lap,358190,,,
Women SSW,5,94007,Heidi,Gurov,,@ 1 Lap,391540,,,
Women SW 3,1,149756,Anna,Dorovskikh,,0:40:18,499925,479.99867954107,408.08218427905,
Women SW 3,2,145885,Kristi,Lindquist,,0:41:02,518909,495.63491476521,422.40383494464,
Women SW 3,3,46008,Jj,Laughon,,0:41:03,363291,445.38195264517,436.72548561023,
Women SW 3,4,96086,Gayle,Connell,,0:41:26,417411,464.65646785506,451.04713627582,
Women SW 3,5,45907,Julia,Uhlendorf,,0:42:23,247756,526.89159194757,465.36878694141,
Women SW 3,6,175174,Amy,Direen,,0:42:27,393416,540.68158065528,479.690437607,
Women SW 3,7,100000,Josephine,Nelson,,0:42:33,225188,498.84155429483,494.01208827259,
Women SW 3,8,73059,Luci,Olewinski,,0:43:08,354150,523.61026068253,508.33373893818,
Women SW 3,9,61955,Amanda,Bye,,0:43:24,364245,559.73692168929,522.65538960377,
Women SW 3,10,29965,Erica,Ford,,0:43:39,363445,525.94725908916,536.97704026936,
Women SW 3,11,78299,Rosemary,Morrissey,,0:44:25,331274,497.95705435703,551.29869093495,
Women SW 3,12,94886,Erika,A brandstatter,,0:44:47,411655,504.26622530509,565.62034160054,
Women SW 3,13,127693,Wendy,Stalnaker,,0:44:56,457667,512.40125257127,579.94199226613,
Women SW 3,14,69731,Emily,Zinn,,0:45:08,363771,516.4310702051,594.26364293172,
Women SW 4,1,118814,Mia,Aseltine,,0:42:12,456889,604.25451466843,460.21092561271,
Women SW 4,2,147872,Dominique,Stasulli,,0:42:32,509759,534.31972314854,472.91902328428,
Women SW 4,3,110098,Maureen,Bjerke,,0:42:44,443382,540.52839639329,485.62712095585,
Women SW 4,4,144116,Clio,S castruccio,,0:42:52,432137,549.42573556184,498.33521862742,
Women SW 4,5,142109,Kate,Pavlik,,0:42:58,516517,514.49833918638,511.043316299,
Women SW 4,6,125389,Katie,M arehart-rose,,0:43:29,190294,492.63854170753,523.75141397057,
Women SW 4,7,110481,Lydia,G holmes,,0:43:29,425120,600,536.45951164214,
Women SW 4,8,160176,Michelle,Henry,,0:43:58,418537,600,549.16760931371,
Women SW 4,9,218264,Jess,Meyer,,0:44:50,195835,600,561.87570698528,
Women SW 4,10,51350,Patricia,Nilsen,,0:45:54,171829,588.31735999663,574.58380465686,
Women SW 4,11,61948,Athena,Dodd,,0:45:59,362954,575.58554295376,587.29190232843,
Women SW 4,12,120636,Michelle,Mjoen,,0:46:23,292641,639.63616375407,600,
Women SW 4,13,80085,Micki,Harris,,0:47:22,449353,530.68499079474,612.70809767157,
Women SW 4,14,144209,Elizabeth,Lev-tov,,0:47:29,517919,585.4066595379,625.41619534314,
Women SW 4,15,25342,Sandra,Morrissey,,0:47:54,286505,621.32811647995,638.12429301472,
Women SW 4,16,142417,Jennifer,Nicoll,,0:48:24,516437,615.32875317501,650.83239068629,
Women SW 4,17,160177,Sasha,Milhous,,0:51:48,542106,600,663.54048835786,
Women SW 4,18,142114,Kerry,Marder,,@ 1 Lap,516343,705.42455917695,676.24858602943,
Women SW 4,19,123725,Anne,Van heuven,,@ 1 Lap,485832,680.86056569212,688.956683701,
Women SW 4,20,158475,Melissa,Westergard,,@ 1 Lap,387478,635.04792001011,701.66478137258,
Women SW 4,21,62014,Avery,Moorhead,,@ 1 Lap,363136,723.4877245513,714.37287904415,
Women SW 4,22,142420,Kristen,St. peter,,@ 1 Lap,516338,670.25442411798,727.08097671572,
Women SW 4,23,142113,Alexa,Roop,,@ 1 Lap,516510,733.54701156818,739.78907438729,
Women SW 5,1,160182,Liz,Cross,,0:42:28,,600,497.68254979019,
Women SW 5,2,158561,Heidi,Smith,,0:43:26,391777,600,510.47223106642,
Women SW 5,3,157827,Toni,Gibbs,,0:44:32,540545,547.71970827872,523.26191234265,
Women SW 5,4,157843,Julia,Engelsted,,0:45:53,532460,556.52664631833,536.05159361887,
Women SW 5,5,134518,Colleen,Bolls,,0:45:57,454487,600,548.8412748951,
Women SW 5,6,157842,Emily,Jordan,,0:46:08,540621,553.91325714266,561.63095617132,
Women SW 5,7,160183,Jackie,214,,0:46:40,,600,574.42063744755,
Women SW 5,8,149900,Brianne,Davis,,0:47:51,520864,622.91676987467,587.21031872377,
Women SW 5,9,160184,Ruth,Cachares,,0:51:12,542419,600,600,
Women SW 5,10,71741,Christine,Bell,,0:51:20,,600,612.78968127623,
Women SW 5,11,157830,Jamie,Miller,,@ 1 Lap,540167,619.89532558071,625.57936255245,
Women SW 5,12,153798,Heather,Romenesko,,@ 1 Lap,531962,623.29991340398,638.36904382868,
Women SW 5,13,157829,Molly,Lofton,,@ 1 Lap,540200,636.148272876,651.1587251049,
Women SW 5,14,158496,Holly,Grodsky,SQUARE1 Cycling,@ 1 Lap,541407,695.33991718067,663.94840638113,
Women SW 5,15,160185,Cat,Coughran,,@ 1 Lap,,600,676.73808765735,
Women SW 5,16,159536,Lee,Ann short,,@ 1 Lap,456891,600,689.52776893358,
Women SW Open,1,46001,Ksenia,Lepikhina,,0:44:29,296745,430.30432185557,348.98241077954,
