Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat3/4/5,90,110636,Brian,Ezzelle,Sweet Spot Cycling,-2 laps,449394,600.41116620819,690.00222413431,
Men Masters 40+ Cat3/4/5,91,186475,Stephen,Claeys,Unattached,-2 laps,588045,628.27211659494,694.25889694936,
Men Masters 40+ Cat3/4/5,92,84514,Seth,Waite,Unattached,-2 laps,417353,683.68328703023,698.51556976441,
Men Masters 40+ Cat3/4/5,DNF,121043,Coman,Ilahi,Great Eskape,,456355,516.26967511752,707.02891539451,
Men Masters 40+ Cat3/4/5,DNF,175963,James,Dausch,Rock Creek Velo,,568235,548.53205360652,707.02891539451,
Men Masters 40+ Cat3/4/5,DNF,175855,Paul,Neureiter,National Capital Velo Club/Unit,,438889,659.27910598532,707.02891539451,
Men Masters 50+,1,25283,Charles,Parmain,Unattached,40:06:00,27307,285.37848208921,248.38259654052,
Men Masters 50+,2,160205,Paul,Livelli,Sportif Coaching Group/Patapsco,s.t.,527356,269.80009002962,257.40646904875,
Men Masters 50+,3,2288,Chris,Scott,Unattached,4,31973,283.09660911099,266.43034155698,
Men Masters 50+,4,46695,Ken,Bell,Unattached,19,40719,309.62716371657,275.45421406522,
Men Masters 50+,5,2923,Johnny,May,Charm City Cycling LLC/C3-Wagne,1:14,140403,308.16936717809,284.47808657345,
Men Masters 50+,6,62923,Curtis,Southern,National Capital Velo Club/Unit,1:33,52033,324.4799798684,293.50195908168,
Men Masters 50+,7,25105,Jon,Gallagher,Rule 76 Racing,1:36,61600,339.972361521,302.52583158992,
Men Masters 50+,8,15705,David,Stacey,Unattached,1:50,33736,329.04540535792,311.54970409815,
Men Masters 50+,9,149,Zachary,Wills,Koeles Cycling Club/NuGo Racing,2:07,117641,360.82442204302,320.57357660638,
Men Masters 50+,10,36171,Peter,Schultz,Team Bikenetic,s.t.,303071,359.22676751041,329.59744911461,
Men Masters 50+,11,166270,Nima,Ebrahimnejad,Lateral Stress Velo Inc./Kelly,2:20,10417,416.7233753612,338.62132162285,
Men Masters 50+,12,49490,Matthew,Parse,Crosshairs Cycling,2:24,27333,347.20887110188,347.64519413108,
Men Masters 50+,13,134464,Chris,Hardee,DC Velo Limited,2:37,65012,401.78842918048,356.66906663931,
Men Masters 50+,14,122064,David,Larrabee,Unattached,2:57,367860,323.22869677309,365.69293914755,
Men Masters 50+,15,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racin,3:05,218958,346.7585829009,374.71681165578,
Men Masters 50+,16,3135,Scott,Thompson,Squadra Coppi,3:19,189333,397.2106505894,383.74068416401,
Men Masters 50+,17,3495,Neal,Sapp,Unattached,4:16,245112,423.92624132005,392.76455667225,
Men Masters 50+,18,127511,Wyatt,Shields,Team Bikenetic,4:17,459820,374.71868885438,401.78842918048,
Men Masters 50+,19,56048,Jeff,Koontz,UPMC/ Pro Bikes,4:36,95107,388.98476265745,410.81230168871,
Men Masters 50+,20,2690,Matthew,Marchal,L5Flyers Cycling Team,5:06,176419,390.76361516688,419.83617419695,
Men Masters 50+,21,160448,Darren,Jiron,DC Velo Limited/Team Beyer Auto,5:12,53090,448.3645550345,428.86004670518,
Men Masters 50+,22,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,5:32,60012,464.47787922442,437.88391921341,
Men Masters 50+,23,84686,Adam,Sloan,Unattached,5:55,363047,490.24627432974,446.90779172165,
Men Masters 50+,24,150211,Mark,Gisler,Bluemont Connection,6:21,520887,527.40420525865,455.93166422988,
Men Masters 50+,25,15264,William,Luecke,National Capital Velo Club/Unit,6:37,21779,487.76512487354,464.95553673811,
Men Masters 50+,26,59006,Lawrence,Czarnecki,Southern Cycling Operations (SC,7:24,226271,474.14786734748,473.97940924635,
Men Masters 50+,27,177062,Sonny,Smith,Ocean Velo Club/Culver & Pierso,7:46,241128,559.93808102087,483.00328175458,
Men Masters 50+,28,2250,Albert,Greene,DCMTB,7:53,218663,484.58268090017,492.02715426281,
Men Masters 50+,29,27311,Todd,Hardin,Rock Creek Velo,8:53,203231,576.72017397528,501.05102677105,
Men Masters 50+,30,51844,Paul,Paisant,Mock Orange Bikes/Mock Orange R,9:20,280851,537.86684025337,510.07489927928,
Men Masters 50+,31,3749,John,Messersmith,Altius Cycling Team,9:27,202386,506.56372923039,519.09877178751,
Men Masters 50+,32,82076,Erik,Whitlock,Unattached,10:10,390195,574.7158675834,528.12264429575,
Men Masters 50+,33,134455,Kelly,Gray,DCMTB,-1 lap,208227,626.80442062952,537.14651680398,
Men Masters 50+,34,106135,Eric,Brewer,Unattached,-1 lap,4791,500,546.17038931221,
Men Masters 50+,35,45893,Charles,Schwartz,Cycle-Smart,-1 lap,327702,615.8960439308,555.19426182045,
Men Masters 50+,DNF,93409,Brian,Shields,Unattached,,231148,341.25284769656,573.24200683691,
Men Masters 50+,DNF,2344,Marc,Gwadz,DCMTB,,195768,414.37816459105,573.24200683691,
Men Masters 60+,1,234,Paul,Curley,Unattached,43:56:00,8380,348.98169025961,311.01464439754,
Men Masters 60+,2,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue W,s.t.,27092,352.25225862396,323.61639859024,
Men Masters 60+,3,85060,Scott,Grill,Unattached,s.t.,281320,349.17303191581,336.21815278294,
Men Masters 60+,4,4365,John,Rogers,Family Bike Shop Racing,1:06,136767,396.27345439271,348.81990697564,
Men Masters 60+,5,2217,Fred,Wittwer,Sweet Spot Cycling,1:33,38738,418.49032622827,361.42166116834,
Men Masters 60+,6,99828,Steven,Andreaus,Constellation Cycling,1:56,503136,430.07837107891,374.02341536104,
Men Masters 60+,7,3604,Tom,Bowmaster,Team ProPower/Cycle Solutions,s.t.,196028,419.20143507391,386.62516955374,
Men Masters 60+,8,3095,Eric,Sloman,Unattached,2:40,123134,474.83744890264,399.22692374644,
Men Masters 60+,9,6194,Michael,Zoeller,Unattached,2:50,155245,422.00870941434,411.82867793914,
Men Masters 60+,10,58795,Frank,Smith,Unattached,3:17,52758,441.53807561154,424.43043213184,
Men Masters 60+,11,98660,Mark,Solberg,JAMSQUAD Cycling,3:52,279935,454.45376085776,437.03218632454,
Men Masters 60+,12,3000,Shawn,Downing,JAMSQUAD Cycling,4:14,45276,440.78142717828,449.63394051724,
Men Masters 60+,13,361,Timothy,Shea,Sunapee Racing Team,4:19,32365,480.13592983411,462.23569470994,
Men Masters 60+,14,80769,Thomas,Craney,Unattached,4:22,374416,543.35151515344,474.83744890264,
Men Masters 60+,15,99926,Jeffrey,Beall,NCVC/UnitedHealthcare,4:49,128190,499.52032054578,487.43920309534,
Men Masters 60+,16,49484,David,Wolfel,Squadra Coppi,s.t.,127614,455.95851087104,500.04095728804,
Men Masters 60+,17,166460,Leo,Handerhan,IBCC Racing,5:30,243751,505.83452079398,512.64271148074,
Men Masters 60+,18,1372,Richard,Sachs,Unattached,6:01,45884,471.04985152309,525.24446567345,
Men Masters 60+,19,49473,Thomas,Fulcher,Rock Creek Velo,-1 lap,354560,550.41932963797,537.84621986615,
Men Masters 60+,20,137514,John,Williams,Unattached,-1 lap,358529,588.86031087516,550.44797405885,
Men Masters 60+,21,226,Steven,Abbott,Unattached,-1 lap,181699,622.55015445103,563.04972825155,
Men Masters 60+,22,82759,David,Webber,Sportif Coaching Group/Patapsco,-1 lap,356138,590.32147303773,575.65148244425,
Men Masters 60+,23,44096,Gordan,Van hook,Rogue Velo Racing,-1 lap,311615,598.45692919636,588.25323663695,
Men Masters 60+,24,66878,Russ,Baxter,Unattached,-1 lap,50782,632.8590895347,600.85499082965,
Men Masters 60+,25,115586,Lloyd,Greenberg,Bluemont Connection,-1 lap,454618,650.18403275452,613.45674502235,
Men Masters 60+,26,2978,James,Carlson,Potomac Velo Club,-1 lap,96832,628.65743970431,626.05849921505,
Men Masters 60+,27,3019,Gary,Kelley,Sportif Coaching Group/Patapsco,-2 laps,199117,665.71822401133,638.66025340775,
Men Open Cat2/3,1,144948,Asher,Tilghman,DC Velo / Team Beyer Auto,47:22:00,510351,328.57033596356,279.57830893741,
Men Open Cat2/3,2,65875,Thomas,Carey,Rogue Velo Racing,-1 lap,309307,321.01216552254,282.10658264991,
Men Open Cat2/3,3,158363,Joshua,Noggle,Century Road Club Assoc/Rocksta,-1 lap,466098,337.16447123418,284.6348563624,
Men Open Cat2/3,4,128336,Henry,Conaway,Midwest Development Cycling Inc,-1 lap,489115,353.25569861596,287.16313007489,
Men Open Cat2/3,5,123847,Jay,Ganser,Carpe Diem Endurance Racing - C,-1 lap,475458,295.97536769416,289.69140378738,
Men Open Cat2/3,6,107077,Peter,Tyson,Team Bikenetic,-1 lap,448974,283.0483944118,292.21967749987,
Men Open Cat2/3,7,158419,Daniel,Pastrich,Texas Cross Syndicate,-1 lap,561997,325.48529890113,294.74795121237,
Men Open Cat2/3,8,158317,Calvin,Hinkle,HammerCross,-1 lap,541219,360.66977403237,297.27622492486,
Men Open Cat2/3,9,144014,John,D'agostino,Century Road Club Assoc/Good Gu,-1 lap,410403,344.76284134582,299.80449863735,
Men Open Cat2/3,10,118776,Luke,Principe,Genesee Valley Cycling Club/Ful,-1 lap,457304,327.55378102578,302.33277234984,
Men Open Cat2/3,11,118854,Stephen,Rousseau,Unattached,-1 lap,472496,348.67677908165,304.86104606233,
Men Open Cat2/3,12,99136,Miles,Mattern,Cannondale,-1 lap,448327,333.37021571652,307.38931977483,
Men Open Cat2/3,13,163103,Brett,Cooper,Unattached,-1 lap,529011,359.15092786809,309.91759348732,
Men Open Cat2/3,14,146513,Curtis,Alia,NCVC/UnitedHealthcare,-1 lap,516995,329.31268402414,312.44586719981,
Men Open Cat2/3,15,68975,Keith,Garrison,King Kog,-1 lap,314038,389.42386121225,314.9741409123,
Men Open Cat2/3,16,8043,Kyle,Murphy,National Capital Velo Club/Unit,-1 lap,168526,338.97884795811,317.50241462479,
Men Open Cat2/3,17,174931,Mackenzie,King,Cadence Racing,-1 lap,565683,375.36037828044,320.03068833729,
Men Open Cat2/3,18,66224,Patrick,Jarenwattananon,District Velocity Racing/Distri,-1 lap,362104,335.10352084475,322.55896204978,
Men Open Cat2/3,19,82089,Laraib,Laubach,District Velocity Racing/Distri,-1 lap,390975,357.02926574268,325.08723576227,
Men Open Cat2/3,20,153760,Joe,Garcia,DistrictTaco Racing,-1 lap,521113,325.84283755676,327.61550947476,
Men Open Cat2/3,21,148467,Kyle,Konopnicki,Unattached,-1 lap,523891,354.92512114795,330.14378318726,
Men Open Cat2/3,22,111570,Rob,Luikart,Paradise Garage Racing,-1 lap,382731,338.93918417548,332.67205689975,
Men Open Cat2/3,23,36752,Eric,Takayama,Unattached,-1 lap,92480,358.68157329225,335.20033061224,
Men Open Cat2/3,24,15252,Allan,Wallace,Bayside Velo/Bike Doctor,-1 lap,222347,320.15388786651,337.72860432473,
Men Open Cat2/3,25,184053,Michael,O'brien,Unattached,-1 lap,486714,373.12443629962,340.25687803722,
Men Open Cat2/3,26,92234,Bradford,Smith,Unattached,-1 lap,391746,259.3732953775,342.78515174972,
Men Open Cat2/3,27,97970,Samuel,Kristy,Team Bikenetic,-1 lap,376563,368.4191373805,345.31342546221,
Men Open Cat2/3,28,64236,Jonathan,Carney,Crosshairs Cycling,-1 lap,358631,393.36071769856,347.8416991747,
Men Open Cat2/3,29,106250,Theodore,Mclean,Laatse Ronde C.C.,-1 lap,395052,372.03188130426,350.36997288719,
Men Open Cat2/3,30,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,-1 lap,369359,339.89369371966,352.89824659968,
Men Open Cat2/3,31,145247,William,Heschl,Unattached,-1 lap,536865,410.01522991628,355.42652031218,
Men Open Cat2/3,32,110833,Michael,Russo,Unattached,-1 lap,361461,389.73513930445,357.95479402467,
Men Open Cat2/3,33,111571,Matt,Locke,Paradise Garage Racing,-1 lap,455781,360.19555901716,360.48306773716,
Men Open Cat2/3,34,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,-1 lap,339836,351.49176682295,363.01134144965,
Men Open Cat2/3,35,118257,Benjamin,Strine,Unattached,-1 lap,384277,365.88178673834,365.53961516215,
Men Open Cat2/3,36,66885,Christopher,Milthaler,Team Bikenetic,-1 lap,385609,376.61909145775,368.06788887464,
Men Open Cat2/3,37,124385,Travis,Torsky,Century Road Club Assoc/Trek Bi,-1 lap,421671,386.42318354469,370.59616258713,
Men Open Cat2/3,38,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-1 lap,173352,378.83543876011,373.12443629962,
Men Open Cat2/3,39,142750,Scott,Rothbarth,xXx Racing,-1 lap,518009,399.80156506406,375.65271001211,
Men Open Cat2/3,40,173261,James,Beacham,Lateral Stress Velo Inc.,-1 lap,528372,403.64300125066,378.18098372461,
Men Open Cat2/3,41,158364,Clark,Fredricksen,CRCA/To Be Determined,-1 lap,493469,370.01802674453,380.7092574371,
Men Open Cat2/3,42,163428,Ben,Rasich,Unattached,-1 lap,494277,379.23165095528,383.23753114959,
Men Open Cat2/3,43,84516,Dylan,Stagner,Great Eskape,-1 lap,390025,406.58645480661,385.76580486208,
Men Open Cat2/3,44,103382,Tyler,Chapman,NCVC/UnitedHealthcare,-1 lap,385614,368.36593028155,388.29407857457,
Men Open Cat2/3,45,32844,Dan,Cooper,Unattached,-1 lap,545072,395.34204656338,390.82235228707,
Men Open Cat2/3,46,114302,Will,Mitchell,DistrictTaco Racing,-1 lap,296122,365.42528436873,393.35062599956,
Men Open Cat2/3,47,173297,William,Hubsch,Charm City Cycling LLC/C3-Wagne,-1 lap,497085,421.3132095384,395.87889971205,
Men Open Cat2/3,48,118735,Nick,Taylor,DistrictTaco Racing,-1 lap,498113,385.07298197816,398.40717342454,
Men Open Cat2/3,49,180936,Zacharya,Meszoely,CCB/CCB Racing,-1 lap,533581,396.8543515542,400.93544713704,
Men Open Cat2/3,50,99927,Colin,Hughes,Unattached,-1 lap,410527,391.0804030511,403.46372084953,
Men Open Cat2/3,51,20014,Sean,Price,Unattached,-1 lap,423804,398.65974201214,405.99199456202,
Men Open Cat2/3,52,132942,Clay,Jones,Century Road Club Assoc/To Be D,-1 lap,492640,378.87567988965,408.52026827451,
Men Open Cat2/3,53,158369,Ryan,Oelz,Unattached,-1 lap,538951,400.43354605013,411.048541987,
Men Open Cat2/3,54,179704,Bruno,Neto,Bayside Velo/Bike Doctor,-1 lap,221645,372.52725905073,413.5768156995,
Men Open Cat2/3,55,155247,David,Thompson,Unattached,-1 lap,526294,409.91438225499,416.10508941199,
Men Open Cat2/3,56,164202,Neil,Etheridge,Sweet Spot Cycling,-1 lap,522093,392.89867469238,418.63336312448,
Men Open Cat2/3,57,74755,Daghan,Perker,Century Road Club Assoc/To Be D,-1 lap,306332,361.78744643501,421.16163683697,
Men Open Cat2/3,58,174162,Adam,Kollender,Unattached,-1 lap,459067,449.93919397246,423.68991054946,
Men Open Cat2/3,59,29642,Luther,Swift,National Capital Velo Club/Unit,-1 lap,301191,328.11148288721,426.21818426196,
Men Open Cat2/3,60,64757,Caleb,Smith,Unattached,-1 lap,312772,356.74946008337,428.74645797445,
Men Open Cat2/3,61,69402,Ryan,Bowen,National Capital Velo Club/Unit,-1 lap,368783,447.74131779778,431.27473168694,
Men Open Cat2/3,62,124464,Lucas,Beirne,National Capital Velo Club/Unit,-1 lap,458001,410.77642178289,433.80300539943,
Men Open Cat2/3,63,142365,Andre,Burton,Unattached,-1 lap,501057,448.78365199616,436.33127911192,
Men Open Cat2/3,64,109606,Patrick,Taylor,Unattached,-1 lap,423100,468.77545004479,438.85955282442,
Men Open Cat2/3,65,45633,Adam,Fulcher,DistrictTaco Racing,-1 lap,306953,461.98378149178,441.38782653691,
Men Open Cat2/3,66,112504,Zach,Holmes,Unattached,-1 lap,454912,385.01314860805,443.9161002494,
Men Open Cat2/3,67,125515,Alex,Renny,Unattached,-1 lap,459412,331.44849010231,446.44437396189,
Men Open Cat2/3,68,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,-1 lap,242280,443.91386839286,448.97264767439,
Men Open Cat2/3,69,112038,George,Lewis,Team Bikenetic,-1 lap,448845,385.32411322377,451.50092138688,
Men Open Cat2/3,70,77922,Christopher,Arndt,Paradise Garage Racing,-1 lap,365072,447.38341720112,454.02919509937,
Men Open Cat2/3,71,82073,Dave,Kirschner,Team Bikenetic,-1 lap,414556,408.54914359895,456.55746881186,
Men Open Cat2/3,72,129933,Paul,Kriewald,Unattached,-1 lap,489406,415.01961137614,459.08574252435,
Men Open Cat2/3,73,5123,Thomas,Mains,Van Dessel Factory Team,-1 lap,22200,440.51781144722,461.61401623685,
Men Open Cat2/3,74,171467,Nathan,Stover,CS Velo/CS Velo Racing p/b Cann,-1 lap,549275,481.31678448697,464.14228994934,
Men Open Cat2/3,75,94657,Jay,Owen,Team Bikenetic,-1 lap,394789,473.61873219727,466.67056366183,
Men Open Cat2/3,DNF,111394,Lee,Robinson,Unattached,,453980,349.16543434303,471.72711108681,
Men Open Cat2/3,DNF,93269,Shannon,Field,Adventures for the Cure,,356681,390.18050679057,471.72711108681,
Men Open Cat2/3,DNF,109595,Mark,Steffen,King Kog,,372261,355.02309325065,471.72711108681,
Men Open Cat2/3,DNF,174567,Alexander,Gass,National Capital Velo Club/Unit,,568736,432.10892893803,471.72711108681,
Men Open Cat2/3,DNF,92670,Austin,Butts,Unattached,,412990,468.13266682761,471.72711108681,
Men Open Cat2/3,DNF,87372,Kinzer,Hewitt,Unattached,,349346,337.09730677267,471.72711108681,
Men Open Cat4/5,1,136383,Gustav,Ohrstrom,SEAVS/Haymarket,34:03:00,426129,373.33152329505,332.43027537519,
Men Open Cat4/5,2,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,s.t.,547438,359.26773971258,335.52833096661,
Men Open Cat4/5,3,174100,Jake,Harpster,DistrictTaco Racing,20,549087,441.25660032352,338.62638655802,
Men Open Cat4/5,4,160207,Matthew,Ferner,Unattached,22,542494,376.13499712519,341.72444214944,
Men Open Cat4/5,5,146517,Chris,Howell,Bike Doctor Frederick ,31,459808,423.81680443338,344.82249774085,
Men Open Cat4/5,6,160961,Mike,Buehring,Deschutes Brewery,37,564583,375.05452800209,347.92055333227,
Men Open Cat4/5,7,105002,Payne,Griffin,Unattached,42,355374,361.34260269983,351.01860892368,
Men Open Cat4/5,8,187918,Ryan,Gil,Unattached,s.t.,557168,362.03602594573,354.1166645151,
Men Open Cat4/5,9,99914,Kevin,Sundeen,Great Eskape,53,455168,376.82902354943,357.21472010651,
Men Open Cat4/5,10,174106,Joshua,Armstrong,Team Bikenetic,1:03,564424,395.34184601821,360.31277569793,
Men Open Cat4/5,11,175961,Timothy,Parker,Bike Rack Racing,1:24,506753,459.778671001,363.41083128934,
Men Open Cat4/5,12,160210,Greg,Lavallee,Unattached,1:55,541642,415.31253726809,366.50888688076,
Men Open Cat4/5,13,189465,Ian,Myjer,Unattached,2:05,,540,369.60694247217,
Men Open Cat4/5,14,172770,Trystan,Chilcoat,Unattached,2:15,562994,427.83819129156,372.70499806359,
Men Open Cat4/5,15,140492,Nicholas,Wood,Bluemont Connection,2:20,485251,462.85791386767,375.803053655,
Men Open Cat4/5,16,163617,Michael,Chaney,Unattached,2:22,435199,393.539717948,378.90110924642,
Men Open Cat4/5,17,158167,Keith,Ives,US Military Endurance Sports,2:36,541548,434.91776093755,381.99916483783,
Men Open Cat4/5,18,176373,Graham,Costa,THR Cycling,2:40,527981,416.60158466137,385.09722042925,
Men Open Cat4/5,19,154689,Christopher,Yesmant,Bluemont Connection,2:42,519653,478.80560256102,388.19527602066,
Men Open Cat4/5,20,186495,Samuel,Pitcavage,Unattached,2:44,568738,479.52126766524,391.29333161208,
Men Open Cat4/5,21,177056,Robert,Iten,SEAVS/Haymarket,2:50,467144,429.41773342457,394.39138720349,
Men Open Cat4/5,22,95847,Timothy,Smiley,Whole Wheel Velo Club,s.t.,414918,430.89230745296,397.48944279491,
Men Open Cat4/5,23,158366,Jonathan,Cutler,Jalapeno Cycling,2:53,471839,497.04755182493,400.58749838632,
Men Open Cat4/5,24,163613,William,Longwell,National Capital Velo Club/Unit,s.t.,510164,554.41294400221,403.68555397774,
Men Open Cat4/5,25,173345,Christopher,Tank,Bluemont Connection,2:54,210976,416.23081235307,406.78360956915,
Men Open Cat4/5,26,138458,Matt,Holmes,Team Bikenetic,2:56,513518,457.20979142845,409.88166516057,
Men Open Cat4/5,27,184092,Erik,Stier,Unattached,3:11,571123,464.69367395659,412.97972075198,
Men Open Cat4/5,28,163620,Frank,Velez,Squadra Coppi,s.t.,526207,492.08796583435,416.0777763434,
Men Open Cat4/5,29,75345,Nathan,Cristler,Unattached,s.t.,364819,411.03568537867,419.17583193481,
Men Open Cat4/5,30,160396,Douglas,Hackelton,US Military Endurance Sports,3:17,280803,464.48741268373,422.27388752623,
Men Open Cat4/5,31,163626,Hunter,Jones,Bluemont Connection,3:19,564372,495.93721494257,425.37194311764,
Men Open Cat4/5,32,168522,John,Hock,Unattached,3:48,,506.13960389796,428.46999870906,
Men Open Cat4/5,33,51912,Scott,Orton,Unattached,3:49,332742,507.58499572973,431.56805430047,
Men Open Cat4/5,34,165888,William,Sanders,DCMTB,3:51,564513,494.06132368104,434.66610989189,
Men Open Cat4/5,35,105184,Stephen,Wood,Unattached,s.t.,434839,495.6879110946,437.7641654833,
Men Open Cat4/5,36,138016,Dale,Cornette,Unattached,s.t.,517649,504.13492426989,440.86222107472,
Men Open Cat4/5,37,146520,Landon,Short,The Bike Rack/Bike Rack Racing,4:08,439454,405.54039577401,443.96027666613,
Men Open Cat4/5,38,177057,Brett,Laplante,Proteus Velo Club,s.t.,588319,541.02006595335,447.05833225755,
Men Open Cat4/5,39,160254,Tyler,Morris,Unattached,4:14,536809,534.29672392007,450.15638784896,
Men Open Cat4/5,40,138455,Llewellyn,Davis,Unattached,s.t.,492700,440.68481451957,453.25444344038,
Men Open Cat4/5,41,160399,Matthew,Wellner,Sportif Coaching Group/Patapsco,4:20,544827,505.61115466222,456.35249903179,
Men Open Cat4/5,42,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,s.t.,454962,427.32976697353,459.45055462321,
Men Open Cat4/5,43,133372,Richmond,Knight,Great Eskape,4:28,566205,511.97820212428,462.54861021462,
Men Open Cat4/5,44,189466,Russell,Karn,Century Road Club Assoc/To Be D,4:31,558660,540,465.64666580604,
Men Open Cat4/5,45,127523,Jesper,Frant,Unattached,4:34,516303,431.37772551234,468.74472139745,
Men Open Cat4/5,46,172073,Ryan,Sigworth,Bluemont Connection,s.t.,567458,602.60325327988,471.84277698887,
Men Open Cat4/5,47,188696,Tyler,Longpine,Unattached,4:48,302910,405.68133992818,474.94083258028,
Men Open Cat4/5,48,189467,Bryan,Hernandez,Redshift Racing,4:50,520863,540,478.0388881717,
Men Open Cat4/5,49,69361,Chas,Offutt,Unattached,s.t.,277783,502.84419252305,481.13694376311,
Men Open Cat4/5,50,144913,Sean,Hourihan,Unattached,5:08,518542,514.17857371626,484.23499935453,
Men Open Cat4/5,51,130325,Zachary,Carey,Unattached,5:17,489487,525.32644250165,487.33305494594,
Men Open Cat4/5,52,9081,David,Johnson,Unattached,5:24,,401.67847383107,490.43111053736,
Men Open Cat4/5,53,146515,Alexander,Boyd,Oak City Cycling Project Race T,5:28,519915,527.15910245496,493.52916612877,
Men Open Cat4/5,54,158159,Kent,Thompson,Unattached,5:42,192455,513.92124854233,496.62722172019,
Men Open Cat4/5,55,160393,Bryce,Mcnitt,Bluemont Connection,s.t.,541093,574.47363673554,499.7252773116,
Men Open Cat4/5,56,112079,Matthew,Kennedy,Rock Creek Velo,6:03,454243,557.66201256142,502.82333290302,
Men Open Cat4/5,57,177075,Daniel,Fine,Unattached,s.t.,568584,494.45044661848,505.92138849443,
Men Open Cat4/5,58,127519,Chris,Boland,Unattached,s.t.,487616,521.04018192379,509.01944408585,
Men Open Cat4/5,59,175962,Kevin,Melson,Bluemont Connection,6:07,587493,568.56642729852,512.11749967726,
Men Open Cat4/5,60,83812,David,Miller,Unattached,s.t.,261299,535.58235228719,515.21555526868,
Men Open Cat4/5,61,127800,George,Redpath,Unattached,s.t.,518651,453.06725129228,518.31361086009,
Men Open Cat4/5,62,112175,Chris,Malloy,Cumberland Trail Connection Rac,6:14,395149,496.65211483447,521.41166645151,
Men Open Cat4/5,63,156890,Reid,Jackson,Unattached,6:18,297088,574.25828282579,524.50972204292,
Men Open Cat4/5,64,143020,Leonardo,Vieira,Unattached,s.t.,517095,587.20866866138,527.60777763434,
Men Open Cat4/5,65,87820,Alex,Beszhak,Great Eskape,6:24,397478,487.51692492875,530.70583322575,
Men Open Cat4/5,66,189468,Grant,Louis,Flatlandia Cycling Team,6:30,550233,540,533.80388881717,
Men Open Cat4/5,67,144329,Kevin,Tan,Team Carytown Bicycle Company,6:41,497294,485.18491653024,536.90194440858,
Men Open Cat4/5,68,185051,Connor,Mangan,Unattached,6:47,586387,557.49913308189,540,
Men Open Cat4/5,69,189469,Gabe,Rice,Team Clark Logic,6:49,380686,540,543.09805559142,
Men Open Cat4/5,70,184521,Philip,Brandt,Unattached,6:50,587861,639.11127427444,546.19611118283,
Men Open Cat4/5,71,158118,Jeremiah,Still,Rogue Velo Racing,6:56,368933,491.97234673745,549.29416677425,
Men Open Cat4/5,72,184562,Jason,Disch,Unattached,7:10,586220,607.19682364242,552.39222236566,
Men Open Cat4/5,73,163560,Charles,Pistole,Unattached,s.t.,497498,385.27573276417,555.49027795708,
Men Open Cat4/5,74,74776,Samuel,Fuller,SEAVS/Haymarket,s.t.,364941,488.02093451235,558.58833354849,
Men Open Cat4/5,75,131717,Thomas,Nelson,Unattached,7:16,529443,589.69876461427,561.68638913991,
Men Open Cat4/5,76,177069,Clay,Almy,Unattached,7:25,411802,570.28518192759,564.78444473132,
Men Open Cat4/5,77,127544,Gabriel,Barouh,Unattached,7:31,489313,540,567.88250032274,
Men Open Cat4/5,78,189470,Eli,Spang,Unattached,s.t.,589744,540,570.98055591415,
Men Open Cat4/5,79,103639,Shawn,Smith,DCMTB,7:34,415102,576.40412425752,574.07861150557,
Men Open Cat4/5,80,111401,Danny,Romanoff,Unattached,7:36,443800,510.63356702778,577.17666709698,
Men Open Cat4/5,81,173262,Stergios,Papadakis,Unattached,7:52,542165,564.9636211773,580.2747226884,
Men Open Cat4/5,82,127531,Kenneth,Schulz,Unattached,7:56,292599,606.80568444034,583.37277827981,
Men Open Cat4/5,83,163622,Kyle,Burress,National Capital Velo Club/Unit,8:02,62985,540,586.47083387123,
Men Open Cat4/5,84,189471,Matthias,Welsh,Unattached,8:17,588351,540,589.56888946264,
Men Open Cat4/5,85,179158,Michael,Freudberg,Unattached,8:22,568844,628.95660944069,592.66694505406,
Men Open Cat4/5,86,176376,Micheal,Swackhamer,THR Cycling,8:24,567947,593.82278905102,595.76500064547,
Men Open Cat4/5,87,134455,Kelly,Gray,DCMTB,s.t.,208227,626.80442062952,598.86305623689,
Men Open Cat4/5,88,174936,Ryan,Stronczer,Unattached,8:41,568210,607.39332455422,601.9611118283,
Men Open Cat4/5,89,127540,Addison,Larrow,Great Eskape,8:44,449405,586.18495168467,605.05916741972,
Men Open Cat4/5,90,187925,Patrick,Anske,Unattached,8:46,577685,515.83514581583,608.15722301113,
Men Open Cat4/5,91,150224,Casey,Snyder,Unattached,8:50,538934,607.36449618114,611.25527860255,
Men Open Cat4/5,92,171816,Jaime,Salazar,Rock Creek Velo,9:27,563876,623.21471355564,614.35333419396,
Men Open Cat4/5,93,134363,Josh,Flood,Unattached,9:30,586175,600.39081008969,617.45138978538,
Men Open Cat4/5,94,189472,John,Simpson,Scorps,9:32,,540,620.54944537679,
Men Open Cat4/5,95,146523,Brian,Elsts,Unattached,9:36,520813,587.78365982892,623.64750096821,
