First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Steele,Manions CX I,2011-09-24,Cat 4 Men,22,36,586.47514929067,
Mark,Horn,Manions CX I,2011-09-24,Singlespeed,3,12,361.47286508221,
David,Mathews,Buffalo Bill CX,2011-09-23,Masters Men,11,15,490.2277739458,
Dan,Schaeffer,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,26,36,444.11073383002,
Mark,Horn,Grote Prijs Shawnee,2011-01-9,Single  Speed,3,11,374.38778208931,
David,Mathews,Grote Prijs Shawnee,2011-01-9,Masters  50+,13,16,571.18824459921,
Dan,Schaeffer,Grote Prijs Shawnee,2011-01-9,Cat 4,2,19,421.96138736712,
Mark,Horn,Cross Off The Old Year,2010-12-31,Singlespeed,5,12,374.99588158685,
Dan,Schaeffer,Cross Off The Old Year,2010-12-31,Cat 4,3,20,431.37774630702,
Mark,Horn,Boxing Day CX,2010-12-26,Singlespeed,2,3,,
David,Mathews,Boxing Day CX,2010-12-26,Masters  50+,7,10,536.1052938264,
David,Mathews,KS State Championships,2010-12-5,Masters  50+,10,16,526.22252567577,
Michael,Ruder,KS State Championships,2010-12-5,Masters  40+,9,14,400.258271955,
Mark,Horn,KS State Championships,2010-12-5,Masters  30+,5,6,454.16299866763,
David,Mathews,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,24,34,493.79298631491,
Mark,Horn,Manion's CX II,2010-11-21,SingleSpeed                                      ,4,12,387.7575329751,
David,Mathews,Manion's CX II,2010-11-21,Masters  50+,8,12,506.45784397837,
Jackson,Horn,Manion's CX II,2010-11-21,Junior  10-18,4,4,,
Mark,Horn,DeStad Cup CX,2010-11-14,Singlespeed,6,13,389.12839497752,
David,Mathews,DeStad Cup CX,2010-11-14,Masters 45+,11,22,451.52012667451,
Jackson,Horn,DeStad Cup CX,2010-11-14,Junior 10-18,4,4,,
Dan,Schaeffer,DeStad Cup CX,2010-11-14,Cat 4 Men,8,34,462.5210112992,
Michael,Ruder,DeStad Cup CX,2010-11-14,Cat 3/4 Men,11,29,412.2039943931,
Mark,Horn,DeStad Cup CX,2010-11-14,Cat 3/4 Men,12,29,417.91345819313,
Mark,Horn,Veteran's CX,2010-11-7,SingleSpeed     Team,1,7,400.11953205178,
David,Mathews,Veteran's CX,2010-11-7,Masters  50-54       Team,5,9,530.29024629277,
Michael,Ruder,Veteran's CX,2010-11-7,Masters  45-49      Team,4,8,397.66850240801,
Dan,Schaeffer,Veteran's CX,2010-11-7,Cat 4          Team,4,17,450.22191985874,
Mark,Horn,Veteran's CX,2010-11-7,Cat 3   Team,7,11,428.97475007474,
David,Mathews,Joules Cross,2010-11-6,Masters 50+,11,18,533.04253499764,
Michael,Ruder,Joules Cross,2010-11-6,Masters 40+,3,10,398.61253674382,
Dan,Schaeffer,Boss Cross 3,2010-10-30,Cat 4 Men,13,44,458.25284454212,
Adam,Roeser,Boss Cross 3,2010-10-30,Cat 4 Men,27,44,569.66557096202,
Mark,Horn,Smithville Cyclocross Festival,2010-10-24,Singlespeed,11,13,540.8720058519,
Michael,Ruder,Smithville Cyclocross Festival,2010-10-24,Masters 45+,19,20,614.37325812946,
Dan,Schaeffer,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,12,41,482.71830066573,
Michael,Ruder,Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,8,10,419.74478940227,
David,Mathews,Boulevard Cup,2010-10-17,Masters  50+,16,24,537.36182764935,
Jackson,Horn,Boulevard Cup,2010-10-17,Junior  10-18,7,7,622.90773368696,
Mark,Horn,Cross Out Cancer,2010-10-10,Singlespeed,5,17,396.10150929281,
Mark,Horn,Cross Out Cancer,2010-10-10,Masters 35+,10,27,398.86929904777,
Michael,Ruder,Boss Cross #2,2010-10-3,Cat 3 Men,13,20,448.97877671285,
Michael,Ruder,Boss Cross #2,2010-10-3,Masters 40+,13,24,475.99943067925,
David,Mathews,Boss Cross #2,2010-10-3,Masters 50+,16,21,571.55989247176,
Mark,Horn,Boss Cross #2,2010-10-3,Singlespeed,5,16,378.35828187337,
David,Mathews,Epic Holiday Cross,2010-01-17,Masters 50+,5,6,,
David,Mathews,Cross off the old year,2009-12-31,Masters 50+,5,6,,
Michael,Ruder,Cross off the old year,2009-12-31,Masters 40+,20,20,520.85504950873,
Mark,Horn,Cross off the old year,2009-12-31,Cat 4 Men,10,19,533.26592237709,
Mark,Horn,Boss Cross 4,2009-12-5,Masters 35+ Cat 4,3,9,,
David,Mathews,Boss Cross 4,2009-12-5,Masters 45+,9,15,499.71538153612,
David,Mathews,Kansas State CX Championships,2009-11-15,Masters 45+,20,24,567.37419900308,
Michael,Ruder,Kansas State CX Championships,2009-11-15,Masters 45+,21,24,581.77415885319,
Mark,Horn,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,11,25,509.25885218746,
Stephen,Wilcox,Kansas State CX Championships,2009-11-15,Cat 4 Men,32,40,666.2567083689,
David,Mathews,Grand Prix HPT,2009-11-7,Masters 50+,8,10,545.13237872179,
Mark,Horn,Grand Prix HPT,2009-11-7,Cat 4 Men,12,23,540,
David,Mathews,Boss Cross 3,2009-10-31,Masters 45+,7,12,461.02715274682,
David,Mathews,Smithville Cyclocross Festival,2009-10-25,Masters 45+,10,16,514.05310597896,
Michael,Ruder,Smithville Cyclocross Festival,2009-10-25,Masters 45+,12,16,553.43048934601,
Mark,Horn,Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,8,26,491.34269024699,
David,Mathews,Boulevard Cup,2009-10-18,Masters 50+,7,9,,
Michael,Ruder,Boulevard Cup,2009-10-18,Masters 40+,23,25,550.16467050729,
Mark,Horn,Boulevard Cup,2009-10-18,Cat 4 Men,26,51,546.08077189563,
Chris,Ellis,Boulevard Cup,2009-10-18,Cat 3 Men,8,23,403.20743036131,
David,Mathews,Chris Cross,2009-10-11,Masters 45+,14,18,543.06471995032,
Michael,Ruder,Chris Cross,2009-10-11,Masters 45+,15,18,558.38966227559,
Mark,Horn,Chris Cross,2009-10-11,Masters 35+ Cat 4,13,27,529.3459228186,
Mark,Horn,Chris Cross,2009-10-11,Cat 4 Men,25,49,540,
Chris,Ellis,Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,8,17,418.80754689259,
Michael,Ruder,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,13,19,518.85526711547,
Mark,Horn,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,33,57,564.98268598308,
Pat,Robinson,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,48,57,639.93074393231,
Chris,Ellis,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,8,38,381.34418663716,
David,Mathews,Kansas City Cup Cross,2009-09-19,Master 50+,8,11,520.64949188734,
Michael,Ruder,Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),6,17,499.41904264173,
David,Mathews,Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),10,17,553.52698578609,
Michael,Ruder,Kansas City Cup Cross,2009-09-19,Master 40+,17,23,487.53129900592,
Chris,Ellis,Kansas City Cup Cross,2009-09-19,Cat 3 Men,4,19,378.69368441344,
