First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden,Moore,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,4,19,411.74657789213,
Jack,Brown,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,3,42,303.06837088325,
Shawn,Moore,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,15,42,380.2322197272,
Charles,Hicks,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,33,42,495.97799299312,
Robert,Pugh,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,13,22,422.83301221729,
Jeffrey,Welch,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,3,35,235.51905845665,
Robert,Pugh,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,19,35,320.20585487945,
Jack,Brown,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,22,35,336.08462920873,
Shawn,Moore,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,26,35,357.25632831443,
Jack,Brown,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,24,34,431.14222406914,
Golden,Moore,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,5,28,385.21842562905,
Todd,Braswell,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,43,51,350.26506956221,
Jack,Brown,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,3,16,328.38672248458,
Max,Dyer,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,6,16,368.80596550856,
John,Mcmenemy,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,9,39,451.1316991059,
Jeffrey,Welch,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 35-44,4,4,,
Jeffrey,Welch,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,3,40,242.85862746534,
Jack,Brown,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,31,40,374.21772597339,
Jeffrey,Welch,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,5,34,247.96112215664,
Todd,Braswell,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,19,34,333.40704222543,
Robert,Pugh,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,26,34,376.13000225982,
Jack,Brown,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,29,34,394.43984227456,
Charles,Hicks,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,32,34,412.7496822893,
Jack,Brown,SCC Cyclocross,2011-10-22,Men Single Speed  ,4,11,355.97341245983,
Jeffrey,Welch,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,2,19,255.47776344407,
Max,Dyer,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,15,21,418.92918906416,
Jack,Brown,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,6,14,402.06250365238,
Todd,Braswell,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,6,16,295.6676054254,
Jack,Brown,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,12,16,360.13726563863,
Charles,Hicks,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,14,16,381.62715237637,
Jeffrey,Welch,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,1,15,249.92646203824,
Jack,Brown,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,12,15,375.75630740672,
Todd,Braswell,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,7,20,309.17467048964,
Charles,Hicks,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,15,20,380.74466136752,
Shawn,Moore,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,8,27,288.64930210387,
Robert,Pugh,NCCX #14,2011-01-23,Men Single Speed   ,9,12,442.09032248574,
Sonni,Dyer,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,1,30,233.59033625615,
Max,Dyer,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,10,30,291.43613450246,
Jack,Brown,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,14,30,317.14537816749,
Charles,Hicks,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,19,30,349.28193274877,
Shawn,Moore,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,21,30,362.13655458128,
Jeffrey,Welch,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,29,30,413.55504191133,
Golden,Moore,Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,3,10,400.60862654073,
Jeffrey,Welch,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,2,18,305.64639924401,
Sonni,Dyer,Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,3,14,252.61611545327,
Jeffrey,Welch,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,3,29,240.67946358789,
Sonni,Dyer,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,5,29,256.1742958382,
Max,Dyer,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,11,29,302.65879258916,
Charles,Hicks,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,24,29,403.37520221622,
Jeffrey,Welch,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,1,25,281.42293986773,
Sonni,Dyer,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,2,42,257.03085820415,
Jeffrey,Welch,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,5,42,267.97622947353,
Jack,Brown,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,28,42,351.89074253875,
Charles,Hicks,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,31,42,362.83611380813,
Jeffrey,Welch,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,2,34,251.56145990906,
Sonni,Dyer,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,3,34,256.61001792312,
Shawn,Moore,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,13,34,307.09559806367,
Jack,Brown,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,19,34,337.38694614801,
Charles,Hicks,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,27,34,377.77541026045,
Chris,Behrmann,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,34,34,413.11531635884,
Sonni,Dyer,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,3,45,251.83533657256,
Shawn,Moore,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,24,45,333.90823317137,
Charles,Hicks,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,38,45,388.62349757058,
Jeffrey,Welch,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,2,40,253.08174573231,
Sonni,Dyer,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,7,53,261.82635530472,
Todd,Braswell,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,16,53,292.5044954176,
Shawn,Moore,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,32,53,347.04341117382,
Max,Dyer,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,49,53,404.9910091648,
Jeffrey,Welch,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,2,43,252.90445897588,
Carl,Woodworth,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,31,43,502.74462937365,
Shawn,Moore,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,15,44,299.33550251713,
Jack,Brown,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,20,44,318.50081344392,
Max,Dyer,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,21,44,322.33387562928,
Charles,Hicks,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,43,44,406.66124370717,
Jeffrey,Welch,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,17,31,262.01615020818,
Carl,Woodworth,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,19,25,476.23661550409,
Golden,Moore,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,12,16,480.01803024103,
Chris,Behrmann,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,10,27,364.40440386726,
Sonni,Dyer,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,8,51,265.59958260761,
Jack,Brown,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,28,51,356.73473477704,
Charles,Hicks,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,43,51,425.08609890411,
Shawn,Moore,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,46,51,438.75637172952,
Golden,Moore,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,18,18,524.17777259242,
Chris,Behrmann,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,7,39,366.15747529639,
Todd,Braswell,MSG Cyclocross #6,2010-11-6,Men Open Master 35-99 ,2,11,290.5,
Golden,Moore,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,3,15,377.91419039962,
Sonni,Dyer,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,2,35,261.55155099691,
Shawn,Moore,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,10,35,298.16726898407,
Jack,Brown,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,19,35,339.35995171964,
Charles,Hicks,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,32,35,398.86049344879,
Jeffrey,Welch,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,22,49,256.43487082695,
Chris,Behrmann,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,19,39,400,
Carl,Woodworth,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,34,39,469.64883285325,
Todd,Braswell,MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,2,11,346.73712046088,
Jack,Brown,MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,12,19,341.61111111111,
Shelli,Welch,MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,4,6,455.25602277502,
Jeffrey,Welch,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,12,16,297.49697030967,
Todd,Braswell,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,13,16,304.63982745253,
Jeffrey,Welch,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,7,51,246.0990688325,
Sonni,Dyer,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,2,38,283.13157894737,
Golden,Moore,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,3,17,391.98549365598,
Todd,Braswell,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,41,60,349.97609229209,
Todd,Braswell,USGP Derby City Cup,2010-10-23,Men Singlespeed   ,4,18,325.37452691562,
Jeffrey,Welch,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,6,48,255.45259018451,
Sonni,Dyer,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,1,32,280.5,
Golden,Moore,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,5,16,414.60820066626,
Charles,Hicks,Harbin Park CX,2010-10-10,Cat 2/3,69,77,517.77706863948,
Jeffrey,Welch,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,12,48,256.75003322988,
Todd,Braswell,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,24,48,324.36538717153,
Chris,Behrmann,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,31,48,363.80767697082,
Robert,Pugh,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,37,48,397.61535394165,
Jack,Brown,Harbin Park CX,2010-10-10,Cat 3 Men 35+,6,30,375.66900003635,
Charles,Hicks,Java Johnny's CX,2010-10-9,Cat 2/3,75,76,551.0917223483,
Jeff,Welch,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,7,42,242.67210290172,
Todd,Braswell,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,21,42,324.17814019345,
Chris,Behrmann,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,24,42,341.6437196131,
Robert,Pugh,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,30,42,376.57487845242,
Jack,Brown,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,12,24,442.39936072456,
Charles,Hicks,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,51,51,544.08858836622,
Jack,Brown,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,5,25,375.61600840396,
Sonni,Dyer,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,4,16,291.115531456,
Max,Dyer,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,8,16,322.2231062912,
Shawn,Moore,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,10,16,337.7768937088,
Golden,Moore,MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,4,7,458.25135357027,
Jeffrey,Welch,MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,15,19,305.05989476684,
Todd,Braswell,MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,4,16,368.18421170123,
Sonni,Dyer,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,2,18,286.05555555556,
Shawn,Moore,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,10,18,330.5,
Golden,Moore,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,1,9,420.85935138673,
Shelli,Welch,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,8,9,537.08616607884,
Todd,Braswell,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,14,20,302.18605473408,
Jeffrey,Welch,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,20,20,345.91792061153,
Charles,Hicks,MSG Cyclocross #4,2010-10-2,Men Cat 3   ,13,13,456.76320749962,
Todd,Braswell,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,6,18,308.27777777778,
Shelli,Welch,MSG Cyclocross #1,2010-09-18,Women 1/2/3   ,3,5,,
Shawn,Moore,Cross Nationals Day 3,2009-12-12,Men Master 40-44,116,155,514.20610845335,
Shawn,Moore,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,151,144,,
Shawn,Moore,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,80,95,474.88096419256,
Jeffrey,Welch,USGP Derby City Cup Day 2,2009-10-25,Master 45+,4,37,307.81139307887,
Golden,Moore,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,3,32,442.37494688116,
Shelli,Welch,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,10,32,507.46276197889,
Charles,Hicks,USGP Derby City Cup Day 2,2009-10-25,Cat 4,66,79,623.12129063724,
Shawn,Moore,USGP Derby City Cup Day 1,2009-10-24,Master 35+,35,36,456.62165937216,
Jeffrey,Welch,USGP Derby City Cup Day 1,2009-10-24,Master 45+,5,40,317.51430181189,
Golden,Moore,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,2,32,451.63118674555,
Shelli,Welch,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,7,32,498.5711985768,
Charles,Hicks,USGP Derby City Cup Day 1,2009-10-24,Cat 4,88,94,672.25148801547,
Chris,Behrmann,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,35,63,413.56254898942,
Jeff,Welch,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,9,33,269.64178183268,
Robert,Pugh,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,28,33,412.01688205415,
Chris,Behrmann,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,15,55,338.28173928031,
Jack,Brown,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,7,21,419.97457564522,
Jeff,Welch,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,13,37,286.60428802746,
Bob,Pugh,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,36,37,434.01496192163,
Chris,Behrmann,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,10,39,347.47078858421,
Jack,Brown,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,3,20,369.8476378724,
Shelli,Welch,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Master Women 35+,3,7,,
Jeff,Welch,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,10,33,276.27068896983,
Bob,Pugh,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,29,33,420.99234127925,
