Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens B (CX 3-5),22,115071,Jason,Quan,Velo Allegro,44:53.7,,454.99773528155,426.35344415234,
Mens B (CX 3-5),23,71551,Harry,Boxler,,44:56.2,,435.71382835311,432.94180519043,
Mens B (CX 3-5),24,14164,Scott,Reeves,G2 Bike,45:14.2,,423.75269387431,439.53016622852,
Mens B (CX 3-5),25,100561,George,Orloff,Union Sport,45:28.7,,462.01327698749,446.1185272666,
Mens B (CX 3-5),26,101320,Michael,Powers,Best Friend Forever Cycle,45:48.6,,439.97961557007,452.70688830469,
Mens B (CX 3-5),27,100577,Ben,Duong,Knobbe Martens IP Law,45:57.9,,380.10643820323,459.29524934277,
Mens B (CX 3-5),28,134748,Alain,Luna,Tres Leches,46:03.2,,429.05031238697,465.88361038086,
Mens B (CX 3-5),29,58007,Gerry,Duttweiler,the TEAM SoCalCross,46:19.9,,429.15202060251,472.47197141895,
Mens B (CX 3-5),30,10780,John,Gleaves,Team Velocity,46:30.5,,422.61469698497,479.06033245703,
Mens B (CX 3-5),31,152136,Nathan,Tores,Tres Leches,47:32.8,,400,485.64869349512,
Mens B (CX 3-5),32,144646,Ivan,Fernandez,Big Orange Cycling,48:37.8,,398.30506262399,492.2370545332,
Mens B (CX 3-5),33,101109,Will,Lewis,Square One,49:39.7,,400,498.82541557129,
Mens B (CX 3-5),34,101102,Vincent,Nigro,Big Orange Cycling,50:35.0,,519.64166318313,505.41377660938,
Mens B (CX 3-5),35,193674,Andy,Englesmith,Ornot,51:13.2,,383.8911012997,512.00213764746,
Mens B (CX 3-5),DNF,14147,Dave,Frear,Team Velocity,34:43.8,,400,525.17885972363,
Mens B (CX 3-5),DNF,41739,Jason,Morin,Big Orange,03:26.1,,395.82505528589,525.17885972363,
Single Speed Men A/B (CX 1-5),1,47818,Alan,Zinniker,Team MBS p/b Famous Horsemen,38:20.0,,314.59958682135,314.59958682135,
Single Speed Men A/B (CX 1-5),2,2204,Paul,Hernandez,the TEAM SoCalCross,39:00.6,,364.64644690224,325.5392790614,
Single Speed Men A/B (CX 1-5),3,50934,Max,Leonov,Mudfoot,39:07.6,,389.20294680427,333.22705760387,
Single Speed Men A/B (CX 1-5),4,63163,Greg,Garth,CBNC,39:54.1,,373.29127715899,340.91483614634,
Single Speed Men A/B (CX 1-5),5,193674,Andy,Englesmith,Ornot,41:13.6,,383.8911012997,348.60261468881,
Single Speed Men A/B (CX 1-5),6,144642,Nathan,Heronen,,41:28.4,,302.28274916646,356.29039323128,
Single Speed Men A/B (CX 1-5),7,6844,Mike,Mcmahon,Team Veocity,41:40.8,,381.10644134081,363.97817177375,
Single Speed Men A/B (CX 1-5),8,115071,Jason,Quan,Velo Allegro,41:46.1,,454.99773528155,371.66595031622,
Single Speed Men A/B (CX 1-5),9,6871,Jay,Kwan,The Team SoCalCross,42:00.1,,382.03837122959,379.35372885869,
Single Speed Men A/B (CX 1-5),10,81842,David,Matea,Big Orange,42:04.4,,386.58522971152,387.04150740116,
Single Speed Men A/B (CX 1-5),11,115055,Steven,Cordero,Team MBS,42:16.9,,431.18938942724,394.72928594363,
Single Speed Men A/B (CX 1-5),12,128194,Denis,Faye,Big Orange,42:21.5,,415.23020300868,402.4170644861,
Single Speed Men A/B (CX 1-5),13,6465,Miguel,Sutter,Celo Pacific,42:41.2,,417.79262157104,410.10484302857,
Single Speed Men A/B (CX 1-5),14,100507,William,Zhang,Square One/ Helens,42:43.9,,435.57933872957,417.79262157104,
Single Speed Men A/B (CX 1-5),15,132148,Chris,Olson,Team MBS,42:47.6,,488.18689141819,425.48040011351,
Single Speed Men A/B (CX 1-5),16,63945,David,Sherwin,Velo Allegro,42:53.1,,424.27908804552,433.16817865598,
Single Speed Men A/B (CX 1-5),17,56797,George,Cook,Team MBS,43:27.6,,421.14118280132,440.85595719845,
Single Speed Men A/B (CX 1-5),18,136256,Johnathan,Livesay,Team MBS,43:59.8,,496.4276903863,448.54373574092,
Single Speed Men A/B (CX 1-5),19,104131,Saja,Leesuvant,Team Montrose,44:08.0,,400,456.23151428339,
Single Speed Men A/B (CX 1-5),20,14091,Charlie,Stone,Team MBS,44:13.5,,445.91007453843,463.91929282586,
Single Speed Men A/B (CX 1-5),21,71551,Harry,Boxler,,44:22.8,,435.71382835311,471.60707136833,
Single Speed Men A/B (CX 1-5),22,57944,Daniel,Rojas,Velo Allegro,44:57.0,,433.4,479.2948499108,
Single Speed Men A/B (CX 1-5),23,117624,Joel,Giacomino,,45:36.6,,400,486.98262845327,
Single Speed Men A/B (CX 1-5),24,81840,Mike,Mische,,39:13.6,,476.77190271342,494.67040699574,
Single Speed Men A/B (CX 1-5),25,6840,Greg,Castaneda,Velo Allegro,38:23.0,,442.41933328124,502.35818553821,
Single Speed Men A/B (CX 1-5),26,115408,Kenton,Harris,Team Velocity,38:49.8,,334.89420770255,510.04596408068,
Single Speed Men A/B (CX 1-5),27,27774,Cole,Sprague,,38:41.9,,449.70085187357,517.73374262315,
Single Speed Men C (CX 4-5),1,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,42:55.1,,527.11116333991,429.81190383212,
Single Speed Men C (CX 4-5),2,126870,Martin,Rushworth,Tres Leches,43:00.8,,443.81855033722,451.84952306569,
Single Speed Men C (CX 4-5),3,134748,Alain,Luna,Team Tres Leches,39:36.8,,429.05031238697,473.88714229927,
Single Speed Men C (CX 4-5),4,135195,Juan,Silva,Citrus valley velo,39:54.8,,546.05347631859,495.92476153285,
Single Speed Men C (CX 4-5),5,126940,Christian,Kondratowicz,,41:13.6,,579.04174312924,517.96238076642,
Single Speed Men C (CX 4-5),6,152144,Jordan,Farnell,,42:13.2,,540,540,
Single Speed Men C (CX 4-5),7,13257,Dave,Kirkland,,42:45.1,,540,562.03761923358,
Single Speed Men C (CX 4-5),8,122418,Ryan,Dunn,The Team / JensonUSA,46:11.8,,558.15502324148,584.07523846715,
Single Speed Men C (CX 4-5),9,147604,R.lee,Willmore,Celo Pacific,39:31.2,,625.74055122147,606.11285770073,
Single Speed Men C (CX 4-5),10,104280,Meade,Waterman,,39:56.1,,514.01834416062,628.15047693431,
Single Speed Women (CX 1-4),1,2388,Dorothy,Wong,the TEAM SoCalCross,41:15.3,,491.1451143359,476.9165537982,
Single Speed Women (CX 1-4),2,100455,Susannah,Lowber,S.W.A.T.,43:39.8,,539.54420399403,497.79243719681,
Single Speed Women (CX 1-4),3,150621,Rhea,Aldridge,Rouler Racing,44:56.6,,559.03252766406,518.66832059542,
Single Speed Women (CX 1-4),4,120794,Lynn,Kennedy,SWAT,45:40.2,,579.8148942032,539.54420399403,
Single Speed Women (CX 1-4),5,126887,Edina,Fuzesi,Serious Cycling,45:53.6,,530.1739956348,560.42008739264,
Single Speed Women (CX 1-4),6,152145,Dianna,Sjol,S.W.A.T.,39:09.6,,520,581.29597079125,
Single Speed Women (CX 1-4),7,100448,Isabelle,Thompson,Team MBS,38:23.4,,554.16663368228,602.17185418986,
Women 35+ (CX 1-4),1,100452,Marilyne,Deckman,Big Orange Cycling,45:45.7,,439.55544871543,436.21425602503,
Women 35+ (CX 1-4),2,59869,Christina,Probert turner,Turner/ The Team,40:13.2,,486.80557107006,450.25399914616,
Women 35+ (CX 1-4),3,126887,Edina,Fuzesi,Serious Cycling,43:03.2,,530.1739956348,464.29374226729,
Women 35+ (CX 1-4),4,147594,Sue,Donahugh,G2 Bike,43:04.4,,522.6001604423,478.33348538841,
Women 35+ (CX 1-4),5,127173,Kathy,Martin,Velo Allegro,43:38.3,,588.11246576599,492.37322850954,
Women 35+ (CX 1-4),6,147654,Rebecca,Buck silva,PAA/Empire Bikes,43:50.7,,500,506.41297163067,
Women 35+ (CX 1-4),7,30243,Carolyn,Reeves,G2 Bike,45:25.1,,494.88259263,520.4527147518,
Women 35+ (CX 1-4),8,100448,Isabelle,Thompson,Team MBS,46:31.7,,554.16663368228,534.49245787293,
Women 35+ (CX 1-4),9,120802,Carson,Bond,the TEAM SoCalCross,46:56.1,,513.8261419892,548.53220099406,
Women 35+ (CX 1-4),10,70782,Diana,Aguirre,Knobbe Martens IP Law,47:17.6,,582.92815717359,562.57194411518,
Women 35+ (CX 1-4),11,6462,Carol,Ruckle,Team Redlands,48:07.4,,601.70072199036,576.61168723631,
Women 35+ (CX 1-4),12,147595,Arin,Thompson,S.W.A.T.,38:49.4,,538.81092011105,590.65143035744,
Women 35+ (CX 1-4),13,100455,Susannah,Lowber,S.W.A.T.,39:15.7,,539.54420399403,604.69117347857,
Women 35+ (CX 1-4),14,116578,Leticia,Montanez,PAA/Empire Bikes,41:45.6,,602.86915392403,618.7309165997,
Women 35+ (CX 1-4),DNF,152115,Alison,Smith,GS Amdiano,12:13.3,,500,646.81040284195,
Women A: Elite (CX 1-4),1,128213,Terra,Kier-donovan,squareone/Helen's,34:55.1,,,,
Women A: Elite (CX 1-4),2,100599,Marilyn,Deckman,Big Orange,35:35.3,,,,
Women A: Elite (CX 1-4),3,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,37:28.0,,,,
Women A: Elite (CX 1-4),4,67173,Cheyenne,Comer,The Team SoCalCross,40:54.5,,,,
Women B (CX 3-4),1,128216,Diana,Sjol,S.W.A.T.,39:02.9,,519.94909774986,470.18976882744,
Women B (CX 3-4),2,100455,Susannah,Lowber,S.W.A.T.,39:39.1,,539.54420399403,487.95832059476,
Women B (CX 3-4),3,25664,Sonia,Ross,squareone/Helen's,40:00.1,,509.68623200014,505.72687236209,
Women B (CX 3-4),4,147654,Rebecca,Buck silva,PAA/Empire Bikes,40:25.7,,600,523.49542412941,
Women B (CX 3-4),5,152109,Ashely,Lopez,Team MBS,40:42.5,,600,541.26397589674,
Women B (CX 3-4),6,126914,Laurie,Grube,Knobbe Martens IP Law,41:01.5,,564.2406390408,559.03252766406,
Women B (CX 3-4),7,126887,Edina,Fuzesi,Serious Cycling,41:44.7,,530.1739956348,576.80107943139,
Women B (CX 3-4),8,150621,Rhea,Aldridge,Rouler Racing,35:21.5,,559.03252766406,594.56963119872,
Women B (CX 3-4),9,70782,Diana,Aguirre,Knobbe Martens,35:40.6,,582.92815717359,612.33818296604,
Women B (CX 3-4),10,120794,Lynn,Kennedy,S.W.A.T.,37:35.3,,579.8148942032,630.10673473337,
Women B (CX 3-4),11,100448,Isabelle,Thompson,Team MBS,41:16.1,,554.16663368228,647.87528650069,
Women C (CX 4): Beginner,1,127173,Kathy,Martin,Velo Allegro,41:55.4,,588.11246576599,489.29495933183,
Women C (CX 4): Beginner,2,120802,Carson,Bond,the TEAM SoCalCross,42:35.1,,513.8261419892,511.43596746546,
Women C (CX 4): Beginner,3,152137,Dominque,Valencia,InCycle,42:57.3,,600,533.5769755991,
Women C (CX 4): Beginner,4,152138,Liesel,Leman,Back Abbey,35:57.9,,600,555.71798373273,
Women C (CX 4): Beginner,5,147595,Arin,Thompson,S.W.A.T.,36:02.8,,538.81092011105,577.85899186637,
Women C (CX 4): Beginner,6,116578,Leticia,Montanez,PAA/EMPIRE BIKES,37:45.0,,602.86915392403,600,
Women C (CX 4): Beginner,7,126917,Kerstin,Leistner,S.W.A.T.,38:24.0,,576.52518285371,622.14100813363,
Women C (CX 4): Beginner,8,152139,Laura,Denham,Team Redlands,45:09.5,,600,644.28201626727,
Women C (CX 4): Beginner,9,151685,Danielle,Benson,Neighborhood Cyclery,36:28.9,,600,666.4230244009,
Women C (CX 4): Beginner,10,35787,Kristen,Thompson,,42:16.1,,682.45787413533,688.56403253454,
YOUTH Boys Age 6-8,1,152110,Tomas,Moision,PooPoo Machine,17:15.6,,,,
YOUTH Boys Age 6-8,2,147583,Theo,Grieve,,22:01.8,,,,
YOUTH Girls Age 6-8,1,147580,Summer,Luciani,Team Mom & Dad,19:23.4,,,,
