Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Jrs,1,2454,Avi,Mahan,Oboy Oberto,47:10.0,210067,,,
Elite Jrs,2,2570,Cole,Cutright,Oh Boy Oberto/ Redline,39:43.0,200636,,,
Master 1/2Men35+,1,1721,Dale,Knapp,Kona, 57:52.0,,275.05934470223,280.5,
Master 1/2Men35+,2,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1, 58:37.0,,330,283.10573857335,
Master 1/2Men35+,3,4024,Tom,Phillips,Ragnarok Racing, 58:52.0,173613,384.6680389274,285.71147714671,
Master 1/2Men35+,4,16269,Todd,Morse tucker,bicycle centres/Collision 1, 59:37.0,,330,288.31721572006,
Master 1/2Men35+,5,4034,Alex,Andel,Bicycle Centres/Collision 1, 59:45.0,,330,290.92295429342,
Master 1/2Men35+,6,4040,Justin,Harman,Avanti Racing, 00:11.0,178752,330,293.52869286677,
Master 1/2Men35+,7,16273,Brendan,Connolly,Avanti Racing, 00:20.0,271163,330,296.13443144013,
Master 1/2Men35+,8,30780,Matt,Hill,Redline, 00:44.0,131504,357.35135591993,298.74017001348,
Master 1/2Men35+,9,14958,Michael,Murdin,Garage Racing, 00:47.0,119001,340.94146074667,301.34590858683,
Master 1/2Men35+,10,14582,Derek,Shiers,Avantia Racing, 01:07.0,179700,330,303.95164716019,
Master 1/2Men35+,11,12012,Todd,Davis,Carter VW, 01:08.0,103745,400.9576243339,306.55738573354,
Master 1/2Men35+,12,4039,Doug,Graver,Ragnarok Racing, 54:14.0,101059,290.82258535605,309.1631243069,
Master 1/2Men35+,13,16271,Nikos,Mills,Garage Racing, 54:22.0,183614,330,311.76886288025,
Master 1/2Men35+,14,6164,Chad,Berg,Redline, 54:26.0,92171,304.27525963985,314.3746014536,
Master 1/2Men35+,15,2218,Dan,Norton,redline, 54:28.0,,330,316.98034002696,
Master 1/2Men35+,16,2238,Randy,Iddings,Redline, 54:30.0,94612,257.71565701735,319.58607860031,
Master 1/2Men35+,17,7570,Mike,Rolcik,Ragnarok Racing, 54:51.0,155561,535.08211604444,322.19181717367,
Master 1/2Men35+,18,7532,David,Karman,Hagens Berman Cycling LLP, 55:01.0,88557,306.575451521,324.79755574702,
Master 1/2Men35+,19,16274,Craig,Undem,Cycle U, 55:09.0,36216,330,327.40329432037,
Master 1/2Men35+,20,7536,Ron,Collins,Team Sega, 55:29.0,,430.37398678159,330.00903289373,
Master 1/2Men35+,21,4053,Steve,Jensen,Bicycle Centres/Collision 1, 55:38.0,17785,406.82357679111,332.61477146708,
Master 1/2Men35+,22,16275,Bart,Sanderson,Avanti Racing, 55:41.0,,330,335.22051004044,
Master 1/2Men35+,23,7523,Bill,Huggins,Cucina Fresca, 55:48.0,236057,288.99806426957,337.82624861379,
Master 1/2Men35+,24,16276,Aaron,Turner,Ragnrok Racing, 55:53.0,161051,330,340.43198718715,
Master 1/2Men35+,25,16959,Gentry,Mcgrath,Benaroya, 55:53.0,23499,330,343.0377257605,
Master 1/2Men35+,26,4054,Anthony,Rutter,Bicycle Centres/Collision 1, 56:33.0,,330,345.64346433385,
Master 1/2Men35+,27,16281,Martin,Criminale,ByrneInvent, 57:58.0,,330,348.24920290721,
Master 1/2Men35+,28,17329,Hahn,Roosia,, 55:43.0,,330,350.85494148056,
Master 1/2Men35+,29,22089,Rich,Blanco,Ragnarok, Time N/A,,303.31228959185,353.46068005392,
Master 1/2Men35+,30,16272,Aaron,Erbeck,Alki- Rubicon, Time N/A,214408,330,356.06641862727,
Master 1/2Men35+,31,4038,Damon,Pettinger,Hagens-Berman LLP, 00:00.0,60117,330,358.67215720062,
Master 1/2Men35+,32,16280,Mike,Gile,ByrneInvent, 00:00.0,,330,361.27789577398,
Master 1/2Men45+,1,7530,Jim,Albright,SEGA,53:46.0,190621,309.14122860937,305.16680384911,
Master 1/2Men45+,2,7601,Rick,Heckenlaible,Cucina Fresca,54:18.0,85689,336.48066596487,321.18601985537,
Master 1/2Men45+,3,16283,Tony,Ogden,Carter VW/Subaru/Saab,54:55.0,,400,337.20523586164,
Master 1/2Men45+,4,17425,Jeff,Cummins,Ragnrok,55:22.0,,400,353.2244518679,
Master 1/2Men45+,5,7596,Justin,Bannerman,Bicycle Centres/Collision 1,55:31.0,45053,340.57864173786,369.24366787417,
Master 1/2Men45+,6,2339,John,Meehan,Bissell Cycling,56:30.0,194218,363.84629966011,385.26288388044,
Master 1/2Men45+,7,7632,Peter,Krumins,Old Town Cycles,56:37.0,207996,494.12739642129,401.2820998867,
Master 1/2Men45+,8,14989,Glen,Conley,Avanti,57:56.0,165167,411.48838842148,481.37817991803,
Master 1/2Men45+,9,14991,Dave,Hull,Old Town Cycles,59:26.0,,428.51161157852,433.32053189923,
Master 1/2Men45+,10,17426,Keith,F blumhagen,First Rate Mortgage,01:28.0,,400,449.3397479055,
Master 1/2Men45+,11,22089,Rich,Blanco,Raganarok Racing,00:00.0,,303.31228959185,465.35896391177,
Master 1/2Men45+,12,14989,Glen,Conley,Avanti,00:00.0,165167,411.48838842148,481.37817991803,
Master 1/2Men45+,13,16313,Matthew,Cazier,20/20 Fuel,00:00.0,281755,400,497.3973959243,
Master 3Men 35+,1,16288,Kenton,Berg,Caffe Appassionato,39:28.0,263438,400,344.81401616595,
Master 3Men 35+,2,17401,Michael,Hattrup,SV Road & Dirt,39:36.0,,400,346.7588194375,
Master 3Men 35+,3,14959,Keith,Rollins,BD Roofing,39:37.0,30471,433.17642320889,348.70362270905,
Master 3Men 35+,4,22071,David,Salo,Second Ascent,40:04.0,,416.99064529159,350.64842598059,
Master 3Men 35+,5,16323,Mike,Barringer,Bicycle Centers,40:14.0,,400,352.59322925214,
Master 3Men 35+,6,7504,Daniel,Studley,Spokane Rocket Velo,40:24.0,189528,506.308298929,354.53803252369,
Master 3Men 35+,7,4056,LeRoi,Smith,Ragnarok Racing,40:29.0,181380,357.196551675,356.48283579523,
Master 3Men 35+,8,17402,David,Stanick,Alki Rubicon,40:35.0,,400,358.42763906678,
Master 3Men 35+,9,7574,Randy,Salamon,Recycled Cycles,40:51.0,179918,433.92322113008,360.37244233833,
Master 3Men 35+,10,36648,James,Johnson,Second Ascent,41:05.0,246981,432.65454285176,362.31724560988,
Master 3Men 35+,11,23083,Tom,Hayes,Velo Bike Shop/CherryStreet,41:07.0,,400,364.26204888142,
Master 3Men 35+,12,16293,Mick,Woynarowski,second ascent,41:14.0,,400,366.20685215297,
Master 3Men 35+,13,17403,Joe,Peterson,Cucina Fresca,41:15.0,27906,400,368.15165542452,
Master 3Men 35+,14,17404,Greg,Carmichael,,41:28.0,178644,400,370.09645869607,
Master 3Men 35+,15,14947,Dan,Becraft,Moots Racing,41:39.0,218169,417.86021154371,453.7229993726,
Master 3Men 35+,16,7515,Vincent,Mysliwiec,Old Town Bicycle,41:41.0,219322,626.13693326322,373.98606523916,
Master 3Men 35+,17,17405,Sean,Heflen,Ragnarock Racing,41:42.0,,400,375.93086851071,
Master 3Men 35+,18,14944,Matt,Morrisson,,41:43.0,284024,402.55145879196,377.87567178225,
Master 3Men 35+,19,16296,Paul,Guillien,Cucina Fresca,41:44.0,,400,379.8204750538,
Master 3Men 35+,20,4057,Eric,Schuman,Carter VW/Saab/Subaru,41:46.0,,400,381.76527832535,
Master 3Men 35+,21,17406,Craig,Dillon,Cucina Fresca,41:56.0,147258,400,383.7100815969,
Master 3Men 35+,22,17407,Paul,Bovvy,Cucina Fresca,42:00.0,,400,385.65488486844,
Master 3Men 35+,23,14964,J.,Juelis,Joe Bar,42:04.0,205913,617.64634813333,387.59968813999,
Master 3Men 35+,24,17408,John,Herzog,Alki Rubicon Racing,42:06.0,,400,389.54449141154,
Master 3Men 35+,25,19145,Joe,Martin,NRC/PedalMasher,42:12.0,544559,439.10601027011,391.48929468309,
Master 3Men 35+,26,3148,Robert,Wilson,NRC Pedalmashers,42:19.0,332756,649.33459210919,463.44701573033,
Master 3Men 35+,27,108301,James,Beieler,Team James,42:20.0,58952,400,395.37890122618,
Master 3Men 35+,28,16299,Ross,Copeland,Ragnarock Racing,42:33.0,271173,400,397.32370449773,
Master 3Men 35+,29,30755,Joseph,Ecker,First Rate,42:42.0,,435.72042308741,399.26850776927,
Master 3Men 35+,30,14946,Jason,Dudek,Second Ascent,42:42.0,93950,415.30875275175,401.21331104082,
Master 3Men 35+,31,17409,Alex,Rhode,Second Ascent,42:44.0,,400,403.15811431237,
Master 3Men 35+,32,7553,Nathan,Kiger,,42:46.0,77119,503.86845992815,405.10291758392,
Master 3Men 35+,33,16326,Mike,Porter,2G1C Racing,42:49.0,241299,400,407.04772085546,
Master 3Men 35+,34,16300,Jeremy,Mckinley,Gregg's Cycle,42:50.0,171208,400,408.99252412701,
Master 3Men 35+,35,28203,Patrick,Tongue,Bicycles West,43:02.0,,400,410.93732739856,
Master 3Men 35+,36,17411,Tom,Johnson,Team Tom,43:15.0,309647,400,412.8821306701,
Master 3Men 35+,37,16322,Alexander,Barnett,Avanti,43:36.0,67567,400,414.82693394165,
Master 3Men 35+,38,14965,Dan,Proulx,Elitewave,43:48.0,,643.9991945511,416.7717372132,
Master 3Men 35+,39,17412,James,O'Brien,Second Ascent,43:57.0,220616,400,418.71654048475,
Master 3Men 35+,40,17413,Sam,Taegen,20/20 Fuel,44:02.0,,400,420.66134375629,
Master 3Men 35+,41,17414,Brad,Kilcline,Byrne Invent,44:08.0,,400,422.60614702784,
Master 3Men 35+,42,7583,Kevin,Black,Alki/Rubicon,44:42.0,,442.45845977654,424.55095029939,
Master 3Men 35+,43,16320,Bernard,Acevedo,Rad Racing/Hagens Berman,44:51.0,195106,400,426.49575357094,
Master 3Men 35+,44,14951,Brett,Dightmann,Second Ascent,45:01.0,,453.58063463112,428.44055684248,
Master 3Men 35+,45,11903,Jeff,Evans,Doublecheck,45:04.0,142720,476.45576439017,430.38536011403,
Master 3Men 35+,46,3789,Matt,Bergerson,REI / Novara,45:07.0,,400,432.33016338558,
Master 3Men 35+,47,17415,Erik,Luk,Independent,45:13.0,,400,434.27496665712,
Master 3Men 35+,48,17416,Trevor,Lugers,Caffe Apassionato,45:14.0,,400,436.21976992867,
Master 3Men 35+,49,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,45:54.0,,482.4008538759,438.16457320022,
Master 3Men 35+,50,16303,Thad,Boss,Joe Bar,46:16.0,251116,400,440.10937647177,
Master 3Men 35+,51,17417,Ron,Funston,,47:04.0,186044,400,442.05417974331,
Master 3Men 35+,52,17418,Greg,Twentey,Alki/Rubicon,47:16.0,,400,443.99898301486,
Master 3Men 35+,53,17419,Peter,Eby,,39:32.0,234561,400,445.94378628641,
Master 3Men 35+,54,12040,Robert,Trombley,Recycled Cycles Racing,42:51.0,143968,555.75470298981,447.88858955796,
Master 3Men 35+,55,16227,Dean,Burton,Old Town Bike,Time N/A,,400,449.8333928295,
Master 3Men 35+,56,17420,Reeve,Geary,Avanti Racing,00:00.0,12989,400,451.77819610105,
Master 3Men 35+,57,14947,Dan,Becraft,Moots Racing,00:00.0,218169,417.86021154371,453.7229993726,
Master 3Men 35+,58,2323,Er,Brown,Viking sport,00:00.0,,400,455.66780264414,
Master 3Men 35+,59,7516,Jason,Edens,Recycled Cycles / Raleigh,00:00.0,,548.83085620603,457.61260591569,
Master 3Men 35+,60,16292,Jeff,Woerner,ByrneInvent,00:00.0,221703,400,459.55740918724,
Master 3Men 35+,61,17422,Kevin,Reinkensmeyer,n/a,00:00.0,,400,461.50221245879,
Master 3Men 35+,62,3148,Robert,Wilson,NRC PEDAL MASHERS,00:00.0,332756,649.33459210919,463.44701573033,
Master 3Men 45+,1,7678,Cosmic,Miller,, 41:04.0,203491,440,374,
Master 3Men 45+,2,17388,Chris,Adolf,Cucina Fresca, 41:18.0,1204,440,378.4,
Master 3Men 45+,3,17389,Dave,Reed,Avanti, 41:27.0,163525,440,382.8,
Master 3Men 45+,4,17390,Rodney,Brandon,Classic Cycle, 41:43.0,4631,440,387.2,
Master 3Men 45+,5,17391,Ed,Rice,Team MRJ, 42:03.0,,440,391.6,
Master 3Men 45+,6,17392,Mike,Hayes,2020 / Fuel, 42:04.0,283183,440,396,
Master 3Men 45+,7,17393,Paul,Priest,Recycled Cycles, 42:05.0,,440,400.4,
Master 3Men 45+,8,7641,Todd,Anderson,BICYCLE CENTER/COLLISION 1, 42:13.0,1713,510.69530312116,404.8,
Master 3Men 45+,9,17394,Jerry,Cartwright,Oh BOY! Oberto, 42:18.0,,440,409.2,
Master 3Men 45+,10,16324,Martin,Senkyrik,First Rate Mortgage, 42:23.0,,440,413.6,
Master 3Men 45+,11,7488,Peter,Emsky,Rad RacingNorthwest, 42:30.0,128596,571.87893852934,418,
Master 3Men 45+,12,14988,Brian,Wentz,, 42:41.0,,394.46516526443,422.4,
Master 3Men 45+,13,7365,David,Miller,Velo Bike/Cherry Street Coffee, 43:05.0,192872,483.04756676262,426.8,
Master 3Men 45+,14,7429,Tom,Holmes,n/a, 43:27.0,543195,563.16311657659,431.2,
Master 3Men 45+,15,17395,Greg,Luther,Valley Athletic Club, 43:43.0,,440,435.6,
Master 3Men 45+,16,14629,Dave,Stanton,Cucina Fresca, 43:50.0,,440,440,
Master 3Men 45+,17,14580,David,Bennett,Bicycle Centres/Collision 1, 43:55.0,252500,440,444.4,
Master 3Men 45+,18,17396,Dennis,Crane,Rad Racing NW, 44:00.0,,440,448.8,
Master 3Men 45+,19,17397,Andrew,Malakoff,Recycled Cycles, 44:25.0,73850,440,453.2,
Master 3Men 45+,20,7622,Kevin,Beshlian,2020/Fuel, 44:31.0,,449.68542352487,457.6,
Master 3Men 45+,21,17398,Brian,D. griffith,Excel Sports, 44:41.0,,440,462,
Master 3Men 45+,22,7425,Brian,Volkert,Team Doublecheck, 44:46.0,176988,440,466.4,
Master 3Men 45+,23,14997,Dave,Queen,TERDBAR Racing, 44:58.0,236441,522.13933894226,470.8,
Master 3Men 45+,24,15055,Ken,Embrey,, 45:01.0,,440,475.2,
Master 3Men 45+,25,14668,Steve,Tauscheck,Double Check, 37:30.0,,440,479.6,
Master 3Men 45+,26,17400,Paul,Berkshire,Ragnarok Racing, 38:27.0,,440,484,
Master 3Men 45+,27,16311,Hank,Koerner,Dewar's, 39:27.0,,440,488.4,
Master 3Men 45+,28,14990,Bruce,Roberts,Bicycle Centre Collision 1, Time N/A,259310,420,492.8,
Master 3Men 45+,29,16307,John,Mchale,, Time N/A,236928,440,497.2,
Master 3Men 45+,30,5769,Bill,Kennedy,, 00:00.0,172301,467.83280746376,501.6,
Master 3Men 45+,31,6052,David,Baker,Phils South Side Cyclery, 00:00.0,171872,465.09460337593,506,
Master Men4 35+,1,14903,Ross,Gilbert,Old Town Bicycle,28:58.0,,459,617.0487804878,
Master Men4 35+,2,16224,Art,Weichbrodt,Auto quest/Pedal Dynamics,29:42.0,,540,460.9756097561,
Master Men4 35+,3,130838,jason,Bavuso,Joe Bar,29:51.0,283708,540,462.9512195122,
Master Men4 35+,4,14584,Tim,Woods,20/20 Fuel,30:05.0,218364,540,464.92682926829,
Master Men4 35+,5,17332,Leldon,Dale king ii,Bicycle Centres/Collision 1,30:11.0,,540,466.90243902439,
Master Men4 35+,6,17333,Robbie,Bitz,Local Ride,30:18.0,,540,468.87804878049,
Master Men4 35+,7,15004,Dave,Haugen,Old Town Bicycle,30:32.0,,490.2011385012,470.85365853659,
Master Men4 35+,8,17334,Mike,Doherty,Cucina Fresca,30:37.0,,540,472.82926829268,
Master Men4 35+,9,8525,Tim,Heggenberger,Phil's South Sound Cyclery,30:46.0,,586.41105461371,474.80487804878,
Master Men4 35+,10,17335,Mark,Papenhausen,Dewars,30:47.0,68078,540,476.78048780488,
Master Men4 35+,11,17336,Matt,Fargher,,30:53.0,,540,478.75609756098,
Master Men4 35+,12,4062,David,Hamm,,30:55.0,,540,480.73170731707,
Master Men4 35+,13,14196,Josh,Smith,,31:07.0,157079,396.02577844826,482.70731707317,
Master Men4 35+,14,17337,Tim,Larson,Starbucks Cycling,31:08.0,,540,484.68292682927,
Master Men4 35+,15,15010,David,Mcintosh,Giant Northwest,31:38.0,49024,521.4022770024,486.65853658537,
Master Men4 35+,16,17338,David,Sullivan,,31:39.0,159062,540,488.63414634146,
Master Men4 35+,17,17339,Martin,Thomas,Team Double Check,31:39.0,456255,540,490.60975609756,
Master Men4 35+,18,17340,Shannon,Kupfer,uBRDO Team Project,31:46.0,171061,540,492.58536585366,
Master Men4 35+,19,16309,Kempton,Baker,Viking Sport,32:01.0,253667,540,494.56097560976,
Master Men4 35+,20,16238,Brett,Gaspers,Avanti Racing,32:10.0,222902,540,496.53658536585,
Master Men4 35+,21,14592,Shane,Kromrey, Bicycle Centers / Collision 1,,270018,540,498.51219512195,
Master Men4 35+,22,17341,Larry,Steinberg,,,284422,540,500.48780487805,
Master Men4 35+,23,15011,Nathan,Webster,,,52142,525.30241931505,615.07317073171,
Master Men4 35+,24,7715,Brad,Loetel, Cucina Fresca,,260883,559.32533887052,504.43902439024,
Master Men4 35+,25,59581,Mike,Lipka, Cucina Fresca,,215300,498.0014231265,506.41463414634,
Master Men4 35+,26,17342,Steve,Zelradt, Starbucks,,,540,508.39024390244,
Master Men4 35+,27,15018,Phil,Meyer, Phils Sound Sound Cyclery,,,568.2039847542,510.36585365854,
Master Men4 35+,28,9572,Carl,Anton, North River Racing,,272872,541.25112289386,512.34146341463,
Master Men4 35+,29,17343,Rolland,Jurgens,,,285465,540,514.31707317073,
Master Men4 35+,30,15025,Geary,Eppley,,,,603.30526556805,516.29268292683,
Master Men4 35+,31,17344,Matt,Wallis, Bicycle Centers / Collision 1,,,540,518.26829268293,
Master Men4 35+,32,17345,Kevin,Philbin,,,,540,520.24390243902,
Master Men4 35+,33,17346,Phil,Pons, Classic Cycles,,,540,522.21951219512,
Master Men4 35+,34,17347,Matt,Kinkaid, Phil's Southside,,,540,524.19512195122,
Master Men4 35+,35,17348,Dave,Driscell,,,,540,526.17073170732,
Master Men4 35+,36,17349,Ben,Barbara, Viking Sports,,,540,528.14634146341,
Master Men4 35+,37,15015,Eric,Kamila,,,323684,540.90298856565,530.12195121951,
Master Men4 35+,38,7735,Mike,Braaten, Old Town Bicycle,,4537,603.56756136965,532.09756097561,
Master Men4 35+,39,17350,Dean,Sable,,,,540,534.07317073171,
Master Men4 35+,40,17351,Andy,Rosser, Valley Athletic Club,,243889,540,536.0487804878,
Master Men4 35+,41,17352,Michael,Donner, Phil's Southside,,,540,538.0243902439,
Master Men4 35+,42,17353,Mark,Rieder,,,,540,540,
Master Men4 35+,43,17354,Eric,Friedland,,,,540,541.9756097561,
Master Men4 35+,44,17355,Shawn,Tomlinson, 4 Corners Racing,,271083,540,543.9512195122,
Master Men4 35+,45,17356,Bruk,Ballenger, Real Rehab Physical Therapy,,,540,545.92682926829,
Master Men4 35+,46,17357,Henry,Laygo,,,,540,547.90243902439,
Master Men4 35+,47,6439,Greg,Johnson, Old Town Bicycle,,211378,508.41040799263,549.87804878049,
Master Men4 35+,48,17358,Brad,Glaberson, Cucina Fresca,,,540,551.85365853659,
Master Men4 35+,49,17359,Bill,Brazier, Amgen Cycling,,42284,540,553.82926829268,
Master Men4 35+,50,17360,Todd,Allen, Team Todd,,236437,540,555.80487804878,
Master Men4 35+,51,7726,Chris,Liebsch,,,272039,614.27467839935,557.78048780488,
Master Men4 35+,52,17361,Jason,Dorland, Viking Sports / Zoka,,,540,559.75609756098,
Master Men4 35+,53,17362,John,Prieve,,,,540,561.73170731707,
Master Men4 35+,54,17363,Muse,Davis, ByrneInvent,,271383,540,563.70731707317,
Master Men4 35+,55,17364,Chris,Kinsella, Cucina Fresca,,,540,565.68292682927,
Master Men4 35+,56,17365,Aaron,Kaufman, Viking,,,540,567.65853658537,
Master Men4 35+,57,15030,Scott,Holmgren, Bicycle Centers / Collision 1,,,642.30668869455,569.63414634146,
Master Men4 35+,58,17366,Gary,Lardizabal, Team Gary,,47132,540,571.60975609756,
Master Men4 35+,59,16318,Scott,Zorn, 2020/Fuel,,,540,611.12195121951,
Master Men4 35+,60,16317,Ed,Amdahl, Starbucks,,,540,575.56097560976,
Master Men4 35+,61,17367,James,Leigh, Team Tailwind,,,540,577.53658536585,
Master Men4 35+,62,17368,Bruce,Gutman,,,285207,540,579.51219512195,
Master Men4 35+,63,17369,Donny,Buchanan,,,,540,581.48780487805,
Master Men4 35+,64,17370,Will,Leahy,,,,540,583.46341463415,
Master Men4 35+,65,17371,Bob,Mcgee, SEGA,,,540,585.43902439024,
Master Men4 35+,66,17372,Terry,Davis,,,285228,540,587.41463414634,
Master Men4 35+,67,15028,Andrew,Marcuse, Hup United,,,630.6062617566,589.39024390244,
Master Men4 35+,68,17373,Jeff,Coopersmith, Cucina Fresca,,,540,591.36585365854,
Master Men4 35+,69,17374,Duffy,P. biggs,,,,540,613.09756097561,
Master Men4 35+,70,8017,Bob,Smith, Cycle Therapy,,,540,595.31707317073,
Master Men4 35+,71,17375,Tony,Gellatorre,,,,540,597.29268292683,
Master Men4 35+,72,17376,Tim,Halder, Team Gary,,,540,599.26829268293,
Master Men4 35+,73,15007,Sean,Grimaldi, Pedal Dynamics,,,505.8017077518,601.24390243902,
Master Men4 35+,74,17377,Corey,Sanderford, Autoquest/ Pedal Dynamics,,,540,603.21951219512,
Master Men4 35+,75,17378,David,Wilton,,,,540,605.19512195122,
Master Men4 35+,76,17379,Jason,Glover,,,,540,619.0243902439,
Master Men4 35+,77,17380,Michael,Wittrock,,,,540,609.14634146341,
Master Men4 35+,78,16318,Scott,Zorn, 20/20 Fuel,,,540,611.12195121951,
Master Men4 35+,79,17374,Duffy,P. biggs, N/A,,,540,613.09756097561,
Master Men4 35+,80,15011,Nathan,Webster,,,52142,525.30241931505,615.07317073171,
Master Men4 35+,81,14903,Ross,Gilbert, Old Town Bicycle,,,459,617.0487804878,
Master Men4 35+,82,17379,Jason,Glover,,,,540,619.0243902439,
Master Men4 35+,83,7574,Randy,Salamon, Recycled Cycles,,179918,433.92322113008,621,
Master Men4 45+,1,17605,Vern,Cole,Starbucks Cycling, 30:39.0,65114,540,457.00786096227,
Master Men4 45+,2,17606,Rob,Piper,Amgen, 31:38.0,,540,611.67502916895,
Master Men4 45+,3,17607,Roy,Colven,, 31:42.0,285221,540,464.55260087479,
Master Men4 45+,4,14995,Bob,Ling,Team Escapados, 31:45.0,,471.06966947113,468.32497083105,
Master Men4 45+,5,39923,George,Jackson iii, Old Town Bicycles,,256713,532.96892104331,472.09734078731,
Master Men4 45+,6,17608,Tim,Petrick, BD Roofing,,,540,475.86971074357,
Master Men4 45+,7,15012,David,Wills, Phil's South Side Cyclery,,,529.2025616277,479.64208069983,
Master Men4 45+,8,7701,Mark,Longrie, Old Town Bicycle,,,495.59458769487,483.41445065609,
Master Men4 45+,9,15019,Eric,Mamroth, Cycle U,,22326,576.0042693795,487.18682061236,
Master Men4 45+,10,17609,Chris,Newman,,,,540,490.95919056862,
Master Men4 45+,11,16240,Riley,Conkin, Autoquest/Pedal Dynamics,,,540,494.73156052488,
Master Men4 45+,12,15006,Larry,Elliott,,,253010,501.90156543915,604.13028925643,
Master Men4 45+,13,15020,Steve,Ellis, Avanti,,,579.90441169215,502.2763004374,
Master Men4 45+,14,7621,Chris,Miske, Old Town Bicycle,,,437.77602605511,506.04867039366,
Master Men4 45+,15,17610,Adam,Lamb, Bothell Fire,,,540,509.82104034992,
Master Men4 45+,16,15023,Bob,Cartwright, Old Town Bicycle,,,595.50498094275,517.36578026244,
Master Men4 45+,17,15023,Bob,Cartwright, Old Town Bicycle,,,595.50498094275,517.36578026244,
Master Men4 45+,18,17611,Paul,Marquart, BD Roof Racing,,174872,540,521.1381502187,
Master Men4 45+,19,16315,Tom,Halverson, Pedal Dynamics/Autoquest,,,540,524.91052017496,
Master Men4 45+,20,17612,Tom,Biehl, 2020 / Fuel,,285208,540,528.68289013122,
Master Men4 45+,21,16313,Matthew,Cazier,,,281755,540,532.45526008748,
Master Men4 45+,22,15026,Gary,Limesand, Oh Boy Oberto,,21204,611.10555019335,536.22763004374,
Master Men4 45+,23,17613,Steve,Krause,,,,540,540,
Master Men4 45+,24,16316,Rhea,Wallace,,,,540,543.77236995626,
Master Men4 45+,25,16264,Steven,Lindell, Avanti Racing,,,540,547.54473991252,
Master Men4 45+,26,15047,Greg,Poels,,,,494.73318450698,551.31710986878,
Master Men4 45+,27,17614,Dj,Brooks,,,,540,607.90265921269,
Master Men4 45+,28,17615,Paul,Southerland, Cycle Therapy - 4 Corners,,,540,558.8618497813,
Master Men4 45+,29,17616,Steve,Blann, Phil's Southside Cycle,,,540,562.63421973756,
Master Men4 45+,30,17617,Robert,Bergeron, Byrne Invent,,,540,566.40658969382,
Master Men4 45+,31,17618,Tad,Buhman,,,,540,570.17895965008,
Master Men4 45+,32,17619,Roland,Goeckel, Double Check,,209812,540,573.95132960634,
Master Men4 45+,33,17620,Mark,Mckinney, private,,,540,577.7236995626,
Master Men4 45+,34,17621,Paul,Herbert,,,,540,581.49606951886,
Master Men4 45+,35,17622,Kevin,Vandervaate, Phils south side cyclery,,,540,585.26843947512,
Master Men4 45+,36,15029,Randy,Bostrom, Phil's Southside / Tailwind,,207486,638.4065463819,589.04080943138,
Master Men4 45+,37,17623,Tim,Mccormick, Byrne Invert Institute,,,540,592.81317938764,
Master Men4 45+,38,15008,John,Roberts,,,269540,513.6019923771,596.58554934391,
Master Men4 45+,39,17624,Brian,Conner,,,,540,600.35791930017,
Master Men4 45+,40,15006,Larry,Elliott,,,253010,501.90156543915,604.13028925643,
Master Men4 45+,41,17614,Dj,Brooks,,,,540,607.90265921269,
Master Men4 45+,42,17606,Rob,Piper, Amgen,,,540,611.67502916895,
Master Men4 45+,43,16307,John,Mchale, 2020 / Fuel,,236928,540,615.44739912521,
Master Men4 45+,44,2374,Chris,Mahan, Novara,,190831,502.92592515814,619.21976908147,
Master Men4 55+,1,17600,Richard,Daifuku, First Rate Mortgage,,237201,,,
Master Men4 55+,2,16311,Hank,Koerner, Dewar's,,,,,
Master Men4 55+,3,17601,Jim,Whitney, Veloce Velo,,,,,
Master Men4 55+,4,17602,John,Comis, Old Town Bicycle,,,,,
Master Men4 55+,5,17603,Curtis,Gelotte,,,,,,
Master Men4 55+,6,17604,David,Fette, Hagens-Berman Cycling Team,,,,,
Master Women,1,16357,Michelle,Petrick, Phil's South Side Cycles,,,600,510,
Master Women,2,17313,Michal,Morrison-kerr, Phil's Southside,,,600,519,
Master Women,3,17314,Eileen,Kelly-foulson, Chinook,,,600,528,
Master Women,4,2394,Tammy,Meehan, Teak Kenda,,,600,537,
Master Women,5,17315,Kristen,Crupi, Ragnarok Racing,,204364,600,681,
Master Women,6,17316,Jitka,Cole, First Rate Mortgage,,235552,600,555,
Master Women,7,70338,Rachel,Mclain-rollins, Old Town Bicycle,,252600,600,564,
Master Women,8,17318,Heidi,Grantham, Old Town Bicycle,,,600,573,
Master Women,9,16347,Linda,Maza-sparks, Team DoubleCheck,,,600,582,
Master Women,10,17319,Anne,Marie kessler, Alki/Rubicon,,,600,591,
Master Women,11,15053,Cynthia,Freed, Cucina Fresca,,212912,600,600,
Master Women,12,17320,Crystal,Stracenger, Bicycle Center,,,600,609,
Master Women,13,15052,Margaret,Walter, Old Town Bicycle,,252782,600,618,
Master Women,14,15051,Karen,Fischer, Revolution,,,600,627,
Master Women,15,17321,Marcie,Mchale, 2020/Fuel,,,600,636,
Master Women,16,17322,Lois,Marquart, BD Roofing Racing,,138041,600,645,
Master Women,17,17323,Kate,Oliver, Phil's South Side,,,600,654,
Master Women,18,17324,Anna,M peterson, Phils South Sound Cyclery,,,600,663,
Master Women,19,16355,Kathleen,Mcmahon, Cucina Fresca,,252816,600,672,
