First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucy,Foss,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,1,11,474.26952318418,
Amir,Danel,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,9,50,416.79279365211,
Nathan,Knowles,Kings CX Day 2,2022-10-23,Men Open Pro,25,33,327.53301138099,
Ryder,Uetrecht,Kings CX Day 2,2022-10-23,Men Open Pro,26,33,333.11038591128,
Ethan,Jedlicka,Kings CX Day 2,2022-10-23,Men Open Pro,28,33,344.26513497187,
Callah,Robinson,Kings CX Day 2,2022-10-23,Women Open Pro,23,26,487.19823803866,
Kathryn,Mcdicken,Kings CX Day 2,2022-10-23,Women Open Pro,52,26,526.88824240797,
Coralie,Levesque,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,5,34,372.49377055754,
Arielle,Coy,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,6,34,381.77110808483,
Alijah,Beatty,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,8,34,400.3257831394,
Mia,Scarlato,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,11,34,428.15779572127,
Michael,Hemmerlin,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,62,272.64097413187,
Connor,Wingler,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,28,62,369.30511226177,
Nathaniel,Ganger,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,62,473.40495332475,
Chandler,Ballard pepper,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,121,62,488.27635919089,
Micah,Sanchez,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,1,76,338.02875608252,
Amir,Danel,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,12,76,383.69156821237,
Lucy,Foss,Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,10,25,525.52838577364,
Ethan,Jedlicka,Kings CX Day 1,2022-10-22,Men Open Pro,18,34,278.95173471129,
Ryder,Uetrecht,Kings CX Day 1,2022-10-22,Men Open Pro,23,34,299.06202799967,
Nathan,Knowles,Kings CX Day 1,2022-10-22,Men Open Pro,66,34,343.3046732341,
Lizzy,Gunsalus,Kings CX Day 1,2022-10-22,Women Open Pro,2,28,276.90659080854,
Callah,Robinson,Kings CX Day 1,2022-10-22,Women Open Pro,26,28,499.03986342223,
Kathryn,Mcdicken,Kings CX Day 1,2022-10-22,Women Open Pro,56,28,526.80652249894,
Coralie,Levesque,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,4,36,361.66239185144,
Alijah,Beatty,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,6,36,379.18103945348,
Mia,Scarlato,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,8,36,396.69968705552,
Arielle,Coy,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,28,36,571.88616307588,
Chandler,Ballard pepper,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,25,61,354.6466793695,
Michael,Hemmerlin,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,61,398.49092826819,
Nathaniel,Ganger,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,61,486.17942606556,
Connor,Wingler,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,59,61,490.16526687453,
Micah,Sanchez,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,2,67,365.08478537401,
Amir,Danel,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,16,67,421.69167562457,
Lucy,Foss,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,12,28,519.76784055488,
Lizzy,Gunsalus,Carter CX,2022-09-11,Women 1/2/3 & U23,1,16,333.21654164282,
Callah,Robinson,Devo Cross,2022-08-20,Women  Cat 1/2/3,4,4,,
Nathan,Knowles,Devo Cross,2022-08-20,Men  Cat 1/2/3,2,12,250.61190954107,
Ethan,Jedlicka,Devo Cross,2022-08-20,Men  Cat 1/2/3,3,12,261.17725533919,
Ryder,Uetrecht,Devo Cross,2022-08-20,Men  Cat 1/2/3,4,12,271.7426011373,
David,Brower,Devo Cross,2022-08-20,Men  Cat 1/2/3,5,12,282.30794693542,
John,Swarr,Devo Cross,2022-08-20,Men  Cat 1/2/3,7,12,303.43863853165,
Connor,Wingler,Devo Cross,2022-08-20,Men  Cat 1/2/3,9,12,324.56933012788,
Mia,Scarlato,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,19,20,549.00551052399,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,4,12,480.19765318184,
Nathan,Knowles,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,12,52,249.97788393681,
Michael,Hemmerlin,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,23,52,295.0733162183,
Luke,Arens,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,24,52,299.17290097116,
Lucas,Stierwalt,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,25,52,303.27248572403,
Eli,House,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,30,52,323.77040948834,
Nathaniel,Ganger,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,43,52,377.06501127557,
Ryder,Uetrecht,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,107,52,418.0608588042,
Alijah,Beatty,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,10,37,378.901221578,
Lizzy,Gunsalus,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,11,37,386.93443576601,
Kathryn,Mcdicken,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,17,37,435.13372089405,
Mia,Scarlato,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,19,37,451.20014927006,
Allison,Mccurry,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,24,37,491.36622021009,
Birgit,Morris,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,27,37,515.46586277411,
Ethan,Jedlicka,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,24,42,283.31727082418,
Luke,Arens,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,28,42,305.2416807926,
Nathan,Knowles,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,29,42,310.72278328471,
Ryder,Uetrecht,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,39,42,365.53380820575,
Lucas,Stierwalt,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,86,42,387.45821817417,
Lizzy,Gunsalus,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,2,28,278.17710494868,
Michael,Hemmerlin,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,9,27,311.72375738576,
Nathaniel,Ganger,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,13,27,337.59825897824,
Eli,House,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,24,27,408.75313835755,
Mia,Scarlato,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,6,23,432.42624208536,
Allison,Mccurry,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,9,23,472.97049683414,
Kathryn,Mcdicken,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,11,23,500,
Ethan,Jedlicka,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,25,40,290.04005326139,
Lucas,Stierwalt,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,26,40,295.57289241787,
Luke,Arens,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,33,40,334.30276651326,
Ryder,Uetrecht,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,38,40,361.96696229568,
Nathan,Knowles,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,40,40,373.03264060865,
Lizzy,Gunsalus,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,2,28,275.67599767735,
Eli,House,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,9,26,313.0696527788,
Michael,Hemmerlin,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,14,26,350.45210537837,
Nathaniel,Ganger,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,18,26,380.35806745802,
Mia,Scarlato,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,11,25,476.68806892997,
Allison,Mccurry,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,13,25,500,
Kathryn,Mcdicken,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,15,25,523.31193107003,
Lucas,Stierwalt,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,21,41,260.58044881754,
Ryder,Uetrecht,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,25,41,277.79271409007,
Luke,Arens,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,28,41,290.70191304447,
Nathan,Knowles,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,30,41,299.30804568074,
Lizzy,Gunsalus,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,3,21,297.58326926226,
Alijah,Beatty,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,16,21,401.56181100374,
Allison,Mccurry,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,9,14,501.78193231911,
Claire,Reeves,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,13,14,567.53087036803,
Noah,Chabot,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,35,37,446.62184873488,
Nathaniel,Ganger,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,19,36,381.60101262151,
Ean,Pugh,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,12,27,466.66684300979,
Noah,Chabot,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,16,27,506.71794250545,
Elizabeth,Stevenson,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,1,15,454.76669462152,
Nathan,Knowles,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,26,40,289.2928692565,
Ryder,Uetrecht,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,28,40,298.67264856011,
Lucas,Stierwalt,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,77,40,350.26143472999,
Alijah,Beatty,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,17,22,434.13448685398,
Lizzy,Gunsalus,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,1,20,338.92952094166,
Alijah,Beatty,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,2,20,379.26019473555,
Birgit,Morris,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,8,20,447.8308850469,
Allison,Mccurry,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,13,20,504.97312697303,
Claire,Reeves,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,20,20,584.97226566961,
Lucas,Stierwalt,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,1,46,252.12023362594,
Luke,Arens,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,4,46,266.07024194992,
Eli,House,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,5,46,270.72024472457,
Nathaniel,Ganger,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,26,46,368.37030299238,
Ean,Pugh,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,13,40,438.49734422832,
Noah,Chabot,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,25,40,520.08368338816,
Elizabeth,Stevenson,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,4,16,496.46976012448,
Nathan,Knowles,Kings CX Day 2,2021-10-24,Men Open Pro,24,57,251.99707815243,
Ryder,Uetrecht,Kings CX Day 2,2021-10-24,Men Open Pro,46,57,344.99331964281,
Luke,Arens,Kings CX Day 2,2021-10-24,Men Open Pro,50,57,361.90172718652,
Lizzy,Gunsalus,Kings CX Day 2,2021-10-24,Women Open Pro,5,33,276.25969489672,
Alijah,Beatty,Kings CX Day 2,2021-10-24,Women Open Pro,25,33,420.62126137719,
Mia,Scarlato,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,11,30,456.48478225058,
Claire,Reeves,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,27,30,573.74248451066,
Eli,House,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,4,64,261.28225849446,
Michael,Hemmerlin,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,18,64,311.48968512979,
Ean,Pugh,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,15,64,438.67088906845,
Noah,Chabot,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,30,64,498.93812507225,
Amir,Danel,Kings CX Day 2,2021-10-24,Men Open Cat5,1,29,437.82457436457,
Nathan,Knowles,Kings CX Day 1,2021-10-23,Men Open Pro,40,58,306.7270598254,
Ryder,Uetrecht,Kings CX Day 1,2021-10-23,Men Open Pro,41,58,310.648114538,
Luke,Arens,Kings CX Day 1,2021-10-23,Men Open Pro,44,58,322.4112786758,
Lizzy,Gunsalus,Kings CX Day 1,2021-10-23,Women Open Pro,5,34,283.00272359217,
Alijah,Beatty,Kings CX Day 1,2021-10-23,Women Open Pro,22,34,401.60859696495,
Mia,Scarlato,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,18,39,472.07450407913,
Claire,Reeves,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,34,39,578.00458732827,
Eli,House,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,5,77,257.07617125333,
Michael,Hemmerlin,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,24,77,320.91214442142,
Ean,Pugh,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,28,68,466.29677314655,
Noah,Chabot,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,38,68,508.64007634977,
Amir,Danel,Kings CX Day 1,2021-10-23,Men Open Cat5,1,37,461.17249147553,
Jamie,Williams,Trek CX Cup,2021-10-8,Men  C2,41,49,347.7513388252,
Sam,Winters,Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 4,4,7,535.10409853672,
Alijah,Beatty,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
Linnea,Benson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
Cade,Bickmore,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
Caleb,Swartz,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
Alijah,Beatty,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,16,35,422.21030387319,
Linnea,Benson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,24,35,499.90126507725,
Birgit,Morris,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,27,35,529.03537552877,
Allison,Mccurry,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,30,35,558.16948598029,
Caleb,Swartz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,1,35,193.2436254521,
Cade,Bickmore,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,5,35,214.52950315062,
Nathan,Knowles,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,17,35,278.38713624617,
Eli,House,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,20,35,294.35154452006,
Michael,Hemmerlin,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,22,35,304.99448336932,
Cole,Mcdicken,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,29,35,342.24476934172,
Juan,Gonzalez,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,30,35,347.56623876635,
Chandler,Ballard pepper,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,32,35,358.20917761561,
Nathan,Knowles,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,17,29,272.50732522476,
Marta,Morris,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,21,24,435.40173788431,
Allison,Mccurry,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,5,33,400.71793045057,
Linnea,Benson,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,13,33,456.95428617501,
Chandler,Ballard pepper,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,36,80,368.56899642191,
Noah,Chabot,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,38,70,497.08278781259,
Nathan,Knowles,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,14,30,252.17764885447,
Allison,Mccurry,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,6,37,393.7006032654,
Linnea,Benson,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,15,37,452.09143763128,
Chandler,Ballard pepper,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,29,65,355.65458509112,
Noah,Chabot,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,48,63,527.50642808826,
Noah,Chabot,Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,41,52,572.35574173721,
Noah,Chabot,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,73,81,445.86881689413,
Noah,Chabot,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,80,87,467.84904768749,
Caleb,Swartz,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,1,57,184.4178479628,
Cade,Bickmore,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,9,57,235.63299295532,
Anders,Nystrom,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,11,57,248.43677920345,
Eli,House,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,26,57,344.46517606443,
Nathaniel,Ganger,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,31,57,376.47464168476,
Juan,Gonzalez,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,32,57,382.87653480882,
Sam,Winters,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,33,57,389.27842793289,
Cole,Mcdicken,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,35,57,402.08221418102,
Emma,Swartz,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),2,44,284.99307586012,
Laurel,Rathbun,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),6,44,317.65629821422,
Katherine,Santos,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),7,44,325.82210380274,
Kennedy,Adams,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),15,44,391.14854851094,
Alijah,Beatty,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),17,44,407.48015968799,
Gabriella,Arnold,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),20,44,431.97757645356,
Emily,Neice,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),36,44,562.63046586995,
Claire,Reeves,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),41,44,603.45949381257,
Sam,Winters,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,12,18,349.29767532638,
Cade,Bickmore,LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,1,10,267.4669176799,
Anders,Nystrom,LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,2,10,289.94818407842,
Tyler,Roberts,LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,999,10,451.91704609687,
Alijah,Beatty,LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,2,7,364.81582069185,
Laurel,Rathbun,LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,3,7,411.57240588134,
Michael,Hemmerlin,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,1,27,392.97870396411,
Ean,Pugh,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,2,46,387.82921784376,
Alijah,Beatty,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,23,39,388.44497915453,
Kennedy,Adams,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,34,39,470.30025613007,
Ean,Pugh,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,2,46,354.95162620568,
Emma,Swartz,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,3,35,311.1499643942,
Laurel,Rathbun,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,7,35,350.28854090449,
Katherine,Santos,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,9,35,369.85782915963,
Alijah,Beatty,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,12,35,399.21176154235,
Kennedy,Adams,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,14,35,418.7810497975,
Ashley,Zoerner,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,30,35,575.33535583866,
Caleb,Swartz,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,3,50,215.28394551309,
Cade,Bickmore,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,5,50,224.9688701556,
Ben,Schmutte,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,6,50,229.81133247685,
Anders,Nystrom,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,12,50,258.86610640436,
Nicholas,Beirne,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,20,50,297.60580497437,
Eli,House,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,29,50,341.18796586564,
Sam,Winters,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,31,50,350.87289050815,
Kyle,Mindick,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,44,50,413.82490068442,
Sam,Winters,VACX State Championships,2017-11-25,M1/2/3,2,6,265.23222634992,
Cole,Mcdicken,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,1,25,418.91823577933,
Ben,Schmutte,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,3,27,251.46369864816,
Kyle,Mindick,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,17,27,352.15637014751,
Nathaniel,Ganger,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,48,362.16349395749,
Tyler,Roberts,Pumpkin Hop Cross,2017-10-14,Cat 3,8,8,459.82950310634,
Tyler,Roberts,Ichabod Cross,2017-10-13,Cat 1/2/3,6,6,,
Cade,Bickmore,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,28,55,291.82229838426,
Emma,Swartz,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,2,28,308.21666884424,
Katherine,Santos,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,5,28,352.87073028154,
Gabriella,Arnold,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,10,28,427.29416601036,
Angelina,Palermo,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,19,28,561.25635032223,
Emily,Neice,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,24,28,635.67978605105,
Anders,Nystrom,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,6,59,249.49821032036,
Cade,Bickmore,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,7,59,252.99828813252,
Zach,Bender,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,13,59,273.99875500547,
Hugo,Scala jr,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,19,59,294.99922187842,
Sam,Winters,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,20,59,298.49929969058,
