Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,274.1821449361,328.79484829515,
Men Single Speed,2,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,385.58073350852,340.0880285965,
Men Single Speed,3,59424,Bc,Roberts,Bicycle Sport,,392927,371.91065235287,351.38120889786,
Men Single Speed,4,22570,David,Thomas,na,,155779,402.9610198862,362.67438919921,
Men Single Speed,5,51840,Raymond,Laffin,Crosstown Velo,,60474,425.92030230619,373.96756950057,
Men Single Speed,6,36018,David,Marbut,Toyota Forklifts/Sport Factory,,223854,345.53758783427,385.26074980192,
Men Single Speed,7,25906,Mike,James,Prima Tappa,,179440,417.95728503976,396.55393010328,
Men Single Speed,8,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,391.26037353377,407.84711040463,
Men Single Speed,9,78663,James,Reisen,,,383104,469.50625105782,419.14029070598,
Men Single Speed,10,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,430.43347100734,430.43347100734,
Men Single Speed,11,2667,Matt,Jones,American Classic / Cycleworks,,239173,441.53702607696,441.72665130869,
Men Single Speed,12,59509,Don,Rose,Team HammerCross,,331132,473.09779784347,453.01983161005,
Men Single Speed,13,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,484.57826490543,464.3130119114,
Men Single Speed,14,51718,Austin,Temple,Hearts Racing Team,,189384,484.82399334134,475.60619221276,
Men Single Speed,15,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,478.10202071325,486.89937251411,
Men Single Speed,16,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,498.19255281546,
Men Single Speed,17,69490,Josh,Miller,Clemmons Bicycle,,283694,473.49850693047,509.48573311682,
Men Single Speed,18,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,469.68094709335,520.77891341817,
Men Single Speed,19,59539,Thomas,Vandevender,Asheville Cycloross,,104864,312.29291771174,532.07209371953,
Men UCI Elite,1,1156,Jeremy,Powers,Rapha - Focus,1:06:50,117328,162.85983034996,154.37647885753,
Men UCI Elite,2,975,Tim,Johnson,Cannondale Cyclocross World,1:07:45,18056,173.97375211867,158.71410648233,
Men UCI Elite,3,1160,Troy,Wells,Team Clif Bar,1:08:42,112599,216.67457289718,163.05173410713,
Men UCI Elite,4,51827,Kerry,Werner,Mock Orange Pro Cx Team,1:09:08,264350,198.19011715916,167.38936173193,
Men UCI Elite,5,2560,Zach,Mcdonald,Rapha - Focus,1:09:26,228238,172.69429139581,171.72698935673,
Men UCI Elite,6,2441,Yannick,Eckmann,California Giant/Specialized,1:09:37,254024,166.73052089172,176.06461698153,
Men UCI Elite,7,6157,Brian,Matter,Racc/Trek/Pro Gold,1:10:18,85929,190.25715060453,180.40224460632,
Men UCI Elite,8,1670,Kevin,Bradford-parish,Set Coaching/Specialized,1:11:20,147208,209.00165183212,184.73987223112,
Men UCI Elite,9,12217,Jake,Wells,Stans Notubes Elite Cyclocross Team,1:11:53,191242,193.63761971663,189.07749985592,
Men UCI Elite,10,16388,Robert,Marion,American Classic Pro Cx Team,1:12:14,220597,184.29193734356,193.41512748072,
Men UCI Elite,11,326,Bradford,Perley,Champion System/Cannondale,1:12:20,192115,237.8533991446,197.75275510552,
Men UCI Elite,12,2460,Eric,Thompson,Mt. Borah Epic Team,1:12:30,150540,240.29118564003,202.09038273032,
Men UCI Elite,13,29696,Anthony,Clark,Jam Fund/Ncc,1:13:08,281380,201.45959444936,206.42801035512,
Men UCI Elite,14,66337,Stephen,Hyde,Jam Fund/Ncc,1:13:20,305773,179.49122670019,210.76563797991,
Men UCI Elite,15,59499,Tristan,Cowie,Sycamore Cycles,1:13:39,220084,224.87469787573,215.10326560471,
Men UCI Elite,16,807,Alec,Donahue,Jam Fund / Ncc,1:14:23,129914,230.59878147259,219.44089322951,
Men UCI Elite,17,979,Adam,Myerson,Smartstop - Mountain Khakis,1:14:41,52534,205.17462693447,223.77852085431,
Men UCI Elite,18,2984,Greg,Wittwer,C3 Twenty20 Cycling Co.,1:14:56,111687,224.70880449146,228.11614847911,
Men UCI Elite,19,23563,Thomas,Turner,Pro Gold Lubricants,1:15:08,103410,201.06593264493,232.45377610391,
Men UCI Elite,20,59475,Lewis,Gaffney,American Classic,1:15:21,247368,240.56124077006,236.79140372871,
Men UCI Elite,21,24267,Nate,Morse,Cyclocrossworld.Com,1:16:13,235572,296.25736347472,241.12903135351,
Men UCI Elite,22,28247,Westley,Richards,Clemmons Bicycle Racing,1:16:26,286794,274.1821449361,245.4666589783,
Men UCI Elite,23,25222,Alex,Ryan,Mock Orange Bikes Pro Cx Team,@ 3 Laps,173542,232.45377610391,249.8042866031,
Men UCI Elite,24,58847,Frank,Travieso,Smartstop / Mountain Khakis,@ 3 Laps,160295,242.52792516235,254.1419142279,
Men UCI Elite,25,53017,Gunnar,Bergey,Champion System Cannondale,@ 3 Laps,264871,293.96638783096,258.4795418527,
Men UCI Elite,26,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,@ 3 Laps,121438,275.76562980653,262.8171694775,
Men UCI Elite,27,15214,Andrew,Reardon,Sophisticated Living P/B Bobs Red Mill,@ 3 Laps,177637,247.14423821879,267.1547971023,
Men UCI Elite,28,33763,Joseph,Welsh,,@ 3 Laps,259649,246.07868554089,271.4924247271,
Men UCI Elite,29,51647,Andrew,Bailey,Piney Flats Bicycles And Fitness,@ 3 Laps,282272,278.05104997433,275.8300523519,
Men UCI Elite,30,12056,David,Forkner,Team Athletix Benefiting Globalbike,@ 3 Laps,200885,258.51932266504,280.16767997669,
Men UCI Elite,31,51640,Todd,Hancock,Oak City Cycling Project Race Team,@ 4 Laps,120970,286.87796445773,284.50530760149,
Men UCI Elite,32,85027,Matt,Moosa,Stans Notubes/ Pb Proferrin,@ 4 Laps,334752,290.15223234035,288.84293522629,
Men UCI Elite,33,6210,Nathan,Brown,,@ 4 Laps,207512,328.92435443365,293.18056285109,
Men UCI Elite,34,60116,Elliott,Baring,Deeds Publishing/Epic  Customs,@ 4 Laps,305958,318.11538218994,297.51819047589,
Men UCI Elite,35,23821,Christopher,Larsen,Earthfare/Industry  9,@ 4 Laps,70660,232.03833201561,301.85581810069,
Men UCI Elite,36,53930,Ryan,Murray,Tgcr,@ 5 Laps,210849,322.3073849668,306.19344572549,
Men UCI Elite,37,10946,Barret,Fishner,Hse Elite Cycling Team,@ 5 Laps,235136,344.71567934441,310.53107335028,
Men UCI Elite,DNF,5673,Travis,Livermon,Smartstop - Mountain Khakis,DNF,161583,224.39382725343,314.86870097508,
Men UCI Elite,DNF,1602,Shawn,Milne,Keough Cyclocross P/B Felt,DNF,147512,214.80461316388,314.86870097508,
Men UCI Elite,DNF,78373,Jake,Sitler,Seavs/Haymarket  Pb Van Dessel,DNF,217193,228.26232235235,314.86870097508,
Men UCI Elite,DNF,23693,Artur,Sagat,Unattached,DNF,207381,221.74684090649,314.86870097508,
Men UCI Elite,DNF,17886,Andrew,Dillman,Sophisticated Living P/B Bobs Red Mill,DNF, 261876,221.55763489486,314.86870097508,
Men UCI Elite,DNF,20459,Tanner,Hurst,Be Real Sports,DNF,277734,273.30121352015,314.86870097508,
Men UCI Elite,DNF,5683,Ryan,Knapp,The Pony Shop,DNF,161263,195.02162575468,314.86870097508,
Women CX 2/3,1,51804,Hannah,Arensman,Evolution Jr Devo,,326470,379.95992699607,365.86023368847,
Women CX 2/3,2,23847,Lisa,Randall,Sorella Cycling p/b Hincapie Sportswear,,172792,360.31805360511,379.81961268686,
Women CX 2/3,3,87116,Sarah,Hill,Brevard College,,387014,426.58429971132,393.77899168524,
Women CX 2/3,4,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,484.72718631075,407.73837068362,
Women CX 2/3,5,59403,Mackenzie,Filippi,Lees-McRae Cycling,,318886,514.92021475556,421.697749682,
Women CX 2/3,6,75948,Laura,Rice,Beer City Bicycles,,358133,468.91371466139,435.65712868038,
Women CX 2/3,7,80611,Megan,Archer,Cycle-Smart Inc.,,387488,557.94242532853,449.61650767877,
Women CX 2/3,8,8142,Nicole,Miranda,Brevard College,,218847,576.91792462767,463.57588667715,
Women CX 2/3,9,12051,Allison,Forkner,Motion Makers,,271398,433.13426022789,477.53526567553,
Women CX 2/3,10,87117,Sarah,Matchett,CoolBreezeTrek,,268002,415.53961704961,491.49464467391,
Women CX 2/3,11,54404,Genisis,Dancer,Pink Rhino Racing,,329072,466.09875512964,505.45402367229,
Women CX 2/3,12,103,Karen,Tripp,Blue Steel Cyclery,,210119,407.45415135631,519.41340267068,
Women CX 4,1,101316,Laura,Calvin,Trek Bike Store p/b Cool Breeze Cyclery,,409787,625.01788799827,493.03330139148,
Women CX 4,2,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,534.19485991586,504.46524051345,
Women CX 4,3,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,598.05607411779,515.89717963541,
Women CX 4,4,101258,Amy,Snyder,,,518846,543.84561826095,527.32911875738,
Women CX 4,5,59452,Philicia,Marion,Cycleworks,,220598,598.21584194412,538.76105787935,
Women CX 4,6,101261,Stephanie,Myracle,Generals,,397545,591.60966538796,550.19299700132,
Women CX 4,7,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,586.52587302789,561.62493612328,
Women CX 4,8,84911,Andrea,Tadros,clemmons bike racing,,393961,564.98237765012,573.05687524525,
Women CX 4,9,98902,Jaime,Johnsen,,,416552,582.45175570655,584.48881436722,
Women CX 4,10,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,559.26940248547,595.92075348919,
Women CX 4,11,59402,Cid,Guy,Tri-cyclists,,235401,572.92456044637,607.35269261115,
Women CX 4,12,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,617.06886401149,618.78463173312,
Women CX 4,13,101369,Victoria,Haney,AYC,,365521,536.5050006082,630.21657085509,
Women CX 4,14,73847,Ann,Kota,CycleTherapy/CLM,,287835,576.04466316261,641.64850997706,
Women CX 4,15,107864,Noelle,Frederickson,Dirt Divas,,,600,653.08044909903,
Women CX 4,16,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,658.47228771952,664.51238822099,
Women Masters Women 35+,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,446.67532085912,420.331013527,
Women Masters Women 35+,2,70322,Jana,Morris,Giordana-Clif Bar,,207118,467.37462136635,434.55176734078,
Women Masters Women 35+,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,487.05343619787,448.77252115456,
Women Masters Women 35+,4,12171,Janet,Trubey,NCCX,,187030,533.94616853934,462.99327496833,
Women Masters Women 35+,5,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,564.30329050074,477.21402878211,
Women Masters Women 35+,6,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,612.10154367808,491.43478259589,
Women Masters Women 35+,7,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,420.02760929657,505.65553640966,
Women Masters Women 35+,8,46181,Debbie,Gillespie,Team Zoom,,272883,449.68697546453,519.87629022344,
Women UCI Elite,1,28139,Jessica,Cutler,Bikesport Nw / Jamis,0:42:17,158992,394.79309780759,329.2077542015,
Women UCI Elite,2,2503,Ally,Stacher,Specialized-Lululemon,0:43:11,258102,396.34252374793,336.50657065457,
Women UCI Elite,3,51783,Allison,Arensman,Sophisticated Living P/B Bobs Red Mill,0:43:19,307916,370.77409915566,343.80538710765,
Women UCI Elite,4,75370,Beth,Ann orton,Team S&M,0:43:36,362328,344.27946164919,351.10420356072,
Women UCI Elite,5,19059,Emma,Swartz,Brazen Dropouts/Machinery Row Bicycles,0:43:45,286164,409.4947351853,358.40302001379,
Women UCI Elite,6,4013,Erica,Zaveta,Team Redline,0:44:18,230062,334.32266332514,365.70183646687,
Women UCI Elite,7,46470,Corey,Coogan cisek,Power Fix Cx,0:44:27,261947,400.09938928791,373.00065291994,
Women UCI Elite,8,173028,Emily,Werner,Mock Orange Pro Cx Team,0:44:37,220875,466.46051477435,380.29946937301,
Women UCI Elite,9,14680,Sunny,Gilbert,Michelob Ultra/ Big Shark Bicycle,0:44:53,239522,335.77212493062,387.59828582608,
Women UCI Elite,10,66013,Jane,Burlew,Asheville Cyclocross,0:45:00,360760,378.68766183155,394.89710227916,
Women UCI Elite,11,49332,Julie,Hunter,Phaup St. Journal,0:45:16,325788,385.1214513631,402.19591873223,
Women UCI Elite,12,15869,Meghan,Korol,Asheville Cyclocross,0:45:34,285702,421.73311887835,409.4947351853,
Women UCI Elite,13,63406,Joanne,Grogan,Cyclocrossracing.Com,0:46:01,330656,400.22190161184,416.79355163838,
Women UCI Elite,14,34084,Katherine,Santos,Red Zone Elite Cycling Team,0:46:05,302383,419.33547975167,424.09236809145,
Women UCI Elite,15,2594,Katherine,Shields,Mock Orange Pro Cx Team,0:47:18,220876,422.45389586935,431.39118454452,
Women UCI Elite,16,16372,Deb,Sweeney whitmore,Team Globalbike Wipes,0:48:13,189097,438.84984409534,438.6900009976,
Women UCI Elite,17,28968,Mackenzie,Green,Northstar Development Cycling,0:48:37,300251,438.82045461752,445.98881745067,
Women UCI Elite,18,17880,Kimberly,Flynn,The Generals,0:49:51,122752,380.69759339358,453.28763390374,
Women UCI Elite,19,54404,Genisis,Dancer,Pink Rhino Racing,0:50:03,329072,466.09875512964,460.58645035682,
Women UCI Elite,20,59440,Angelina,Stevens,Garneau Custom P/B Hutchinson,0:50:33,223755,440.92954368449,467.88526680989,
Women UCI Elite,21,66132,Erin,Donohue,Team Chch National Cycling Centre Of Ha,0:50:33,299236,450.80377686669,475.18408326296,
Women UCI Elite,22,101257,Nicki,Grupka,Cycletherapy - Zimmer,0:51:12,411642,510.59576852548,482.48289971604,
Women UCI Elite,23,107813,Heather,Davis,Hd-Rv.Com,@ 3 Laps,239644,440,489.78171616911,
Women UCI Elite,DNF,41626,Cinthia,Lehner,Asu Cycling,DNF,272896,410.96859289843,497.08053262218,
Women UCI Elite,DNF,28675,Erin,Silliman,Colavita Racing Inc. Nj/Ny Colavita Racing,DNF,260287,422.05524798463,497.08053262218,
