Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,9,15117,Craig,Richey,Garneau - Easton p/b Transitions LifeCare,01:51.5,,196.19610245069,204.79812046991,
UCI Elite Men,10,7644,Sean,Babcock,Kona/Sellwood Cycle Repair,02:10.2,,229.62990006397,210.30231991399,
UCI Elite Men,11,167796,Jose,Pacheco,Buena park bicycles,02:19.1,,220,215.80651935806,
UCI Elite Men,12,26574,Ian,Mcpherson,Evol Racing,02:27.4,,248.83171602251,221.31071880214,
UCI Elite Men,13,166566,Nic,Beechan,Trek Test Team,02:27.5,,214.62983076335,226.81491824621,
UCI Elite Men,14,168611,Victor,Sheldon,specialized/hammer/baghouse/rnr,03:12.0,,236.37795332497,232.31911769029,
UCI Elite Men,15,95959,Kevin,Day,Rollout App / Endurance360,03:22.2,,225.19715877333,237.82331713436,
UCI Elite Men,16,47937,Cody,Cupp,Gillispie Eye Care/SET Coaching/Arlberg Sports,03:28.7,,266.69984850502,243.32751657844,
UCI Elite Men,17,128281,Sawyer,Bosch,Project AKA,03:32.3,,309.36028577828,248.83171602251,
UCI Elite Men,18,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,03:42.1,,257.70898564033,254.33591546659,
UCI Elite Men,19,66368,Alex,Wild,Trail Head Racing - Specialized,03:57.1,,250.36796445009,259.84011491066,
UCI Elite Men,20,980,Erik,Tonkin,Team S&M,04:01.6,,265.52406456703,265.34431435474,
UCI Elite Men,21,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,04:26.0,,257.55247884115,270.84851379881,
UCI Elite Men,22,99581,Aj,Snovel,Jakroo-HiFi p/b Felt Bicycles,04:54.6,,272.10399596272,276.35271324289,
UCI Elite Men,23,12578,Don,Myrah,Ibis / Buy-Cell,05:15.6,,249.93366195875,281.85691268696,
UCI Elite Men,24,96402,Garrett,Follmuth,squareone/Helen's,05:42.1,,266.35942596121,287.36111213104,
UCI Elite Men,25,1722,Gannon,Myall,california berry farms/specialized,05:54.4,,312.12288931,292.86531157511,
UCI Elite Men,26,6851,Brandon,Gritters,Davis Phinney Foundation Masters Cycling,06:39.4,,213.50058808227,298.36951101919,
UCI Elite Men,27,58125,Brendan,Lehman,Rock Lobster,06:59.2,,275.41141521196,303.87371046326,
UCI Elite Men,28,80656,Robin,Carpenter,Holowesko Citadel p/b Hincapie Sportswear,06:59.7,,239.88779261985,309.37790990734,
UCI Elite Men,29,2281,John,Behrens,Knobbe Martens IP Law,41:52.9,,291.29724778681,314.88210935141,
UCI Elite Men,30,13021,Anastasio,Flores jr,Spokesman Cyclocross,42:01.2,,318.50758818331,320.38630879549,
UCI Elite Men,31,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,42:32.0,,264.82488188199,325.89050823956,
UCI Elite Men,32,6806,David,Sheek,SDG - Muscle Monster,34:19.2,,328.89486436971,331.39470768364,
UCI Elite Men,33,78495,Miles,Keep,Menlo Velo Cyclocross,34:28.8,,378.61451015674,336.89890712771,
UCI Elite Men,DNF,105115,David,Greif,VeloReno,40:57.2,,273.98947688828,347.90730601586,
UCI Elite Men,DNF,128280,Allan,Schroeder,Project AKA,31:32.2,,260.95185142931,347.90730601586,
UCI Elite Men,DNF,94708,Jules,Goguely,Apex / NBX / Hyperthreads,32:44.1,,266.07363588133,347.90730601586,
UCI Elite Women,1,18881,Caroline,Mani,,50:05.1,,253.92870290074,253.92870290074,
UCI Elite Women,2,91298,Amanda,Nauman,SDG - Muscle Monster,50:37.6,,302.75776245458,290.878751213,
UCI Elite Women,3,2501,Teal,Stetson-lee,KYND Cannabis,51:03.6,,332.59632328295,305.1710868814,
UCI Elite Women,4,167795,Sofia,Gã³mez villafane,Pivot Cycles pb DNA Cycling,51:10.0,,440,319.4634225498,
UCI Elite Women,5,131978,Caitlin,Bernstein,Vive La Tarte,51:11.6,,340.83326324341,333.7557582182,
UCI Elite Women,6,103960,Samantha,Runnels,Squid Squad,51:35.4,,302.70336824285,348.0480938866,
UCI Elite Women,7,75370,Beth,Ann orton,Team S&M CX,51:51.1,,393.68584528241,362.340429555,
UCI Elite Women,8,160926,Caroline,Nolan,Voler/Clif/Rock Lobster,52:14.6,,315.93734318946,376.6327652234,
UCI Elite Women,9,24431,Emily,Kachorek,Squid Squad,52:29.2,,334.0822336276,390.9251008918,
UCI Elite Women,10,71857,Campbell,Steers,,53:53.5,,419.08270192231,405.2174365602,
UCI Elite Women,11,27807,Anne,Davis usher,,54:20.7,,465.39288380761,419.5097722286,
UCI Elite Women,12,79601,Heidi,Wood,HiFi Sound Cycling Components,54:33.5,,420.11203601502,433.802107897,
UCI Elite Women,13,153413,Lisa,Cordova,Cyclesport Specialized p/b MuscleMilk,55:03.6,,494.68604008245,448.0944435654,
UCI Elite Women,14,67850,Petra,Schmidtmann,Van Dessel Cycles,55:12.5,,402.73127898595,462.3867792338,
UCI Elite Women,15,96291,Chelsea,Weidinger,Mash SF,55:45.7,,462.51830306471,476.6791149022,
UCI Elite Women,16,77629,Jolene,Holland,Ultra Violet,56:10.7,,432.15059331813,490.9714505706,
UCI Elite Women,17,124973,Nikki,Peterson,Incycle/Kenda/GQ-6/Sho-Air,56:33.2,,405.2174365602,505.26378623899,
UCI Elite Women,18,128213,Terra,Kier-donovan,squareone/Helen's,57:14.8,,433.35337857246,519.55612190739,
UCI Elite Women,19,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,57:48.5,,441.3247649518,533.84845757579,
UCI Junior Men 17-18,1,78001,Henry,Jones,Bend Endurance Academy,38:25.1,,,,
UCI Junior Men 17-18,2,84941,Alex,Campbell,Team CLIF Bar,40:01.2,,,,
UCI Junior Men 17-18,3,93190,Calvin,Keane,Bend Endurance Acadmey,41:06.0,,,,
UCI Junior Men 17-18,4,66490,Joseph,Lukens,Bend Endurance Academy,41:46.8,,,,
UCI Junior Men 17-18,5,27749,Joshua,Vahlberg,Clif / Voler / HRS / Rock Lobster,42:46.3,,,,
UCI U23 Men,1,108078,Christopher,Blevins,Specialized Factory,44:49.2,,193.91154442798,185.86555021444,
UCI U23 Men,2,35340,Lance,Haidet,Donnelly Sports,44:52.3,,196.31101295184,201.71011077296,
UCI U23 Men,3,39078,Garrett,Gerchar,Clif Bar Development Mountain Bike and Cyclocross ,45:30.1,,242.72829611682,217.55467133148,
UCI U23 Men,4,153804,Henry,Nadell,CZ Racing,46:18.5,,249.50892451637,233.39923189,
UCI U23 Men,5,45073,Cameron,Beard,Cannondale P/B Cyclocrossworld.com/Devo,46:36.9,,216.95675051173,249.24379244852,
UCI U23 Men,6,30140,Jack,Tanner,Clif Bar Devo Cross Team,46:49.5,,280.93291356556,265.08835300704,
UCI U23 Men,7,41547,Liam,Earl,Team Clif Bar,47:03.7,,298.29001204844,280.93291356556,
UCI U23 Men,8,59188,Anders,Nystrom,ClifBar,47:41.1,,259.12406339798,296.77747412408,
UCI U23 Men,9,79095,Andrew,Frank,Montana velo,47:52.2,,323.63098353196,312.6220346826,
UCI U23 Men,10,38026,Christian,Husband,Velosport Ridebike alliance U23,47:53.1,,299.59669858332,328.46659524112,
UCI U23 Men,11,105191,Kobi,Gyetvan,CX Nation,49:47.3,,285.57971222389,344.31115579964,
UCI U23 Men,12,14213,Brent,Franze,giant co factory,50:42.0,,307.45050222674,360.15571635816,
UCI U23 Men,13,115044,Nicolas,Padilla,G2 Bike,52:01.3,,347.65441820097,376.00027691668,
Women B ( 3-5),1,135187,Kristen,Van rooyen,PAA Cycling,41:19.8,,432.4653517728,432.4653517728,
Women B ( 3-5),2,138528,Ann,Piersall,,41:42.7,,519.50019903715,471.66850401294,
Women B ( 3-5),3,162361,Stephanie,Ortega,PDQ Romantix,41:50.4,,532.83788982337,489.17808422061,
Women B ( 3-5),4,63949,Shelly,Rolandson,squareone/Helen's,41:59.9,,558.16236917335,506.68766442829,
Women B ( 3-5),5,179452,Gemma,Bachmann,,33:04.0,,550.57575986392,524.19724463597,
Women B ( 3-5),6,129158,Arpi,Baghoomian,TEAM SoCalCross p/b Around the Cycle / RideCX.com,33:23.0,,604.55222576175,541.70682484365,
Women B ( 3-5),7,25664,Sonia,Ross,Michaels Bicycles,33:46.5,,514.16550881057,559.21640505132,
Women B ( 3-5),8,160882,Amy,Lauer,Team Neighborlink,34:49.8,,570.79704421877,576.725985259,
Women B ( 3-5),9,120794,Lynn,Kennedy,S.W.A.T.,34:57.2,,502.73780267126,594.23556546668,
Women B ( 3-5),10,116578,Leticia,Montanez,Team MBS,37:45.5,,633.19070557096,611.74514567436,
Women C (4-5),1,115282,Emily,Crouse,PAA Cycling,35:30.3,,541.76026059288,536.56724713973,
Women C (4-5),2,217826,Kg,Spritz,,36:06.0,,632.59334050041,560.32946199067,
Women C (4-5),3,63133,Olivia,Lawson,Knobbe Cycling/SockGuy,36:49.6,,614.20388937247,584.09167684162,
Women C (4-5),4,132779,Isabel,Velez,H&S Cosmos Factory,36:52.6,,586.10281074843,607.85389169256,
Women C (4-5),5,138158,Susan,Hall,Team MBS,39:19.6,,607.85389169256,631.6161065435,
Women C (4-5),6,162390,Eire,Chen,Velosport Ridebike alliance U23,39:45.8,,600,655.37832139444,
Women C (4-5),7,35787,Kristen,Thompson,PAA Cycling,32:28.6,,667.40066901852,679.14053624539,
YOUTH RACE Boys age 6-9,1,151672,Ashton,Lanza,Monster Media,13:45.2,,,,
YOUTH RACE Boys age 6-9,2,67174,Thomas,Moision,Team SoCal Cross,13:57.4,,,,
YOUTH RACE Girls Age 6-9,1,147580,Summer,Luciani,The TEAM SoCalCross,16:32.5,,,,
YOUTH RACE Girls Age 6-9,2,162391,Aine,Chen,,21:13.2,,,,
YOUTH RACE Girls Age 6-9,3,162343,Autumn,Luciani,The TEAM SoCalCross,22:06.0,,,,
