Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mst B 35+,11,7608,Alan,Ott,Rock Lobster,,302636,394.22301254717,368.74709929591,
Mst B 35+,12,9109,James,Tervo,Artisan Family Racing,,,453.0265501224,372.73082516707,
Mst B 35+,13,7534,Jason,Crago,Lakeside Cycling Team,,302082,396.83220339906,376.71455103824,
Mst B 35+,14,9567,Jason,Burkhead,,,,428.74980233708,380.6982769094,
Mst B 35+,15,7447,Chris,Tauscher,Tireless Velo,,,450.61432456417,384.68200278056,
Mst B 35+,16,8620,David,Prause,Noggin Velo,,302620,483.67980564733,388.66572865172,
Mst B 35+,17,9098,Kevin,Thompson,Half Fast Velo,,287876,405.32721513738,392.64945452288,
Mst B 35+,18,7462,Chris,Streight,Sunset Cycles,,,438.6298946277,396.63318039405,
Mst B 35+,19,9568,Hugh,Gapay,,,,419.14927670479,400.61690626521,
Mst B 35+,20,3758,Ben,Johnson,Portland Velo,,295908,433.85360460259,404.60063213637,
Mst B 35+,21,9048,Brian,List,EWEB Windpower,,,455.68810627136,408.58435800753,
Mst B 35+,22,7465,Karl,Mikkelson,Mt View Cycles,,24306,450.63301176001,412.5680838787,
Mst B 35+,23,8624,Charlie,Wicker,b.i.k.e./Cyclisme,,,437.36560432941,416.55180974986,
Mst B 35+,24,9128,Scott,Brown,,,487588,441.65314479682,420.53553562102,
Mst B 35+,25,7607,Guus,Sophie,Team Rose City,,,463.59737832794,424.51926149218,
Mst B 35+,26,7365,David,Miller,Team Rose City,,192872,504.5801747117,428.50298736334,
Mst B 35+,27,7452,Michael,Rabinowitz,Tireless Velo,,,445.22468150183,432.48671323451,
Mst B 35+,28,9046,Mike,Colesar,Disco Velo,,,432.40222562176,436.47043910567,
Mst B 35+,29,4024,Tom,Phillips,NoMad Sports Club,,173613,370.09285411806,440.45416497683,
Mst B 35+,30,7542,Paolo,Dabbeni,,,270804,467.31513923813,444.43789084799,
Mst B 35+,31,9043,David,Saltzberg,Specialized River City Bicycles,,,454.70200405651,448.42161671915,
Mst B 35+,32,9105,Alex,Accetta,Team Beer,,1073,428.11099290806,452.40534259032,
Mst B 35+,33,7549,Trig,Rogers,bicycleattorney.com,,545213,462.4518531929,456.38906846148,
Mst B 35+,34,9047,Terry,Mitchell,Gecko Tri Club,,,420.22595372327,460.37279433264,
Mst B 35+,35,8630,Gary,Johnson,,,80892,472.60322580953,464.3565202038,
Mst B 35+,36,8623,Jeffrey,Gerwing,b.i.k.e./Cyclisme,,,449.56381689445,468.34024607496,
Mst B 35+,37,9569,Ken,James,Bicycle Service Direct,,,441.93702123672,472.32397194613,
Mst B 35+,38,8625,David,Cowperthwaite,Team Oregon/River City Bicycles,,,517.25300367669,476.30769781729,
Mst B 35+,39,9102,Jason,Smoker,,,,431.96045191613,480.29142368845,
Mst B 35+,40,7468,Saul,Lopez,Half Fast Velo,,618704,478.95417817602,484.27514955961,
Mst B 35+,41,7477,Jeff,Edes,Team S&M,,,482.96479761897,488.25887543078,
Mst B 35+,42,7489,Jim,Cavalieri,,,,479.87512466955,492.24260130194,
Mst B 35+,43,7499,David,Dezellem,Beaverton Bicycle Club,,,482.21375382135,496.2263271731,
Mst B 35+,44,9119,Jason,Bietz,River City Bicycles,,,490.85130182152,500.21005304426,
Mst B 35+,45,9114,David,Guettler,River City Bicycles,,,,,
Mst B 35+,46,8804,Brian,Engelen,NoMad Sports Club,,,531.30804553828,504.19377891542,
Mst B 35+,47,9122,David,Gast,Tireless Velo,,,484.85948698767,508.17750478659,
Mst B 35+,48,9273,Jeff,Mccormick,,,,610.25225070088,512.16123065775,
Mst B 35+,49,7628,Dan,Davis,sierra Express,,371340,486.56783813156,516.14495652891,
Mst B 35+,50,9570,Tim,Schauer,Specialized River City Bicycles,,,503.65698708561,520.12868240007,
Mst B 35+,51,7584,Steven,Basden,Half Fast Velo,,,478.7555194472,524.11240827123,
Mst B 35+,52,9371,Tom,Scully,Disco Velo,,,442.07741464325,528.0961341424,
Mst B 35+,53,7618,Paul,Mautner,Team Rose City,,,494.84658146338,532.07986001356,
Mst B 35+,54,7547,John,Rodakowski,,,,568.79766004213,536.06358588472,
Mst B 35+,55,9571,Jonathan,Puskas,Half Fast Velo,,,445.68443810964,540.04731175588,
Mst B 35+,56,9572,Carl,Anton,North River Racing,,272872,481.63674179308,544.03103762704,
Mst B 35+,57,9573,Ed,Manning,,,,440,548.01476349821,
Mst B 35+,58,9049,Jim,Moore,Specialized River City Bicycles,,245346,509.94876954165,551.99848936937,
Mst B 35+,59,9574,Justin,Gericke,,,,615.0448657908,555.98221524053,
Mst B 35+,60,9120,Rick,Martin,Guinness Cycling Team,,325602,494.86324823895,559.96594111169,
Mst B 35+,61,9274,Matt,Glynn,,,,559.57108279825,563.94966698285,
Mst B 35+,DNF,9124,Kirk,Whiteman,River City Bicycles,,50761,505.98992790788,567.93339285402,
Mst B 35+,DNF,9113,Salvatore,Bondi,Portland Velo,,4176,454.65668733297,567.93339285402,
Mst B 35+,DNF,7493,Chris,Cottingham,bicycleattorney.com,,,499.098034438,567.93339285402,
Mst B 35+,DNF,9126,Chuck,Dobbins,Ladd Motorcycle,,,496.65586783732,567.93339285402,
Mst B 35+,DNF,9245,Mike,Alligood,,,,430.92850516359,567.93339285402,
Mst B 35+,DNF,7550,Greg,O'Brien,b.i.k.e./Cyclisme,,,440.72144640926,567.93339285402,
Mst C,1,7538,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,431.5889493011,426.42591671008,
Mst C,2,7609,Kurt,Robinson,bicycleattorney.com,,,520.73048123683,428.94241825176,
Mst C,3,7463,David,German,Sunset Cycles,,,473.60004994188,431.45891979345,
Mst C,4,8622,Robert,Sanders,PSU Cycling,,131731,510.70211603334,433.97542133513,
Mst C,5,9246,Javad,Simonsen,Portland Velo,,,520.8106257903,436.49192287681,
Mst C,6,9251,Tom,Lenth,,,,441.18932008815,439.0084244185,
Mst C,7,7614,Bruce,James,NoMad Sports Club,,,521.60588092846,441.52492596018,
Mst C,8,7626,Dan,Rohlf,,,,479.59869695095,444.04142750187,
Mst C,9,9370,Pete,Van tilburg,,,,449.89668147936,446.55792904355,
Mst C,10,8627,Mitch,Lee,Portland Velo,,,467.4650249132,449.07443058523,
Mst C,11,10571,Harald,Graham,,,302537,540,451.59093212692,
Mst C,12,9698,Jonathan,Rettmann,,,,462.94065367216,454.1074336686,
Mst C,13,7611,Brent,Lawson,Team S&M,,,450.57789162308,456.62393521029,
Mst C,14,9250,Nathan,Hult,,,,457.80897290772,459.14043675197,
Mst C,15,9523,Ron,West,,,,571.16916374977,461.65693829365,
Mst C,16,8936,Chris,Miller,,,222125,500.78656264494,464.17343983534,
Mst C,17,8935,Chad,Sage,Sunnyside,,302549,426.74289638973,466.68994137702,
Mst C,18,8797,Tim,Goss,Tireless Velo,,,547.31220709127,469.2064429187,
Mst C,19,7694,Peterson,Conklin,Sunday Muddy Sunday,,,497.25946338587,471.72294446039,
Mst C,20,8626,David,Ripp,Specialized River City Bicycles,,,485.64418704733,474.23944600207,
Mst C,21,8828,Ty,Milford,,,,487.75025891649,476.75594754376,
Mst C,22,10572,Frank,Bretl,,,,540,479.27244908544,
Mst C,23,9730,Dan,Dittmer,,,,540,481.78895062712,
Mst C,24,8800,Michael,Gilbert,Tireless Velo,,,585.7598115877,484.30545216881,
Mst C,25,9254,Brady,Brady,X-Bar,,,584.70000231639,486.82195371049,
Mst C,26,9255,Bob,Williams,River City Bicycles,,,488.0647085945,489.33845525217,
Mst C,27,8820,Brad,Heintz,Team S&M,,,536.26348831573,491.85495679386,
Mst C,28,8803,Mike,Murphy,,,302697,498.35800487181,494.37145833554,
Mst C,29,8939,Jeff,Vine,NoMad Sports Club,,,553.01873299165,496.88795987723,
Mst C,30,9731,Paul,Greenwalt,Finnegans Toys/Discover Chiropractic,,,446.62766331244,499.40446141891,
Mst C,31,9733,Michael,Carnes,,,,540,501.92096296059,
Mst C,32,8831,Jeff,Steiner,,,,553.98218952004,504.43746450228,
Mst C,33,8826,John,Salemme,,,,540,506.95396604396,
Mst C,34,10573,,#469,,,,540,509.47046758565,
Mst C,35,8815,Eric,Stouck,Half Fast Velo,,,526.69535642835,511.98696912733,
Mst C,36,8823,Leland,Jossy jr.,Sunday Muddy Sunday,,,520.0931067815,514.50347066901,
Mst C,37,10574,Jeff,Thompson,,,337008,540,517.0199722107,
Mst C,38,9257,Clint,Ebert,bicycleattorney.com,,,485.48824655497,519.53647375238,
Mst C,39,9117,Danny,Knudsen,bicycleattorney.com,,,497.53189931839,522.05297529406,
Mst C,40,7686,Mark,Proia,,,,520.67809387817,524.56947683575,
Mst C,41,15648,Christopher,Tuttle,,,,540,527.08597837743,
Mst C,42,9201,Brice,Stivers,Bike Gallery,,,520.64716628449,529.60247991912,
Mst C,43,9268,Mark,Pickett,Existential Velo,,,565.46517228953,532.1189814608,
Mst C,44,8807,Robert,King,Portland Velo,,53072,537.78572668206,534.63548300248,
Mst C,45,9377,Jim,Hinkley,EBS,,,530.63843649613,537.15198454417,
Mst C,46,7692,Michael,Kender,Portland Velo,,,572.12579073458,539.66848608585,
Mst C,47,9267,Paul,Zweigart,Capitol Subaru Cycling,,278702,562.26609526015,542.18498762753,
Mst C,48,8940,Alan,Snodgrass,,,,542.63698996581,544.70148916922,
Mst C,49,8629,Matthew,Hickey,,,,502.22325220814,547.2179907109,
Mst C,50,7702,Dylan,Mcnamee,,,,497.92490231773,549.73449225259,
Mst C,51,7687,Tom,Strodtbeck,,,,540,552.25099379427,
Mst C,52,9265,Chris,Meilinger,,,,543.07163308385,554.76749533595,
Mst C,53,8637,Mitch,Yoder,Team S&M,,302645,596.06437054412,557.28399687764,
Mst C,54,9381,Michael,Lujan,,,,466.53959177964,559.80049841932,
Mst C,55,9261,Matthew,Lasala,Bend Bike n Sport,,226552,478.83957953707,562.31699996101,
Mst C,56,8525,Tim,Heggenberger,,,,540,564.83350150269,
Mst C,57,8946,Dixon,Soracco,,,,602.23904922991,567.35000304437,
Mst C,58,8798,Greg,Crane,Beaverton Bicycle Club,,,509.77287223134,569.86650458606,
Mst C,59,9272,Richard,Fattic,,,,583.26869979612,572.38300612774,
Mst C,60,8889,Brad,Potts,,,,540,574.89950766942,
Mst C,61,10575,Ted,Wardlaw,,,,540,577.41600921111,
Mst C,62,9278,Csaba,Kormendy,,,,608.97932783721,579.93251075279,
Mst C,63,7734,DAvid,Strader,Team Oregon/River City Bicycles,,,623.69070390367,582.44901229448,
Mst C,64,9901,Scott,Gibson,,,,542.79476503603,584.96551383616,
Mst C,65,9020,Kirk,Bigelow,,,,587.85412563098,587.48201537784,
Mst C,66,7739,Ty,Lambert,Portland Velo,,,648.20738417251,589.99851691953,
Mst C,67,8814,Damon,Schaefer,,,,540,592.51501846121,
Mst C,68,8949,Jeff,Spencer,,,,675.02156167619,595.0315200029,
Mst C,69,9277,Jim,Leissler,,,,635.84486693594,597.54802154458,
Mst C,70,8951,Ed,Chrisman,Team S&M,,,595.51911771712,600.06452308626,
Mst C,71,10576,Baron,Leritz,,,,540,602.58102462795,
Mst C,72,75896,David,Smith,,,359147,616.39301832922,605.09752616963,
Mst C,73,8938,Geoff,Sanderson,Team S&M,,,576.15269644631,607.61402771131,
Mst C,74,7728,Mark,Brazier,,,,579.78496534868,610.130529253,
Mst C,75,8827,William,Hall,,,115828,731.81717781742,612.64703079468,
Mst C,76,10577,Erin,Grotsbed,,,,540,615.16353233637,
Mst C,77,8830,Matt,James,Human Bean,,241498,561.08871461745,617.68003387805,
Mst C,78,7508,Brian,Johnson,Silly Yak,,17892,603.40095339651,620.19653541973,
Mst C,79,156289,Eric,White,Team Oregon/River City Bicycles,,559416,643.34131431603,622.71303696142,
Mst C,80,9735,Dan,Friedmann,,,,540,625.2295385031,
Mst C,81,9732,Christian,Molstrom,,,,685.32440212629,627.74604004478,
Mst C,82,9734,John,Divebiss,,,,540,630.26254158647,
Mst C,83,8942,Mark,Jenkins,Team S&M,,,621.1335661987,632.77904312815,
Mst C,84,10084,Eric D.,Mcmurtry,,,,631.17599140223,635.29554466984,
Mst C,85,8819,Burk,Webb,,,,531.65652653231,637.81204621152,
Mst C,86,9279,Andy,Askren,Tireless Velo,,,655.78831919157,640.3285477532,
Mst C,87,8944,Tim,Ragan,Black Dog,,,568.9902290752,642.84504929489,
Mst C,88,8809,Joe,Cadwell,Sunday Muddy Sunday,,,584.52102791601,645.36155083657,
Mst C,89,10051,Richard,Mularski,,,,540,647.87805237826,
Mst C,90,9288,Mark,Boguslawski,,,,551.98865935935,650.39455391994,
Mst C,91,9125,Mark,Clem,,,,473.04937572305,652.91105546162,
Mst C,92,9300,Greg,Umscheid,Coffee Plant,,,633.51468168945,655.42755700331,
Mst C,93,8829,Jesse,Lopez,Crossniacs,,,707.08537393749,657.94405854499,
Mst C,94,9287,Gregg,Lavender,Kucinizh 4 Presient,,,706.22456158236,660.46056008667,
Mst C,95,3129,Mike,Davis,,,188907,670.67810655693,662.97706162836,
Mst C,96,9283,Kurt,Modahl,Beaverton Bicycle Club,,,627.98295038033,665.49356317004,
Mst C,97,8722,Ted,Helprin,,,,709.97893370025,668.01006471173,
Mst C,98,7745,Fergus,Kinnell,,,,540,670.52656625341,
Mst C,99,9280,Evan,Cumpston,Team Rose City,,,661.72407702157,673.04306779509,
Mst C,100,9905,Devin,Flynn,,,,596.4330504151,675.55956933678,
Mst C,101,9736,Dave,Torrance,,,,514.47772315681,678.07607087846,
Mst C,102,8808,Robert,Jenkins,,,,589.4709276061,680.59257242015,
Mst C,103,7748,Geoff,Fanning,,,,627.77757003785,683.10907396183,
Mst C,104,9282,Erin,Badaracco,Existential Velo,,,588.241131834,685.62557550351,
Mst C,105,7743,Todd,Williams,Sunday Muddy Sunday,,,601.86800261837,688.1420770452,
Mst C,106,8947,Clint,Morey,Cyclepath,,,637.90351329117,690.65857858688,
Mst C,107,9286,Mike,Chombeau,Team Rose City,,,703.02548455298,693.17508012856,
Mst C,108,7464,Alan,Reaume,,,,671.52604638438,695.69158167025,
Mst C,109,9741,Frank,Vernhoorn,,,,540,698.20808321193,
Mst C,110,9294,David,Andres,,,416740,744.61348593495,700.72458475362,
Mst C,111,8833,Dan,Burton,Team S&M,,,668.56280964807,703.2410862953,
Mst C,112,10578,Sean,Beauchamp,,,,540,705.75758783698,
Mst C,113,9293,Blaine,Zumwalt,,,,741.41440890557,708.27408937867,
Mst C,114,7746,Robert,James,,,222616,664.99450012123,710.79059092035,
Mst C,115,10579,Jerry,Rice,,,,540,713.30709246203,
Mst C,116,9297,Charles,Ramsay,Coffee Plant,,,713.87836483952,715.82359400372,
Mst C,117,8824,Bob,Libby,,,,584.69439484994,718.3400955454,
Mst C,118,10580,Kevin,Tastet,,,,540,720.85659708709,
Mst C,119,9299,Christophe,Esayian,Team Tasty,,,789.4005643463,723.37309862877,
Mst C,120,8805,Steve,Danielson,Lazy Tarantulas,,,551.21088761118,725.88960017045,
Mst C,DNF,9204,Paul,Laak,,,,542.31235478113,728.40610171214,
Mst C,DNF,4776,Gary,Smith,,,53163,677.30982533479,728.40610171214,
Mst C,DNF,10581,Stephan,Kloplic,,,,540,728.40610171214,
Mst C,DNF,10582,Damon,Webster,,,,540,728.40610171214,
Mst C,DNF,10583,Ivan,Anderson,,,,540,728.40610171214,
Mst C,DNF,7693,Matt,Chalmers,,,,500.39297772572,728.40610171214,
Mst C,DNF,10123,Andrew,Martz,Otto Franz,,,626.77917032932,728.40610171214,
Mst C,DNF,9264,Andrew,Marges,,,,521.36615582045,728.40610171214,
Mst C,DNF,7708,Scott,Ballard,,,,600.8837229691,728.40610171214,
Mst Men 50+,1,7597,Steve,Yenne,Capitol Subaru Cycling,,39209,375.63035296611,354.53460151345,
Mst Men 50+,2,9056,Joe,Field,Fred Meyer/Lakeside Cycling Team,,,440.43012373257,364.00579884453,
Mst Men 50+,3,7424,Ron,Strasser,Team S&M,,219080,419.1091137047,373.47699617561,
Mst Men 50+,4,7616,Jay,Rathe,Beaverton Bicycle Club,,,462.61749187846,382.94819350669,
Mst Men 50+,5,2226,Don,Leet,Sunnyside Sports,,20764,391.75935613962,392.41939083778,
Mst Men 50+,6,7633,Dan,Macnaughton,Guinness Cycling Team,,,428.38773432748,401.89058816886,
Mst Men 50+,7,8982,Dave,Luoma,Guinness Cycling Team,,204221,420.3670347081,411.36178549994,
Mst Men 50+,8,9302,Harold,Klein,,,,410.35600815865,420.83298283102,
Mst Men 50+,9,7617,Steve,Lacey,Cyclepath,,,439.85916400215,430.3041801621,
Mst Men 50+,10,9306,Steven,Miller,,,235835,432.03240138044,439.77537749318,
Mst Men 50+,11,9304,Tom,James,Team Oregon/River City Bicycles,,,562.96660348988,449.24657482427,
Mst Men 50+,12,9653,Henric,Melphard,,,,500,458.71777215535,
Mst Men 50+,13,9310,Vern,Krist,Shower Pass,,222491,487.63799629459,468.18896948643,
Mst Men 50+,14,9386,Hugh,Givens,,,,466.41293357444,477.66016681751,
Mst Men 50+,15,7624,Dieter,Hoffmann,,,16446,507.00150184689,487.13136414859,
Mst Men 50+,16,9308,Mark,Hilbrandt,,,,548.30223213512,496.60256147967,
Mst Men 50+,17,9303,Stephen,Hemminger,Team Oregon/River City Bicycles,,131843,465.16317326172,506.07375881076,
Mst Men 50+,18,9057,Jake,Bigham,,,,498.10732875331,515.54495614184,
Mst Men 50+,19,7638,Greg,Hartman,Portland Velo,,,505.46379272279,525.01615347292,
Mst Men 50+,20,7625,Eric,Ahlvin,EWEB Windpower,,,543.06374694941,534.487350804,
Mst Men 50+,21,9654,Marcus,Swanson,,,,,,
Mst Men 50+,22,8945,Richard,Marantz,NoMad Sports Club,,195343,555.06300167649,543.95854813508,
Mst Men 50+,23,9061,Russell,Speirn,Portland Velo,,302565,583.81010812545,553.42974546616,
Mst Men 50+,24,8880,Paul,Montgomery,Team S&M,,261836,504.76408481323,562.90094279725,
Mst Men 50+,25,9060,Jim,Rose,Olson's Bicycle,,,530.6107505541,572.37214012833,
Mst Men 50+,26,9312,Jeff,Chicone,,,,584.20900520681,581.84333745941,
Mst Men 50+,27,7640,Jon,Wasserman,Veloce Cyclocross Club,,,592.68345587812,591.31453479049,
Mst Men 50+,28,9655,Gerry,Parsons,,,,500,600.78573212157,
Mst Men 50+,29,7433,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,636.7626866297,610.25692945265,
Mst Men 50+,30,9401,Steven W,Brown,Portland Velo,,,547.61972970049,619.72812678373,
Mst Men 50+,31,9656,Tim,Hanrahan,,,,605.29620162838,629.19932411482,
Mst Men 50+,32,7639,Dan,Kearl,,,,603.50902765433,638.6705214459,
Mst Men 50+,33,4308,David,Anderson,Bike Gallery,,101497,512.04462830578,648.14171877698,
Mst Men 50+,34,8883,Einar,Traa,,,,605.8733360236,657.61291610806,
Mst Men 50+,35,8728,Ike,Kendrick,,,,583.44854975764,667.08411343914,
Mst Men 50+,DNF,7613,James,Thiele,Team Rose City,,220305,469.32214938707,676.55531077022,
Mst Men 50+,DNF,9309,Rick,Potestio,River City Bicycles,,,586.33057664167,676.55531077022,
Mst Men 50+,DNF,9657,Bruce,Werner,,,,497.53227229472,676.55531077022,
Mst Men 50+,DNF,9658,Eric,Christenson,Team Rose City,,250477,480.38908954005,676.55531077022,
Mst Men 50+,DNF,9055,Dean,Lucas,River City Bicycles,,,329.24646268834,676.55531077022,
Mst Men 50+,DNF,9659,John,Coffey,,,,500,676.55531077022,
Mst Men A,1,4165,Tre,Hendricks,Disco Velo,,76567,273.56448739261,251.30085266518,
Mst Men A,2,4173,Scott,Bradway,Team S&M,,284327,295.32482502552,258.36650020921,
Mst Men A,3,7522,Rich,Cramer,bicycleattorney.com,,,304.03157350802,265.43214775324,
Mst Men A,4,8859,Ian,Leitheiser,Half Fast Velo,,126276,304.30036092398,272.49779529727,
Mst Men A,5,4064,Jeff,Bannink,Bike Gallery,,,287.58778734356,279.56344284131,
Mst Men A,6,7595,Michael,Wilson,EWEB Windpower,,220095,275.02538619802,286.62909038534,
Mst Men A,7,4037,Tim,Butler,River City Bicycles,,211505,295.9090294881,293.69473792937,
Mst Men A,8,4042,Martin,Baker,bicycleattorney.com,,137718,308.21999177584,300.7603854734,
Mst Men A,9,7602,John,Mitchem,Casa Bruno,,24632,282.64283330937,307.82603301743,
Mst Men A,10,7525,Mike,Schindler,Sunnyside Sports,,,250.75990968098,314.89168056147,
Mst Men A,11,4055,Brooke,Hoyer,Tireless Velo,,,351.00144767892,321.9573281055,
Mst Men A,12,4167,John,Mccaffrey,bicycleattorney.com,,23180,266.62307589218,329.02297564953,
Mst Men A,13,9564,Gant,Enderle,Half Fast Velo,,,411.92945853066,336.08862319356,
Mst Men A,14,7527,Eddie,French,Super Relax,,,326.3032660638,343.15427073759,
Mst Men A,15,7529,Shane,Fletcher,Veloce/Felt,,,245.63935500992,350.21991828163,
Mst Men A,16,9360,Brody,Anderson,River City Bicycles,,,329.09047942262,357.28556582566,
Mst Men A,17,14259,William,Goritski,Tireless Velo,,286058,362.15658711284,364.35121336969,
Mst Men A,18,9363,Andrew,Barrett,Casa Bruno,,474518,430.97242152443,371.41686091372,
Mst Men A,19,4175,John,Wilson,EWEB Windpower,,222495,342.46168548594,378.48250845775,
Mst Men A,20,4186,Dave,Masessa,Desalvo Custom Cycles Racing,,,420.74622055075,385.54815600179,
Mst Men A,21,8872,Brian,Nilsson,,,165690,336.2315937404,392.61380354582,
Mst Men A,22,4179,Jerome,Dumortier,Beaverton Bicycle Club,,,393.43656196867,399.67945108985,
Mst Men A,23,4185,Greg,Talbert,Art by Opsal,,568516,354.24333470411,406.74509863388,
Mst Men A,24,8870,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,,400.07451258399,413.81074617791,
Mst Men A,25,9368,Paul,Parsons,,,,365.86656435661,420.87639372195,
Mst Men A,26,4170,Erik,Voldengen,Beaverton Bicycle Club,,101908,327.70714775672,427.94204126598,
Mst Men A,27,2354,Bill,Crane,Team Momentum,,,373.34560674489,435.00768881001,
Mst Men A,28,9081,David,Johnson,,,224884,425.02245256429,442.07333635404,
Mst Men A,29,1180,Mike,Demartino,Guinness Cycling Team,,,502.42083180445,449.13898389807,
Mst Men A,30,4177,Adnan,Kadir,,,,368.79686452174,456.20463144211,
Mst Men A,31,2349,Terry,Keele,South Town Velo,,251888,392.21494519042,463.27027898614,
Mst Men A,32,4178,Chris,Sautter,b.i.k.e./Cyclisme,,,380.65431581962,470.33592653017,
Mst Men A,33,8871,Todd,Rosier,Finnegans Toys/Discover Chiropractic,,30603,427.3062166786,477.4015740742,
Mst Men A,34,7600,Robert,Huff,Half Fast Velo,,,,,
Mst Men A,35,4182,Todd,Sexton,Guinness Cycling Team,,,409.8086281369,484.46722161823,
Mst Men A,36,8874,John,Gorman,,,,400.00949559059,491.53286916227,
Mst Men A,37,6052,David,Baker,,,171872,433.9987548734,498.5985167063,
Mst Men A,38,7543,Aric,Rist,Half Fast Velo,,,357.37418662993,505.66416425033,
Mst Men A,39,9079,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,393.66188233392,512.72981179436,
Mst Men A,40,8876,Tim,Coffey,Casa Bruno,,,364.60589163349,519.79545933839,
Mst Men A,DNF,2290,David,Diviney,Half Fast Velo,,9603,375.40457533618,526.86110688243,
Mst Men A,DNF,9369,Tim,Mason,Pdx-Fixed,,,480.7611955795,526.86110688243,
Mst Men A,DNF,9078,Joe,Fricke,Casa Bruno,,,380.74833592158,526.86110688243,
Mst Men A,DNF,4058,Brian,Spears,Half Fast Velo,,546045,398.75753948711,526.86110688243,
Mst Men A,DNF,9163,Richard,Sweet,Paul's Bicycle Way of Life Cycling Team,,,320.58867625333,526.86110688243,
Mst Men A,DNF,9764,Rich,Slingsby,River City Bicycles,,,406.74564278527,526.86110688243,
Sgl Spd,1,7556,Tim,Jones,WebCyclery.com,,83223,263.48762399541,245.53353351863,
Sgl Spd,2,8682,Tommy,Tuite,Veloshop,,,300.1245651753,250.89643392876,
Sgl Spd,3,7560,Peter,Zlatnik,Bike Gallery,,,295.35362712778,256.25933433889,
Sgl Spd,4,7559,John,Rollert,WebCyclery.com,,302622,293.26204914851,261.62223474902,
Sgl Spd,5,9168,Geoff,Huber,Kona,,,277.97326555418,266.98513515915,
Sgl Spd,6,7585,Jacob,Furniss,Eddy Merkin,,168170,375.18389587887,272.34803556928,
Sgl Spd,7,7568,Brad,Urban,Veloshop,,302692,320.49371784004,277.71093597941,
Sgl Spd,8,21907,Mike,Bene,Veloshop,,,332.577041677,283.07383638953,
Sgl Spd,9,9833,Ben,Leonard,,,,375.70720680508,288.43673679966,
Sgl Spd,10,10569,Joe,Dengel,,,,330,293.79963720979,
Sgl Spd,11,7572,Brian,Schultz,Existential Velo,,197637,332.52542449509,299.16253761992,
Sgl Spd,12,9171,Edwin,Brown,Artisan Family Racing,,,342.88921385697,304.52543803005,
Sgl Spd,13,9169,Joshua,Hutchens,Cyclepath,,,355.77363249678,309.88833844018,
Sgl Spd,14,9170,Chuck,Warrington,Artisan Family Racing,,,342.85388493475,315.25123885031,
Sgl Spd,15,8678,Dan,Cheever,Evil,,98313,393.28068917993,320.61413926044,
Sgl Spd,16,9172,Jeff,Curtes,,,8412,345.42633016327,325.97703967056,
Sgl Spd,17,9184,Eric,Tsai,Bike Gallery,,,407.94957780974,331.33994008069,
Sgl Spd,18,203236,Daniel,Porter,Cyclepath,,214597,329.54321808995,336.70284049082,
Sgl Spd,19,8978,Matthew,Cardinal,Bike Gallery,,,365.06556374205,342.06574090095,
Sgl Spd,20,9186,Gene,Faes,Stumps & Roses,,,427.2772537593,347.42864131108,
Sgl Spd,21,9712,Scott,Ramsey,,,54048,369.51707053103,352.79154172121,
Sgl Spd,22,8979,David,Spackman,,,,391.05357257934,358.15444213134,
Sgl Spd,23,77992,Ryan,Ness,Therapeutic Associates Inc. Cycling,,115665,,,
Sgl Spd,24,9183,Sean,Garvin,Gentle Lovers,,,358.55251387628,363.51734254147,
Sgl Spd,25,9180,Mike,Lilienthal,Big Bang Proof,,,543.861508472,368.88024295159,
Sgl Spd,26,7590,David,Bisers,Veloshop,,,369.85809021111,374.24314336172,
Sgl Spd,27,9181,Tony,Tapay,River City Bicycles,,,391.07203016347,379.60604377185,
Sgl Spd,28,8681,Joseph,Marek,Team S&M,,,427.63259084995,384.96894418198,
Sgl Spd,29,7576,Will,Blanton,,,,513.93278682015,390.33184459211,
Sgl Spd,30,9182,David,Godfrey,Team Rubicon,,61047,434.74628159361,395.69474500224,
Sgl Spd,31,7575,Christian,Ward,,,,330,401.05764541237,
Sgl Spd,32,8688,Brent,Ryckman,,,328532,428.28766776446,406.42054582249,
Sgl Spd,33,7580,Ethan,Furniss,Eddy Merkin,,,435.40283545406,411.78344623262,
Sgl Spd,34,8980,Tyler,Smith,Full Cycles,,308646,379.6870949954,417.14634664275,
Sgl Spd,35,9194,Ryan Forrest,Thiele,,,,496.20434731386,422.50924705288,
Sgl Spd,36,1293,John,Dorfer,Veloshop,,,388.83144854321,427.87214746301,
Sgl Spd,37,9716,Joshua,Bartlemay,Beer Powered Bike,,,443.29345716137,433.23504787314,
Sgl Spd,38,9838,Brent,Harman,,,,330,438.59794828327,
Sgl Spd,39,8679,Drew,Ross,Med head,,,449.31078589918,443.9608486934,
Sgl Spd,40,9188,Sal,Collura,First Rate Mortgage,,,393.6738260782,449.32374910352,
Sgl Spd,41,9470,Drew,Wyant,,,306650,440.73681215085,454.68664951365,
Sgl Spd,42,8984,Peter,Lines,Team Hoo Koo,,,410.22289949196,460.04954992378,
Sgl Spd,43,7537,Scott,Barker,,,,380.44138518138,465.41245033391,
