Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women - A/Elite,2,44386,Christina,Peck,Moth attack cx,51:31:00,,426.64951895079,421.861786394,
Women - A/Elite,3,121109,Melsa,Smith,vive la tarte cx,53:21:00,,481.22331292511,441.84402840858,
Women - A/Elite,4,81962,Allison,Peck,Rock Lobster,54:20:00,,482.39371195035,461.82627042315,
Women - A/Elite,5,143448,Kathryn,Hicks,0,56:36:00,,440,481.80851243773,
Women - A/Elite,6,89822,Christine,Sodaro,Marin Bikes,58:42:00,,484.95096981636,501.79075445231,
Women - A/Elite,7,146321,Mei,Yan,Voler/Clif/HRS/Rock Lobster,59:06:00,,487.64954473328,521.77299646689,
Women - A/Elite,8,79926,Johanna,Fogolin,SJBC,51:28:00,,507.18525597245,541.75523848147,
Women - A/Elite,9,126042,Zoe,Wu,Voler/Clif/HRS/Rock Lobster,52:58:00,,542.2737684503,561.73748049605,
Women - B,1,52069,Firstname,Lastname,Team,Time,,600,480.55262521303,
Women - B,1,136923,Dana,Kuper,Team Roaring Mouse,55:52:00,,524.09371143472,496.49772803015,
Women - B,2,14115,Rebecca,Siegel,Crooked Beak CX,56:29:00,,599.23820567247,512.44283084727,
Women - B,3,96331,Jennie,Anderson,Vive la Tarte/Huckleberry,56:53:00,,500.92349388394,528.3879336644,
Women - B,4,135833,Cheryl,Becker,CBCX,57:33:00,,572.73617187995,544.33303648152,
Women - B,5,143449,Megan,Ruble,Funsport Bikes Cycling Team,49:49:00,,501.6507489436,560.27813929865,
Women - B,6,95256,Jessica,Rockson,Castro Valley Cyclery,52:17:00,,560.27813929865,576.22324211577,
Women - B,7,133266,Sara,Liebert,Crooked Beak CX,53:43:00,,626.43602647523,592.1683449329,
Women - B,8,132969,Elisabeth,Huff,C3 Twenty/20,55:52:00,,550.57189856692,608.11344775002,
Women - B,9,129905,Lindsay,Howard,SunPower Racing,56:43:00,,554.47951967072,624.05855056715,
Women - B,10,117459,Erin,Grimm,Vive La Tarte,7:26,,575.98508089475,640.00365338427,
Women - C,1,52069,Firstname,Lastname,Team,Time,,600,499.93491987658,
Women - C,1,131924,Julie,Arcaro,0,32:02:00,,511.97021325122,511.97021325122,
Women - C,2,129905,Lindsay,Howard,SunPower Racing,32:46:00,,554.47951967072,549.96745993829,
Women - C,3,131929,Naomi,Seyfer,0,32:47:00,,649.41092731331,574.98372996915,
Women - C,4,152924,Anna,Walterp,SF2G,33:29:00,,600,600,
Women - C,5,143979,Karrie,Hovey,3 Ring Circus,34:14:00,,538.80351003109,625.01627003085,
Women - C,6,136412,Cordelia,Link,SF2G,36:21:00,,583.90219037931,650.03254006171,
Women - C,7,152925,Becky,Piks,0,29:51:00,,600,675.04881009256,
Women - C,8,152926,Mari,Sharp,Fast bikes,31:55:00,,600,700.06508012342,
