Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40-69 Cat 1/2/3/4,42,109993,Fin,Vieh,Lionhearts junior racing team,0:51:06,443677,494.74316062693,543.34475642328,
Men Masters 40-69 Cat 1/2/3/4,43,5768,Douglas,Dobrozsi,Friends of Lionhearts,-1LAP,108781,508.74392423835,549.43668232372,
Men Masters 40-69 Cat 1/2/3/4,44,116757,Thomas,Hawley,Schellers Evansville Racing,-1LAP,333500,400,555.52860822416,
Women  Cat 4/5-Jr  1518,1,172668,Evie,Peterson,,0:36:52,552189,650,492.36874405938,
Women  Cat 4/5-Jr  1518,2,171436,Katie,Porter,Team Ghisallo,0:36:52,412351,503.94510390872,502.89570169259,
Women  Cat 4/5-Jr  1518,3,124312,Sarah,Larson,Lady Gnar Shredders,0:37:01,289203,547.73306884526,513.42265932581,
Women  Cat 4/5-Jr  1518,4,172669,Caroline,Oberholzer,,0:37:13,534037,650,523.94961695903,
Women  Cat 4/5-Jr  1518,5,28996,Cooper,Ambjorn,Team Hungry*,0:37:41,299864,540.03896901135,534.47657459225,
Women  Cat 4/5-Jr  1518,6,144127,Genna,Brock,Herd Racing,0:37:46,521516,584.20835504713,545.00353222547,
Women  Cat 4/5-Jr  1518,7,142543,Katrina,Svach,Team Dayton Bicycling,0:37:48,429351,568.3890150647,555.53048985869,
Women  Cat 4/5-Jr  1518,8,159282,Emma,Coakley,Outdoor Ventures p/b Running Soles,0:38:00,540965,503.98271326365,566.05744749191,
Women  Cat 4/5-Jr  1518,9,143060,Samantha,Clark,Team Louisville Junior Cycling,0:38:11,516789,564.64912575984,576.58440512513,
Women  Cat 4/5-Jr  1518,10,110745,Marissa,Doner,Team NeighborLink,0:38:14,442680,583.46327454896,587.11136275835,
Women  Cat 4/5-Jr  1518,11,159281,Laura,Gilbert,Bicycle station,0:38:15,,531.95649173995,597.63832039157,
Women  Cat 4/5-Jr  1518,12,157580,Audrey,Baker,Midwest Devo,0:38:52,541467,579.59089478684,608.16527802479,
Women  Cat 4/5-Jr  1518,13,48742,Chase,Wischmeier,DRT,0:39:07,498860,639.74615092445,618.69223565801,
Women  Cat 4/5-Jr  1518,14,158647,Emma,Balding,Midwest Devo,0:40:04,539332,577.34635351544,629.21919329123,
Women  Cat 4/5-Jr  1518,15,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:41:22,367604,554.7568092798,639.74615092445,
Women  Cat 4/5-Jr  1518,16,142544,Wendy,Gilmore,Queen City Wheels,0:41:37,473898,663.92215409632,650.27310855767,
Women  Cat 4/5-Jr  1518,17,172670,Samantha,Rivera,Goosecreek Cycles,0:41:39,,650,660.80006619088,
Women  Cat 4/5-Jr  1518,18,87323,Clare,Burkhart,Team Handmade,0:42:16,391678,635.52484922609,671.3270238241,
Women  Cat 4/5-Jr  1518,19,172671,Kylee,Henderson,,0:42:25,,650,681.85398145732,
Women  Cat 4/5-Jr  1518,20,171322,Rena,Smock,IGOFASNOW,0:42:57,474914,587.96975932628,692.38093909054,
Women  Cat 4/5-Jr  1518,21,26846,Gretchen,Johnson,,0:43:21,565533,650,702.90789672376,
Women  Cat 4/5-Jr  1518,22,75464,Janet,Sherman,Shamrock Cycles,0:43:29,312884,664.51432602044,713.43485435698,
Women  Cat 4/5-Jr  1518,23,172014,Kimberly,Shrum,Midwest Devo Support Crew,0:43:37,564041,671.78876978147,723.9618119902,
Women  Cat 4/5-Jr  1518,24,84931,Kristine,Mosier,Speedway Wheelmen,0:45:13,396356,682.68030290892,734.48876962342,
Women  Cat 4/5-Jr  1518,25,172672,Kristen,Parmelee,Midwest Devo Support,-1LAP,,650,745.01572725664,
Women  Cat 4/5-Jr  1518,26,161871,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,-1LAP,529891,680.64207793282,755.54268488986,
Women  Cat 4/5-Jr  1518,27,125509,Michelle,Dyas,A Cycling Team,-1LAP,474658,706.15159190202,766.06964252308,
Women  Cat 4/5-Jr  1518,28,172673,Abagail,Trabel,,-1LAP,,650,776.5966001563,
Women  Cat 4/5-Jr  1518,29,149238,Susan,Conaway,Midwest Devo Supporter,-1LAP,,689.92531590595,787.12355778952,
Women  Cat 4/5-Jr  1518,DNF,159280,Brooke,Hannon,Zone-6 Endurance / Gray Goat,,467326,518.34779008794,808.17747305596,
Women Elite  1/2/3   35+ Junior,1,144125,Emily,Payonk,Team NeighborLink,0:51:10,467027,429.97103300308,369.21692705499,
Women Elite  1/2/3   35+ Junior,2,110751,Faith,Montreuil,Team Louisville Junior Cycling,NOCHIP,428452,412.52438029608,382.86796614949,
Women Elite  1/2/3   35+ Junior,3,5689,Annajean,Dallaire,Papa Johns Racing Team,0:52:32,217836,421.69633175379,396.51900524399,
Women Elite  1/2/3   35+ Junior,4,93550,Maria,Weese,Ghisallo Cycling Team,0:53:16,276087,451.45120131956,410.1700443385,
Women Elite  1/2/3   35+ Junior,5,85574,Meredith,Sierpina,J.A. King p/b BRC CX,0:53:17,390856,489.45988529572,423.821083433,
Women Elite  1/2/3   35+ Junior,6,110753,Eleanor,Dyas,Midwest Devo,0:53:47,426252,453.92590438247,437.4721225275,
Women Elite  1/2/3   35+ Junior,7,153584,Michelle,Hance,Team Handmade,0:54:05,522864,412.99645369319,451.123161622,
Women Elite  1/2/3   35+ Junior,8,34100,Mary,Penta,Think Green / Bicycle Face,0:54:06,104027,414.95723536341,464.77420071651,
Women Elite  1/2/3   35+ Junior,9,143054,Kelsey,Devereaux,Womens Racing Project,0:54:26,402908,533.53810609861,478.42523981101,
Women Elite  1/2/3   35+ Junior,10,92757,Lily,Peck,Women's CX Project,0:55:04,413104,430.1403226591,492.07627890551,
Women Elite  1/2/3   35+ Junior,11,28864,Elli,Sigmond,Team Ghisallo,0:55:19,361061,458.64740314165,505.72731800001,
Women Elite  1/2/3   35+ Junior,12,23391,Kiersta,Tucker,Outdoor Ventures  pb Running Soles,0:56:02,258820,536.33994276953,519.37835709451,
Women Elite  1/2/3   35+ Junior,13,124312,Sarah,Larson,Lady Gnar Shredders,0:56:18,289203,547.73306884526,533.02939618902,
Women Elite  1/2/3   35+ Junior,14,142549,Melissa,Ford,,0:56:28,511801,513.02144452656,546.68043528352,
Women Elite  1/2/3   35+ Junior,15,172022,Ellen,Rodkey,Speedway Wheelmen,0:57:05,546092,573.71424064185,560.33147437802,
Women Elite  1/2/3   35+ Junior,16,3291,Bridget,Donovan,Team Hungry*,0:57:29,119776,525.73526966247,573.98251347252,
Women Elite  1/2/3   35+ Junior,17,28996,Cooper,Ambjorn,Team Hungry*,0:59:04,299864,540.03896901135,587.63355256703,
Women Elite  1/2/3   35+ Junior,18,77256,Kari,Hutson,,0:59:17,381574,560.62603334337,601.28459166153,
Women Elite  1/2/3   35+ Junior,19,61200,Kathleen,Neff,Team Dayton Bicycling,1:00:06,354912,558.75788727192,614.93563075603,
Women Elite  1/2/3   35+ Junior,20,48464,Julie,Herrmann,Team Dayton Cycling,1:01:06,287605,558.50569538856,628.58666985053,
Women Elite  1/2/3   35+ Junior,21,102323,Deb,Ice,Amy D. Foundation,-1LAP,339400,527.85157279608,642.23770894504,
Women Elite  1/2/3   35+ Junior,22,44230,Heather,Maier,TEAM HUNGRY,-1LAP,308982,604.36712290286,655.88874803954,
Women Elite  1/2/3   35+ Junior,DNF,159298,Emily,Bradway,Team NeighborLink,,374283,586.66890144982,683.19082622854,
