Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45-99 ,4,24820,Gregory,Ferguson,Fisher Midwest Road Team,44:14,218703,305.33158226024,256.45465016887,
Men Master  45-99 ,5,76359,Charlie (jimmy),Bruner,Inland Construction / Back To D,44:24,151753,440,262.28917296308,
Men Master  45-99 ,6,20230,Scott,Arrigoni,Unattached,44:36,1973,272.75285845253,268.1236957573,
Men Master  45-99 ,7,4037,Tim,Butler,,44:49,211505,250.57403804108,273.95821855151,
Men Master  45-99 ,8,7554,Daniel,Casper,GrandStay Hotels,44:54,214654,275.50864661068,279.79274134573,
Men Master  45-99 ,9,12001,Andy,Lucas,360 Racing,45:05,148258,321.49433339296,285.62726413995,
Men Master  45-99 ,10,30377,John,Iltis,MiDuole,45:07,50903,325.37723105778,291.46178693416,
Men Master  45-99 ,11,12132,Paul,Mckinney,Curt Goodrich Racing Team,45:08,234427,317.35061799532,297.29630972838,
Men Master  45-99 ,12,24813,Todd,Gillihan,Team Skin,45:12,160140,338.8311766009,303.1308325226,
Men Master  45-99 ,13,1795,Waldek,Stepniowski,MTB PRO Team: Luna Pro Team,45:33,93056,330.89156617967,308.96535531681,
Men Master  45-99 ,14,3276,Christian,Zauner,Verdigris Cycling,45:44,85093,279.29469477974,314.79987811103,
Men Master  45-99 ,15,15979,Christopher,Berge,Magnus,45:54,280201,414.76581031722,320.63440090525,
Men Master  45-99 ,16,15976,Jon,Suyko,The Pony Shop,46:00,129793,339.9677697388,326.46892369946,
Men Master  45-99 ,17,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,46:00,23462,352.40070015368,332.30344649368,
Men Master  45-99 ,18,16755,John,Thompson,spbrc grand performance,46:07,63849,447.41298833897,338.13796928789,
Men Master  45-99 ,19,20614,Newt,Cole,Ritte Van Vlaanderen,46:13,265138,375.53818051701,343.97249208211,
Men Master  45-99 ,20,30358,Michael,Phillips,G.S. Circo Azzurro,46:17,111287,514.58452838468,349.80701487633,
Men Master  45-99 ,21,2414,Mark,Wolowiec,Flying Rhino Cycling Club,46:19,41215,358.7855162212,355.64153767054,
Men Master  45-99 ,22,20591,Danny,Warner,Verdigris Cycling,46:25,131585,390.64867443584,361.47606046476,
Men Master  45-99 ,23,17081,Craig,Fitzgerald,The Woodlands Cycling Club,46:28,11748,347.55659244288,367.31058325898,
Men Master  45-99 ,24,21735,Jeffrey,Unruh,Slimenundgrossen,46:39,200891,354.05250453096,373.14510605319,
Men Master  45-99 ,25,6139,Michael,Seaman,Specialized,47:02,32045,406.20349183786,378.97962884741,
Men Master  45-99 ,26,32242,Tim,Leroy,Unattached,47:05,81044,396.70711636587,384.81415164162,
Men Master  45-99 ,27,12323,Steel,Bokhof,Turin Bicycling Society,47:18,229380,329.82066584262,390.64867443584,
Men Master  45-99 ,28,21734,Randall,Crist,Velo Veloce Cycling Club,47:18,223634,336.20792737033,396.48319723006,
Men Master  45-99 ,29,20356,Michael,Stanley,Verdigris Cycling,47:29,33828,348.1703959838,402.31772002427,
Men Master  45-99 ,30,15980,Eric,Knuth,Fisher Midwest Road Team,47:30,203995,395.81926295649,408.15224281849,
Men Master  45-99 ,31,30330,Scott,Ross,Unattached,47:35,218702,416.46401034369,413.98676561271,
Men Master  45-99 ,32,15986,David,Neidhart,Brazen Dropouts,47:42,273643,442.04189621542,419.82128840692,
Men Master  45-99 ,33,20675,Kevin,Flowers,Bellum Racing,47:44,179923,439.0866387862,425.65581120114,
Men Master  45-99 ,34,1880,Jeffrey,Craft,Lake Effect Cycling Team,47:46,8033,325.91060947679,431.49033399536,
Men Master  45-99 ,35,32429,John paul,Mccarthy,SRAM Factory,47:49,234635,338.82368675531,437.32485678957,
Men Master  45-99 ,36,15961,Robert,Garner,V.C. Bikesport,47:51,50337,437.67670020816,443.15937958379,
Men Master  45-99 ,37,41601,David,Masessa,Unattached,47:51,253402,508.59256928878,448.993902378,
Men Master  45-99 ,38,32430,Vitor,Alexandre,Colavita Racing Inc.,48:18,235463,360.27982075643,454.82842517222,
Men Master  45-99 ,39,24860,Allan,Thom,Half Acre Cycling,48:29,253766,408.73842734631,460.66294796644,
Men Master  45-99 ,40,16034,Brian,Petted,Team Extreme,48:35,58472,448.63588752455,466.49747076065,
Men Master  45-99 ,41,20538,James,Linn,Turin Bicycling Society,49:08,21296,362.73756494918,472.33199355487,
Men Master  45-99 ,42,38255,Michael,Shepherd,Cyclocrossworld,49:31,207042,398.67302183579,478.16651634909,
Men Master  45-99 ,43,30295,Timothy,Bates,Unattached,49:35,53247,500.18630486619,484.0010391433,
Men Master  45-99 ,44,32237,Dave,Eckel,Team Wisconsin,,122771,400.58272727426,489.83556193752,
Men Master  45-99 ,45,16036,Michael,Cisek,Team Plan C,,269355,486.58291009138,495.67008473174,
Men Master  45-99 ,46,468,Jay,Mongillo,Clinton Cycling Club,,193624,499.01730854313,501.50460752595,
Men Master  45-99 ,47,47113,Curt,Goodrich,Curt Goodrich Racing Team,,137425,440,507.33913032017,
Men Master  45-99 ,48,47143,Baden,Neff,,,,440,513.17365311438,
Men Master  45-99 ,49,16120,Andy,Swartz,Brazen Dropouts,,34769,492.27895095469,519.0081759086,
Men Master  45-99 ,50,17882,Mark,Fasczewski,Scenic City Velo,,112145,438.15946657203,524.84269870282,
Men Master  45-99 ,51,8056,Rick,Meloff,La Bicicletta/ J. Lindeberg,,,471.19360777568,530.67722149703,
Men Master  45-99 ,52,47144,Rebecca,Remmich,,,,440,536.51174429125,
Men Master  45-99 ,53,30380,David,Mccollum,Unattached,,23291,490.20757514777,542.34626708547,
Men Master  45-99 ,DNF,15978,Paul,Warloski,My Wife Inc,,97808,,,
Men Master  45-99 ,DNF,2245,William,Kuster,Loon State Cyclists,,59499,,,
Men Master  55-99 ,1,2411,Robert,Downs,Planet Bike,45:23,9947,316.04459681723,347.03338479465,
Men Master  55-99 ,2,15962,Gregory,Pautsch,Planet Bike,48:09,180532,391.87877930382,373.40638147132,
Men Master  55-99 ,3,12388,Gordon,Paulson,Planet Bike,48:46,176866,414.37568192327,399.77937814799,
Men Master  55-99 ,4,16073,Darryl,Mataya,MadCity Velo Club,48:57,224896,481.17690445646,426.15237482466,
Men Master  55-99 ,5,12386,Landon,Beachy,Twisted Spokes Racing Team,49:16,126058,418.56924981285,452.52537150133,
Men Master  55-99 ,6,16041,David,Simmermon,Planet Bike,49:16,58080,505.27136485468,478.898368178,
Men Master  55-99 ,7,32275,Joseph,King,Brazen Dropouts,,190745,516.50609724477,505.27136485468,
Men Master  55-99 ,8,20594,Albert,Weigel,velo club roubaix / E.A.D.,,223747,534.70718131096,531.64436153135,
Men Master  55-99 ,9,16033,David,Sieloff,Brazen Dropouts,,191904,540,558.01735820802,
Men Master  55-99 ,10,15965,Robert,Schueler,Hampshire Cycle Club,,85190,512.69885610816,584.39035488469,
Men Master  55-99 ,11,15963,Tom,Palmer,Brazen Dropouts,,86802,467.02364739506,610.76335156136,
Men Master  55-99 ,12,5769,Bill,Kennedy,,,172301,517.07778010212,637.13634823803,
Men Master  55-99 ,13,20372,Walter,Stoops,ABD Cycle Club,,34295,570.32467404244,663.5093449147,
Men Master  55-99 ,DNF,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,,,
Men Pro/1/2   ,1,1156,Jeremy,Powers,Cannondale/CyclocrossWorld.com,01:01:03,117328,148.47021570962,120.83298575688,
Men Pro/1/2   ,2,975,Tim,Johnson,Cannondale/CyclocrossWorld.com,01:01:23,18056,144.23734578096,124.04283677817,
Men Pro/1/2   ,3,29237,Jonathan,Page,Planet Bike,01:01:53,27066,133.76180000429,127.25268779946,
Men Pro/1/2   ,4,1157,Todd,Wells,Specialized,01:01:53,83401,150.43139999447,130.46253882074,
Men Pro/1/2   ,5,17127,Christian,Heule,,01:01:55,105830,132.75115958637,133.67238984203,
Men Pro/1/2   ,6,982,Jamey,Driscoll,Cannondale/CyclocrossWorld.com,01:01:57,163112,152.34013597627,136.88224086332,
Men Pro/1/2   ,7,976,Tristan,Schouten,cyclocrossracing.com/Blue/Rolf,01:02:03,145071,191.27687256454,140.09209188461,
Men Pro/1/2   ,8,3503,Geoff,Kabush,Team Maxxis / Rocky Mount,01:02:09,397678,155.26724404276,143.30194290589,
Men Pro/1/2   ,9,1273,Davide,Frattini,HUDZ Subaru,01:02:59,208805,169.03751341286,146.51179392718,
Men Pro/1/2   ,10,1160,Troy,Wells,,01:03:12,112599,186.52958839774,149.72164494847,
Men Pro/1/2   ,11,5683,Ryan,Knapp,BikeReg.com,01:03:13,161263,206.76029367065,152.93149596976,
Men Pro/1/2   ,12,1661,Barry,Wicks,KONA,01:03:13,134223,167.06894152881,156.14134699104,
Men Pro/1/2   ,13,6157,Brian,Matter,Gear Grinder,01:03:21,85929,191.17953290479,159.35119801233,
Men Pro/1/2   ,14,18168,Francis,Mourey,FDJ,01:03:50,,130.1299396957,162.56104903362,
Men Pro/1/2   ,15,17132,Tim,Van nuffel,,01:03:54,,183.75827504751,165.77090005491,
Men Pro/1/2   ,16,7644,Sean,Babcock,Kona,01:04:12,261628,201.09352524402,168.98075107619,
Men Pro/1/2   ,17,2471,Jeremy,Ferguson,California Giant/Specialized,01:04:14,222762,197.60218715311,172.19060209748,
Men Pro/1/2   ,18,22816,Mark,Lalonde,Specialized,01:04:45,226412,183.50844561347,175.40045311877,
Men Pro/1/2   ,19,47148,Rene,Birekenfeld,Stevens,01:04:46,,220,178.61030414005,
Men Pro/1/2   ,20,1675,Adam,Mcgrath,Thule/Van Dessel Cyclocross,01:04:47,177776,200.16984365894,181.82015516134,
Men Pro/1/2   ,21,1,Luke,Keough,Champion System p/b Keough,01:04:47,229135,196.54671744181,185.03000618263,
Men Pro/1/2   ,22,2477,Bryan,Fawley,Dallas Bike Works - Dallas Meta,01:04:49,198394,230.60639977806,188.23985720392,
Men Pro/1/2   ,23,12055,Joseph,Schmalz,KCCX/Verge p/b Challen,01:04:55,197714,243.04930080943,191.4497082252,
Men Pro/1/2   ,24,52946,Jesse,Anthony,Kelly Benefit Strategies Pro Cy,01:05:00,154883,188.33351442995,194.65955924649,
Men Pro/1/2   ,25,12071,Cody,Kaiser,Team Spine,01:05:00,202564,230.42193203432,197.86941026778,
Men Pro/1/2   ,26,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,01:05:07,236118,232.53162458416,201.07926128907,
Men Pro/1/2   ,27,20422,Dave,Hackworthy,CyclocrossRacing.com p/b Blue,01:05:21,,197.90479784641,204.28911231035,
Men Pro/1/2   ,28,15117,Craig,Richey,CyclocrossRacing.com p/b Blue,01:05:21,397686,162.10715426609,207.49896333164,
Men Pro/1/2   ,29,12188,Brad,Cole,KCCX/Verge,01:05:28,215131,302.68427008505,210.70881435293,
Men Pro/1/2   ,30,16477,Eric,Muehl,Industry Nine Factory,01:05:42,246666,248.04699189745,213.91866537421,
Men Pro/1/2   ,31,5737,Mitchell,Kersting,Bob's Red Mill p/b Focus Bikes,01:05:49, 237344,217.31412454089,217.1285163955,
Men Pro/1/2   ,32,1671,Nicholas,Weighall,Rad Racing/Hagens Berman,01:06:08,128164,193.16645974632,220.33836741679,
Men Pro/1/2   ,33,154359,Justin,Robinson,California Giant Berry Farms/Sp,01:06:08,30191,184.90574007553,223.54821843808,
Men Pro/1/2   ,34,1714,Steve,Fisher,Rad Racing NW / Hagens Berman L,01:06:40,204225,198.29063200307,226.75806945936,
Men Pro/1/2   ,35,17926,Tom,Burke,Specialized Michigan,,179205,225.25247894878,229.96792048065,
Men Pro/1/2   ,36,1665,Jonathan,Baker,HUDZ Subaru,,186350,182.43960982465,233.17777150194,
Men Pro/1/2   ,37,1275,Luca,Damiani,Kenda Pro Cycling,,256765,172.40827990377,236.38762252323,
Men Pro/1/2   ,38,32170,Erik,Hamilton,,,238111,256.73805108427,239.59747354451,
Men Pro/1/2   ,39,2554,Eric,Emsky,Cyclocrossracing.com p/b Blue,,218345,216.99700070441,242.8073245658,
Men Pro/1/2   ,40,15928,James,Lalonde,Planet Bike,,273642,217.02788787241,246.01717558709,
Men Pro/1/2   ,41,22786,Jared,Stafford,Bikesports Racing,,,217.22914491859,249.22702660838,
Men Pro/1/2   ,42,983,Molly,Cameron,,,206349,249.22214189093,252.43687762966,
Men Pro/1/2   ,43,24722,Kevin,Mcconnell,mercy-specialized,,258735,264.3187947271,255.64672865095,
Men Pro/1/2   ,44,5684,Mike,Sherer,The Pony Shop,,232977,256.39679013088,258.85657967224,
Men Pro/1/2   ,45,16075,William,Butcher,Team Magnus,,285688,272.89068805016,262.06643069352,
Men Pro/1/2   ,46,15214,Andrew,Reardon,Van Dessel / Real Design,,177637,263.93085985145,265.27628171481,
Men Pro/1/2   ,47,2459,Clayton,Omer,Papa Johns' Racing Team,,188242,308.49076760605,268.4861327361,
Men Pro/1/2   ,48,5741,Zachary,Edwards,DRT Racing,,213958,300.38787056251,271.69598375739,
Men Pro/1/2   ,49,15929,Michael,Hemme,Courage,,153182,247.47519725433,274.90583477867,
Men Pro/1/2   ,50,5740,Mike,Kennedy,Bob's Red Mill,,256322,263.71511969206,278.11568579996,
Men Pro/1/2   ,51,16059,Jordan,Roessingh,ISCorp Cycling Team/Nova Cycle,,170411,294.47246011517,281.32553682125,
Men Pro/1/2   ,52,5675,Isaac,Neff,Alderfer Bergen,,200724,302.35506190605,284.53538784254,
Men Pro/1/2   ,53,39359,Josh,Johnson,DRT Racing,,257134,267.28446804838,287.74523886382,
Men Pro/1/2   ,54,12054,Adam,Mills,Mercy Elite Cycling Team,,102467,283.60758995869,290.95508988511,
Men Pro/1/2   ,55,25218,Logan,Vonbokel,KCCX Verge Elite Cyclocross Team p/b Challenge Tire,,226879,278.35481996347,294.1649409064,
Men Pro/1/2   ,56,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,228.21914853554,297.37479192769,
Men Pro/1/2   ,57,19118,Lee,Unwin,CycleOps,,43739,354.00448301297,300.58464294897,
Men Pro/1/2   ,58,2654,Bill,Street,Sisu custom cycles,,219245,220,303.79449397026,
Men Pro/1/2   ,59,15944,Jake,Helmbrecht,Freewheel Bike,,151943,220,307.00434499155,
Men Pro/1/2   ,60,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,465.59047349093,310.21419601283,
Men Pro/1/2   ,DNF,1660,Ryan,Trebon,,,136658,,,
Men Pro/1/2   ,DNF,930,Christopher,Jones,,,-2,,,
Men Pro/1/2   ,DNF,23290,Ezra,Taylor,Peacock Groove,,35083,,,
Men Singlespeed   ,1,5740,Mike,Kennedy,Sonovelo,39:20,256322,263.71511969206,266.69339917755,
Men Singlespeed   ,2,7554,Daniel,Casper,GrandStay Hotels,40:02,214654,275.50864661068,284.79098896088,
Men Singlespeed   ,3,16069,Travis,Braun,Magnus,40:08,285469,379.33395858528,302.88857874421,
Men Singlespeed   ,4,2681,Travis,Lukens,Unattached,40:09,204220,327.02573152665,320.98616852754,
Men Singlespeed   ,5,32281,Matthew,Braun,Magnus,40:34,302192,338.73644248931,339.08375831087,
Men Singlespeed   ,6,20997,Jeremiah,Gantzer,Double I Cycling Experience (DI,40:39,213287,321.34644623628,357.1813480942,
Men Singlespeed   ,7,23290,Ezra,Taylor,Peacock Groove,41:27,35083,400,375.27893787753,
Men Singlespeed   ,8,41333,Steven,Schilling,Team Mack Racing Assoc. LTD,41:27,51838,599.23499514619,393.37652766086,
Men Singlespeed   ,9,15899,Scott,Neperud,Magnus,41:29,275059,457.1181914407,411.47411744419,
Men Singlespeed   ,10,11923,Tim,Assor,Organic Mechanic/Feedback sport,41:50,150426,386.75305532171,429.57170722752,
Men Singlespeed   ,11,15950,Carl,Ham,MadCity Velo Club,42:46,142021,442.75814564289,447.66929701085,
Men Singlespeed   ,12,33862,Pat,White,Bellum Racing,42:50,307069,548.51579180435,465.76688679417,
Men Singlespeed   ,13,44342,Richard,Baisa,South Chicago Wheelmen,,250430,501,483.8644765775,
Men Singlespeed   ,14,15905,Grant,Coisman,MadCity Velo Club,,204535,552.24552905307,501.96206636083,
Women Cat1/2/3   ,1,24710,Brittany,Mcconnell,Iowa City Cycling Club,34:54,285899,424.21071023796,411.68514775946,
Women Cat1/2/3   ,2,40753,Jeanne,Fleck,Velo Duluth,35:35,302812,508.0731156269,428.35181442613,
Women Cat1/2/3   ,3,6207,Heather,Ladd,Bicycles of Tulsa,35:45,269877,440,445.01848109279,
Women Cat1/2/3   ,4,16022,Amanda,Pischke,MadCity Velo Club,36:07,252848,440,461.68514775946,
Women Cat1/2/3   ,5,30406,Jennifer,Danielson,,37:05,253014,546.1913218867,478.35181442613,
Women Cat1/2/3   ,6,12159,Diane,Ostenso,Planet Bike,37:37,177665,479.54836922282,495.01848109279,
Women Cat3/4   ,1,2446,Sarah,Huang,Nova Cycle Sports Foundation In,35:12,225258,452.13707402905,447.13083872676,
Women Cat3/4   ,2,15998,Kelly,Paterson,Wolverine Sports Club,35:15,241369,600,454.41032259691,
Women Cat3/4   ,3,46421,Alyssa,Severn,Magnus,35:36,325718,600,461.68980646707,
Women Cat3/4   ,4,32553,Brittany,Barran-stanley,Verdigris Cycling,37:03,244101,423.11437529929,468.96929033722,
Women Cat3/4   ,5,15997,Alison,Brooks,Mad City Velo,37:22,128957,525.97176853597,476.24877420737,
Women Cat3/4   ,6,47099,Kelley,Hess,Team Kenda,37:31,263476,600,483.52825807753,
Women Cat3/4   ,7,30387,Corrie,Osborne,Nova Cycle Sports Foundation In,37:35,298510,494.67298924693,490.80774194768,
Women Cat3/4   ,8,30363,Meredith,Peterson,Bob's Red Mill- p/b Focus Bikes,37:42,248348,618.39540681623,498.08722581784,
Women Cat3/4   ,9,12046,Leah,Sanda,Flatlandia Cycling Team,37:44,268129,470.15696058286,505.36670968799,
Women Cat3/4   ,10,32533,Christine,Raymo,,37:44,145850,426.35546623905,512.64619355815,
Women Cat3/4   ,11,32544,Katie,Isermann,Iron Cycles,37:52,300135,561.8105296883,519.9256774283,
Women Cat3/4   ,12,16002,Gina,Kenny,ABD Cycle Club,38:43,210270,508.38986999198,527.20516129846,
Women Cat3/4   ,13,30410,Sara,Grant,MadCity Velo Club,38:54,290691,611.1499811196,534.48464516861,
Women Cat3/4   ,14,28068,Allison,Braddock,Momentum Racing,38:55,268413,495.31892894603,541.76412903876,
Women Cat3/4   ,15,20553,Nancy,Heymann,Alberto's Sport,38:57,283728,521.15018091033,549.04361290892,
Women Cat3/4   ,16,44373,Courtney,O'neill,xXx Racing,39:16,297488,411.3294319017,556.32309677907,
Women Cat3/4   ,17,32539,Natalie,Evans,xXx Racing,39:46,294942,552.24662177637,563.60258064923,
Women Cat3/4   ,18,19059,Emma,Swartz,Brazen Dropouts,39:51,286164,546.66459141207,570.88206451938,
Women Cat3/4   ,19,12092,Laurel,Rathbun,Unattached,39:51,201838,516.56448623038,578.16154838954,
Women Cat3/4   ,20,24704,Dana,Buddenbaum,Silver Cycling,40:18,185483,648.05237001505,585.44103225969,
Women Cat3/4   ,21,30370,Wendy,Tougas,Team TATI,40:22,301723,551.55993246094,592.72051612985,
Women Cat3/4   ,22,30366,Jenny,Kempf,,40:27,,562.48274732877,600,
Women Cat3/4   ,23,47108,Kari,Myrland,,40:38,324156,600,607.27948387015,
Women Cat3/4   ,24,20797,Claudia,Fritzinger,Rogue Racing Project,40:50,292247,585.83535550762,614.55896774031,
Women Cat3/4   ,25,44390,Jacqueline,Spiller,Unattached,41:16,306916,571.03369432747,621.83845161046,
Women Cat3/4   ,26,34322,Cassey,Lynn,UW-Madison,41:29,294376,629.03648374615,629.11793548062,
Women Cat3/4   ,27,30364,Melissa,Behr,Mad City Velo,41:57,297752,577.15459789092,636.39741935077,
Women Cat3/4   ,28,32853,Sandra,Samman,xXx Racing,42:10,300027,607.10589373879,643.67690322093,
Women Cat3/4   ,29,23775,Lisa,Taylor,triathlon lab,42:16,,600,650.95638709108,
Women Cat3/4   ,30,18204,Melissa,Putzer,Team Wheel & Sprocket,42:22,161325,549.00957913213,658.23587096124,
Women Cat3/4   ,31,46653,Lani,Kittredge,,42:33,,600,665.51535483139,
Women Cat3/4   ,32,19113,Jessica,Helmlinger,Hollander RDC,42:34,255881,559.90808094733,672.79483870154,
Women Cat3/4   ,33,15862,Yvonne,Schumacher,Nova Cycle Sports Foundation In,42:41,241694,603.85876595974,680.0743225717,
Women Cat3/4   ,34,32854,Angela,Bagwell,Tati,42:41,325028,630.08853918144,687.35380644185,
Women Cat3/4   ,35,32855,Jerel,Lynn waide,Project 5 Racing,42:58,277863,676.12268461947,694.63329031201,
Women Cat3/4   ,36,10133,Julie,Thompson,unattached,,327888,600,701.91277418216,
Women Cat3/4   ,37,16003,Heidi,Ploeg,MadCity Velo Club,,219462,622.99155949608,709.19225805232,
Women Cat3/4   ,38,18203,Helmy,Tennis,Baraboo Sharks,,281223,631.34911808605,716.47174192247,
Women Cat3/4   ,39,24705,Haley,Wood,Mad City Velo,,272285,647.55028090214,723.75122579263,
Women Cat3/4   ,40,46424,Marnie,Pearsall,TEAM GEARGRINDER,,314986,600,731.03070966278,
Women Cat3/4   ,41,47110,Leah,Stieber,,,334506,600,738.31019353293,
Women Cat3/4   ,42,39030,Vanessa,Buccella,Spidermonkey Cycling,,296051,704.66770238968,745.58967740309,
Women Cat3/4   ,43,31463,Robin,Amer,xXx Racing,,266374,730.47626757483,752.86916127324,
Women Junior  10-14 ,1,32417,Gina,Johnson,Smart Cycling Bike Shop,18:55,298758,,,
Women Junior  10-14 ,2,30382,Alejandra,Butcher,Unattached,21:08,302057,,,
Women Junior  10-14 ,3,30383,Isabella,Butcher,Unattached,21:51,302059,,,
Women Junior  15-16 ,1,47114,Heidi,Neidhart,unattached,27:47,327526,,,
Women Pro/1/2   ,1,2671,Katie,Compton,Planet Bike,37:13,55820,251.37628539227,228.26903308535,
Women Pro/1/2   ,2,1760,Georgia,Gould,Luna Pro Team,37:37,183192,264.65785381809,241.05202776285,
Women Pro/1/2   ,3,2527,Amy,Dombroski,Luna Pro Team,37:57,246803,266.73230037246,253.83502244035,
Women Pro/1/2   ,4,16368,Meredith,Miller,,38:06,143575,274.26525669891,266.61801711785,
Women Pro/1/2   ,5,1770,Sue,Butler,Hudz Subaru,38:23,211472,299.08790509426,279.40101179536,
Women Pro/1/2   ,6,13574,Andrea,Smith,LadiesFirst Racing,38:41,181710,305.17882733012,292.18400647286,
Women Pro/1/2   ,7,2501,Teal,Stetson-lee,California Giant/Specialized,38:52,252205,363.83625627959,304.96700115036,
Women Pro/1/2   ,8,4067,Kathy,Sherwin,HUDZ Subaru,38:53,,321.98694193965,317.74999582786,
Women Pro/1/2   ,9,1117,Maureen,Bruno roy,,39:01,103270,309.88024046268,330.53299050537,
Women Pro/1/2   ,10,13862,Ashley,James,Team Kenda,39:03,219841,427.02900805028,343.31598518287,
Women Pro/1/2   ,11,4769,Sally,Annis,crossresults.com p/b JRA Cycles,39:04,225263,361.96964459688,356.09897986037,
Women Pro/1/2   ,12,61419,Devon,Gorry,Bike Station Aptos,40:13,210903,373.92769279615,368.88197453787,
Women Pro/1/2   ,13,12234,Robin,Williams,Mercy-Specialized,40:31,240092,423.98317321199,381.66496921538,
Women Pro/1/2   ,14,46469,Carrie,Cash wootten,team vera bradley foundation,40:37,163561,440,394.44796389288,
Women Pro/1/2   ,15,2396,Linda,Sone,Planet Bike,40:38,224939,320.07081503119,407.23095857038,
Women Pro/1/2   ,16,12167,Holly,Klug,Pony Shoop,40:41,213523,421.16120832849,420.01395324788,
Women Pro/1/2   ,17,17880,Kimberly,Flynn,Grace Law-Trek p/b Vantaggio,40:51,122752,380.51971719206,432.79694792539,
Women Pro/1/2   ,18,1785,Anne,Schwartz,Flying Rhino cycling club,41:06,119057,428.56898543416,445.57994260289,
Women Pro/1/2   ,19,15869,Meghan,Korol,,41:13,285702,404.97640742516,458.36293728039,
Women Pro/1/2   ,20,8553,Nicole,Borem,DRT Racing,42:44,184390,388.39555008841,471.14593195789,
Women Pro/1/2   ,21,46470,Corey,Coogan cisek,Plan C,42:55,261947,440,483.9289266354,
Women Pro/1/2   ,22,13924,Emma,Bast,Team Plan C,43:02,261361,451.77891764301,496.7119213129,
