Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,72,115954,Jesus,Rivera,Rutgers University,@1Lap,,540,668.42613511182,
Men Cat 4/5,73,69001,Frank,Cirillo,,@1Lap,455092,642.61946561532,672.43945183407,
Men Cat 4/5,74,115955,Ben,Weisiger,Rutgers University,@1Lap,,540,676.45276855631,
Men Cat 4/5,75,80157,Keith,Snyder,Kissena Cycling Club,@1Lap,174170,540,680.46608527856,
Men Cat 4/5,76,115956,Robbie,Bumett,Kim's Bike Shop,@1Lap,,540,684.4794020008,
Men Cat 4/5,77,115957,Christopher,Lopez,,@1Lap,,540,688.49271872305,
Men Cat 4/5,DQ,104485,Qasim,Warraich,Team Vulpes,DQ,424552,554.42177798318,696.51935216753,
Men Cat 4/5,78,115958,Wei,Tsang,,@2Lap,455873,540,692.50603544529,
Men Junior,1,78081,Matthew,Jogodnik,Colavita-Baci U19,38:17,311002,539.29458751796,373.72658655562,
Men Junior,1,46944,Stephen,Spiller,Colavita,48:53:00,265410,365.45259847363,353.44542554688,
Men Junior,2,78079,Sam,Margolis,Team Vortex,2:36,368379,402.32205150729,394.00774756436,
Men Junior,2,74757,Malik,Calaquian,PCS-Sommerville Sports,39:22,362368,475.13239159934,414.28890857311,
Men Junior,3,115944,Matthew,Shea,Century Road Club of America,40:16,441159,370,434.57006958185,
Men Junior,4,109687,Zachariah,Woogen,Team Somerset,41:37,358275,529.89994591879,454.85123059059,
Men Junior,5,96250,Justin,Strauss,CRCA KruisCX,44:13,382850,587.4772968704,475.13239159934,
Men Junior,6,215914,David John,Thompson,CT Cycling Advancement Junior T,44:54,416861,585.03581370597,495.41355260808,
Men Junior,7,109621,Judah,Featherman,Guys Racing Club,45:23,448607,615.39445799591,515.69471361683,
Men Junior,8,112216,Theodore,Vlahogiannis,,48:03,,370,535.97587462557,
Men Junior,9,92572,Ian,Reece,,@1Lap,393304,577.3965501222,556.25703563431,
Men Junior,10,110586,David,Peterson,,@1Lap,416188,370,576.53819664306,
Men Junior,11,115945,Ryder,Keller facas,,@2Lap,454690,370,596.8193576518,
Men Pro,1,29619,Cameron,Dodge,PURE ENERGY/SCOTT BIKES,1:03:17,317662,176.53779806486,164.23479758787,
Men Pro,2,5673,Travis,Livermon,Mock Orange Pro CX,4,161583,234.67398889828,169.39070652293,
Men Pro,3,1157,Todd,Wells,Specialized,8,83401,173.56202624254,174.54661545799,
Men Pro,4,29696,Anthony,Clark,JAM Fund / NCC,48,281380,187.83448534319,179.70252439305,
Men Pro,5,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,1:55,264739,215.27994337267,184.85843332811,
Men Pro,6,16388,Robert,Marion,American Classic Pro Cyclocross,2:01,220597,221.89475992157,190.01434226316,
Men Pro,7,5604,Christian,Favata,TRT BICYCLES,2:05,135665,235.22230338352,195.17025119822,
Men Pro,8,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,2:22,217193,256.53407932806,200.32616013328,
Men Pro,9,59475,Lewis,Gaffney,American Classic Pro Cyclocross,2:29,247368,232.91680708275,205.48206906834,
Men Pro,10,17964,Dylan,Mcnicholas,POLARTEC,2:40,268394,240.1183485814,210.6379780034,
Men Pro,11,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,3:00,254864,238.2302886554,215.79388693846,
Men Pro,12,84882,Philip,Short,Ken's Bike Shop - Hearts RC,3:13,389699,249.29018532869,220.94979587351,
Men Pro,13,46688,Ben,Frederick,Hefler Performance Coaching pb,3:30,324234,225.21115842239,226.10570480857,
Men Pro,14,51569,Cole,Oberman,RareDiseaseCycling.org,3:32,302977,252.33408633609,231.26161374363,
Men Pro,15,1227,Josh,Dillon,Joe's Garage p/b BikeReg.com,4:10,174590,235.42306037724,236.41752267869,
Men Pro,16,60670,Hugo,Robinson,Neon Velo Cycling Team,4:27,448942,259.57203817944,241.57343161375,
Men Pro,17,1162,Adam,St. germain,ENGVT - Specialized,4:55,193706,272.83667851705,246.72934054881,
Men Pro,18,58632,Cody,Lacosta,High Gear cyclery/ Trek,5:08,349856,254.22937377165,251.88524948387,
Men Pro,19,41450,Evan,Murphy,Murphy Brothers Cyclocross,5:27,307642,246.72934054881,257.04115841892,
Men Pro,20,6298,William,Elliston,Van Dessel Factory Team,@1Lap,47232,245.73625937889,262.19706735398,
Men Pro,21,37510,Gerald,Adasavage,CRCA/Weather Channel Cycling Te,@2Lap,278103,236.62605282565,267.35297628904,
Men Pro,22,106743,Scott,Smith,Jam Fund/NCC p/b Family Bike,@2Lap,376904,253.74791239232,272.5088852241,
Men Pro,23,13535,Greg,Whitney,Bicycle Therapy / Melitta,@3Lap,246360,266.60330213379,277.66479415916,
Men Pro,24,81255,Alexander,Revell,,@3Lap,,233.36813179278,282.82070309422,
Men Pro,25,77834,Andrew,Loaiza,Thump Cycling p/b Turin,@3Lap,310677,284.91971343996,287.97661202927,
Men Pro,26,79389,Szymon,Niemotko,central jersey cycling team,@3Lap,126300,259.34365896671,293.13252096433,
Men Pro,27,6210,Nathan,Brown,Cycleton,@4Lap,207512,306.6163366202,298.28842989939,
Men Pro,28,4093,Kevin,Noiles,Voler/Steven's Creek B.M.W./HRS,@4Lap,397681,229.49988595365,303.44433883445,
Men Pro,29,3520,Craig,Lebair,philadelphia ciclismo,@5Lap,211155,305.61854296609,308.60024776951,
Men Pro,30,2615,Kyle,Murphy,Murphy Brothers Cyclocross,@5Lap,303659,278.98093950351,313.75615670457,
Men Pro,31,4789,Zach,Bender,Cycle-Smart,@5Lap,250355,317.18232163852,318.91206563963,
Men Pro,32,46938,Nick,Iacovelli,High Gear/Trek/WW,@5Lap,273826,297.30402866152,324.06797457468,
Men Pro,33,96266,Ross,Baldwin,High Gear,@6Lap,292160,378.81154198046,329.22388350974,
Men Pro,DNF,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,DNF,196503,217.14219851526,334.3797924448,
Men Pro,DNF,78053,Mark,D'avino,Toasted Head Racing/Cadence Cyc,DNF,312166,241.13961978265,334.3797924448,
Men Pro,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,DNF,250645,212.35153720192,334.3797924448,
Men Pro,DNF,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,DNF,79102,190.27099960251,334.3797924448,
Women 45+ Masters,1,29704,Christina,Perkins,Team ProPower Coaching,40:48:00,259556,497.33865488893,459.66178233417,
Women 45+ Masters,2,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,16,169580,513.36074720548,485.66263881382,
Women 45+ Masters,3,24328,Ellen,White,Team Campmor,1:04,97355,521.5065390195,511.66349529346,
Women 45+ Masters,4,83235,Jennifer,Defalco,MidAtlantic Colavita Women? Te,1:16,276427,504.25814212514,537.6643517731,
Women 45+ Masters,5,5491,Maria,Murphy,FinKraft,3:17,174111,563.66520825275,563.66520825275,
Women 45+ Masters,6,3654,Anne,Rock,C3-Twenty20 Cycling Co.,3:49,30250,576.18476325508,589.66606473239,
Women 45+ Masters,7,78040,Laura,Carlson,Team EPS/CSS p/b Shebell &amp; Sheb,3:50,152305,575.41853042456,615.66692121203,
Women 45+ Masters,8,93152,Michele,Levasseur,Somerset,@1Lap,21001,702.99017675876,641.66777769167,
Women 45+ Masters,9,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,@1Lap,226695,686.73941623247,667.66863417132,
Women Cat 3/4,1,79385,Victoria,Boughton nelson,Live Love Velo,39:54:00,265208,482.42400197154,416.80546274051,
Women Cat 3/4,2,102705,Mandi,Pearl,MTBNJ.com,40:08:00,349914,489.00704735387,432.92592676714,
Women Cat 3/4,3,65646,Shaina,Kravitz,Kelpius Cycling,40:26:00,390888,466.09550068325,449.04639079377,
Women Cat 3/4,4,45567,Victoria,Brumfield,CRCA / Radical Media,40:37:00,309270,499.64705446462,465.1668548204,
Women Cat 3/4,5,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,40:42:00,320308,542.90355943467,481.28731884703,
Women Cat 3/4,6,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,41:09:00,357430,460.63248167762,497.40778287366,
Women Cat 3/4,7,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature C,41:33:00,359291,552.56639536428,513.5282469003,
Women Cat 3/4,8,111888,Natalie,Tapias,CRCA/KruisCX p/b Repucom,42:03:00,438586,554.46889414657,529.64871092693,
Women Cat 3/4,9,25913,Shane,Ferro,CRCA / Rockstar Games / Signatu,42:32:00,277407,529.77556096771,545.76917495356,
Women Cat 3/4,10,97039,Oksana,Miller,Stan's NoTubes pb enduranceWERX,43:01:00,386078,574.37076409351,561.88963898019,
Women Cat 3/4,11,92582,Rosalind,Patterson,Team Vulpes,43:56:00,392930,581.64944192012,578.01010300682,
Women Cat 3/4,12,81073,Jaime,Soper,CRCA/Rockstar Games/Signature C,44:02:00,389552,619.52293301886,594.13056703345,
Women Cat 3/4,13,72706,Caroline,Mannaerts,Hilltop Bicycles,45:28:00,320554,645.79790765157,610.25103106008,
Women Cat 3/4,14,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Te,46:48:00,416497,653.62071867286,626.37149508671,
Women Cat 3/4,15,111302,Madeline,Smith,Team Wear on Earth,47:40:00,408916,658.44664797412,642.49195911334,
Women Cat 3/4,16,103606,Shannan,Hauser,,48:13:00,418038,671.45749197801,658.61242313997,
Women Cat 3/4,17,96263,Suzie,Mandell,Second Life Bikes,48:30:00,435322,600,674.7328871666,
Women Cat 3/4,18,81329,Tayler,Dube,ICP p/b Other Half Brewing,@1Lap,448497,698.86522142795,690.85335119323,
Women Cat 3/4,19,109632,Caitlin,Bailey,Team Vulpes,@1Lap,432131,710.54693188866,706.97381521986,
Women Cat 3/4,20,71993,Anastasia,Yanchilina,Columbia University,@1Lap,338062,702.69128532164,723.0942792465,
Women Junior,1,79101,Emma,Freymann,,43:24:00,435347,,,
Women Junior,2,93159,Gabrielle,Longchamp,Somerset Wheelmen,45:48:00,320230,,,
Women Junior,3,109688,Sommer,Swasey,Evolution Bicycles,49:10:00,454703,,,
Women Pro,1,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,43:57:00,36345,285.50903333053,274.80353095892,
Women Pro,2,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powe,s.t.,324758,298.57940365733,283.68954212732,
Women Pro,3,6,Elizabeth,White,UVM Cycling,30,209806,390.32167614812,292.57555329572,
Women Pro,4,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,46,280476,335.54677559894,301.46156446412,
Women Pro,5,3650,Nikki,Thiemann,Rare Disease Cycling,52,213558,335.76863589285,310.34757563252,
Women Pro,6,28139,Jessica,Cutler,Jamis Bikesport p/b WA Bike Law,1:18,158992,343.75725605686,319.23358680092,
Women Pro,7,45046,Rebecca,Gross,VANDERKITTEN RACING,1:20,176014,377.01401607264,328.11959796932,
Women Pro,8,62163,Kathryn,Cumming,Team Yacht Club,1:24,349844,352.25532893721,337.00560913772,
Women Pro,9,78493,Carolina,Gomez-villafane,VANDERKITTEN RACING,1:28,391083,340.13680900382,345.89162030612,
Women Pro,10,6615,Cheryl,Sornson,Team Rare Disease Cycling,1:42,209000,365.79891163367,354.77763147452,
Women Pro,11,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,2:03,290272,368.84625746819,363.66364264292,
Women Pro,12,37532,Christina,Birch,JAM Fund / NCC,2:13,294746,339.08721278787,372.54965381132,
Women Pro,13,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,2:41,147926,369.53036773078,381.43566497972,
Women Pro,14,48754,Katie,Arnold,Stanridge,2:54,344864,383.94994832744,390.32167614812,
Women Pro,15,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Te,3:06,,401.03603984435,399.20768731652,
Women Pro,16,4793,Rebecca,Blatt,Van Dessel,3:14,241201,409.46100546898,408.09369848492,
Women Pro,17,63406,Joanne,Grogan,Cyclocrossracing.com,3:29,330656,416.79551285645,416.97970965332,
Women Pro,18,61288,Erin,Faccone,GPM Sport,3:32,261012,476.68221739381,425.86572082172,
Women Pro,19,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,3:34,241197,424.00082113002,434.75173199013,
Women Pro,20,79362,Lauren,Dagostino,MidAtlantic Colavita Women? Te,3:47,387679,411.77786553747,443.63774315853,
Women Pro,21,3881,Carolyn,Popovic,Engin Cycles p/b Kelpius,4:20,139753,429.35676675713,452.52375432693,
Women Pro,22,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovat,5:24,333286,476.86732815715,461.40976549533,
Women Pro,23,56719,Alice,Henriques,Zanconato Racing,6:06,329922,443.78126332584,470.29577666373,
Women Pro,24,28399,Bailey,Semian,C3-Twenty20 Cycling co.,6:21,281672,477.47239126683,479.18178783213,
Women Pro,25,84393,Robin,Dunn,MTBNJ.com-Halter's,7:06,334040,489.82420497176,488.06779900053,
Women Pro,26,42830,Allison,Oishi,MTBNJ.com - Halter's,@1Lap,308454,524.04899307781,496.95381016893,
Women Pro,27,1789,Kristine,Church,Peanut Butter &amp; Co Human Zoom,@1Lap,142023,522.13103475437,505.83982133733,
