First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Weyhrich,Hot Cheetos and Taki Cross,2012-10-28,Men Masters A ,6,7,374.19908388698,
John,Weyhrich,Rolling Thunder Day 2,2012-10-21,Men Master B ,2,7,381.00721442058,
Margie,Dennison,Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,8,9,488.93555026501,
Lucas,Wilkinson,Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,10,17,555.09261539151,
Robert,Presta,Rolling Thunder,2012-10-20,Men Pro 1/2  ,14,18,270.32434597121,
Margie,Dennison,Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,8,15,440,
Travis,Switzer,Rolling Thunder,2012-10-20,Men Cat 4  ,12,51,472.36150464249,
Erik,Digby,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 35+,7,9,484.90218167646,
John,Weyhrich,MT Cyclocross State Championships,2011-10-30,Master A Men,4,4,,
John,Weyhrich,MuleCross,2011-10-29,Master A Men,2,2,,
Robert,Presta,MuleCross,2011-10-29,Cat 1/2/3 Men,2,14,236.96854440233,
Pat,Scharfe,Rolling Thunder - Day 2,2011-10-23,Master A Men,5,8,363.66666666667,
Greg,Larson,Rolling Thunder - Day 2,2011-10-23,Master A Men,6,8,380.33333333333,
Lucas,Wilkinson,Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,7,18,510.72106732309,
Jesse,Carnes,Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,9,18,540,
Dan,Pierce,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,18,23,442,
Jeff,Twohig,Rolling Thunder - Day 1,2011-10-22,Master B Men,12,21,446.6,
Jim,Clapp,Rolling Thunder - Day 1,2011-10-22,Master B Men,21,21,506,
Pat,Scharfe,Rolling Thunder - Day 1,2011-10-22,Master A Men,11,13,363.83333333333,
John,Weyhrich,Rolling Thunder - Day 1,2011-10-22,Master A Men,12,13,372.16666666667,
Peter,Lambro,Rolling Thunder - Day 1,2011-10-22,Master A Men,13,13,380.5,
Jesse,Carnes,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,5,49,473.08695652174,
Lucas,Wilkinson,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,12,49,497.73913043478,
Kiefer,Hahn,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,11,24,236.73496433652,
Alex,Gallego,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,15,24,254.91678251834,
Robert,Presta,Heron Park CX,2011-10-16,Cat 1/2/3 Men,5,16,230.74815006434,
John,Weyhrich,Silver Lake 2011,2011-10-16,Master Men1/2 45+,14,17,372.44404625016,
Robert,Presta,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,6,21,229.95449927069,
John,Weyhrich,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,24,25,471.91647453462,
Robert,Presta,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,5,16,242.72780733,
Kiefer,Hahn,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,7,16,257.01352161572,
John,Weyhrich,Marymoor 2011,2011-09-25,Master Men1/2 45+,19,19,431.50543611401,
Robert,Presta,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,15,55,262.22984383955,
