First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond,Laffin,Bison Cross: MSG #2,2016-09-25,Single Speed Open,2,3,,
Charlie,Putnal,US National Championships Day 5,2016-01-9,Men Industry,47,81,414.35389217113,
Raymond,Laffin,US National Championships Day 4,2016-01-8,Men Singlespeed,88,133,462.71396710948,
David,Gerrer,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,33,87,332.21541592583,
Doug,Shaw,US National Championships Day 2,2016-01-6,Men Master 55-59,31,88,366.62704914085,
James,Pittman,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,42,93,321.81958489137,
Jason,Morgan,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,55,93,357.70709785961,
Wesley,Dickson,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,90,93,446.0455913199,
David,Gerrer,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,15,80,333.36869694694,
Jason,Morgan,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,21,99,300.43768384862,
Charlie,Putnal,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,42,99,376.10604103234,
Raymond,Laffin,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,48,99,397.72557165626,
David,Gerrer,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,3,27,316.23460454351,
Doug,Shaw,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,12,27,403.92302259655,
James,Pittman,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,2,19,259.02215120452,
Charlie,Putnal,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,12,19,368.19919731938,
Jason,Morgan,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,14,19,390.03460654236,
Raymond,Laffin,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,9,24,379.57458294194,
David,Gerrer,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,7,36,335.71355013519,
Doug,Shaw,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,10,36,358.23489139065,
James,Pittman,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,9,59,266.26249063269,
Jason,Morgan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,16,59,292.3701357565,
Raymond,Laffin,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,53,59,430.36768855378,
John,Glover,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,1,40,380.06289373002,
Charlie,Putnal,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,30,59,407.22483831086,
Charlie,Putnal,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,49,81,427.49678463883,
Raymond,Laffin,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,6,15,381.09063189814,
David,Gerrer,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,7,46,326.24551264041,
Doug,Shaw,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,15,46,385.93750345246,
James,Pittman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,4,59,263.18046687474,
Jason,Morgan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,8,59,276.61274308186,
John,Glover,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,2,52,374.71482084853,
Charlie,Putnal,NCCX Race #10,2015-12-6,Men  Cat 3,21,51,405.74729140038,
David,Gerrer,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,5,34,327.52719165887,
Doug,Shaw,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,10,34,372.81532120561,
James,Pittman,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,12,22,345.59841085101,
Jason,Morgan,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,14,22,363.15461704341,
Charlie,Putnal,NCCX Race #9,2015-11-22,Men  Cat 3,22,54,389.55395968068,
Doug,Shaw,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,9,36,354.69593827253,
David,Gerrer,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,10,36,362.9958490829,
James,Pittman,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,3,37,262.71017634052,
Jason,Morgan,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,10,37,308.29889818963,
Charlie,Putnal,NCCX Race #8,2015-11-15,Men  Cat 3,23,60,391.1513546543,
David,Gerrer,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,9,26,376.14369038577,
Doug,Shaw,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,11,26,397.29295824854,
John,Glover,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,4,59,417.97059126746,
Charlie,Putnal,NCCX Race #7,2015-11-14,Men  Cat 3,26,53,416.98308645148,
David,Gerrer,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,7,24,368.38200075875,
Doug,Shaw,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,11,24,414.77135148613,
Jason,Morgan,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,9,38,299.13020915869,
James,Pittman,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,11,38,311.23950506207,
John,Kirkwood,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,28,38,414.16852024084,
John,Glover,NCCX Race #7,2015-11-14,Men Cat 4/5,31,71,521.13879882163,
John,Glover,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,6,53,423.829272518,
Charlie,Putnal,NCCX Race #6,2015-11-8,Men  Cat 3,38,49,458.53270858818,
Raymond,Laffin,NCCX Race #6,2015-11-8,Single Speed,4,17,379.684314545,
David,Gerrer,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,5,33,348.35315657502,
Doug,Shaw,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,10,33,386.5815612638,
James,Pittman,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,3,37,277.67827084834,
Jason,Morgan,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,12,37,335.50342383754,
John,Glover,MSG Cyclo-cross Series 5,2015-11-7,Cat 4,2,11,448.09920421282,
John,Glover,MSG Cyclo-cross Series 5,2015-11-7,Masters 30+ Cat 4/5,1,5,,
Charlie,Putnal,NCCX Race #5,2015-11-1,Men  Cat 3,23,46,407.58868249426,
David,Gerrer,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,6,33,344.58065584008,
Doug,Shaw,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,11,33,381.7323969537,
Jason,Morgan,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,4,25,278.58103579072,
James,Pittman,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,6,25,298.91505707617,
John,Glover,NCCX Race #5,2015-11-1,Men Cat 4/5,64,66,687.45810355141,
John,Glover,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,42,44,706.09170543318,
Charlie,Putnal,NCCX Race #4,2015-10-31,Men  Cat 3,29,38,433.24878021613,
Doug,Shaw,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,6,33,351.26723724203,
David,Gerrer,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,11,33,385.68704055417,
Jason,Morgan,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,7,30,288.15379062893,
James,Pittman,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,13,30,325.8955585085,
John,Glover,NCCX Race #4,2015-10-31,Men Cat 4/5,24,56,522.18051206665,
Deane,Gauthier,NCCX Race #4,2015-10-31,Men Cat 4/5,54,56,706.31522071128,
Deane,Gauthier,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,1,52,359.60813686057,
John,Glover,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,9,52,414.58066563304,
Charlie,Putnal,NCCX Race #3,2015-10-25,Men  Cat 3,21,37,417.57801410281,
David,Gerrer,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,6,21,380.18638742207,
Jason,Morgan,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,8,28,313.49969547507,
Charlie,Putnal,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,28,28,431.70968962947,
John,Glover,MSG Cyclo-cross Series 4,2015-10-24,Cat 4,5,19,453.74030683004,
John,Glover,MSG Cyclo-cross Series 4,2015-10-24,Masters 30+ Cat 4/5,1,6,422.93634157804,
Doug,Shaw,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,13,36,407.71472009643,
David,Gerrer,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,34,36,549.5597917607,
James,Pittman,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,14,36,336.62599536906,
Doug,Shaw,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,8,34,379.3771641617,
David,Gerrer,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,16,34,432.58858362893,
James,Pittman,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,35,35,455.18278921644,
Deane,Gauthier,NCCX Race #1,2015-10-17,Men Cat 4/5,2,77,375.04666313269,
John,Glover,NCCX Race #1,2015-10-17,Men Cat 4/5,11,77,422.93634157804,
Deane,Gauthier,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,1,66,393.85390474778,
John,Glover,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,12,66,445.71219661147,
Doug,Shaw,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,3,16,364.39865854182,
Jason,Morgan,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,4,39,275.44531789791,
Russel,Henderson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,8,39,305.63842470946,
Timothy,Hopkin,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,24,39,426.41085195568,
David,Gerrer,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,31,39,479.24878887589,
Raymond,Laffin,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,3,19,322.51984833449,
Charlie,Putnal,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,7,19,404.04162893191,
Doug,Shaw,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,3,22,336.20123839336,
Jason,Morgan,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,7,44,298.29226370997,
Russel,Henderson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,10,44,318.35113188153,
Timothy,Hopkin,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,25,44,418.64547273929,
David,Gerrer,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,27,44,432.01805152033,
Deane,Gauthier,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,9,76,415.44286996949,
Charlie,Putnal,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,7,21,387.00148193299,
Raymond,Laffin,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,19,21,658.39037949167,
Doug,Shaw,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,38,71,454.4635358023,
Doug,Shaw,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,5,14,442.45173118893,
Jason,Morgan,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,3,18,303.38916043402,
Timothy,Hopkin,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,10,18,389.80697417873,
Doug,Shaw,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,6,18,405.91119613459,
Jason,Morgan,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,6,25,301.0800001927,
Timothy,Hopkin,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,16,25,364.88343138339,
David,Gerrer,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,20,25,390.40480385966,
Doug,Shaw,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,8,28,383.05820469107,
Jason,Morgan,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,6,64,283.23803098223,
Russel,Henderson,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,19,64,327.48911429888,
Timothy,Hopkin,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,23,64,341.10483224246,
David,Gerrer,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,39,64,395.5677040168,
James,Pittman,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,57,64,453.43450527704,
John,Kirkwood,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,62,64,453.43450527704,
David,Lamond,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,9,49,417.55950943318,
Raymond,Laffin,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,4,25,334.3007697333,
Charlie,Putnal,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,6,25,365.81170525137,
Doug,Shaw,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,5,29,352.62013013382,
James,Pittman,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,10,65,293.82677639358,
Jason,Morgan,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,12,65,300.31899319057,
Russel,Henderson,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,14,65,306.81120998755,
Timothy,Hopkin,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,17,65,316.54953518304,
John,Kirkwood,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,18,65,319.79564358153,
David,Gerrer,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,34,65,371.73337795743,
Raymond,Laffin,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,46,65,410.68667873936,
Charlie,Putnal,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,64,65,469.11662991225,
Deane,Gauthier,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,10,43,429.41894390253,
Charlie,Putnal,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,73,75,507.74591265184,
David,Lamond,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,6,45,413.28913642014,
Raymond,Laffin,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,4,23,334.47532015264,
Charlie,Putnal,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,6,23,366.10262261693,
Doug,Shaw,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,5,22,372.73326086022,
Jason,Morgan,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,6,44,273.84465019751,
James,Pittman,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,7,44,279.55458573078,
Russel,Henderson,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,11,44,302.39432786383,
Timothy,Hopkin,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,13,44,313.81419893036,
Charlie,Putnal,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,28,44,399.46323192933,
John,Kirkwood,Statesville Grand Prix,2014-12-7,Men  Single Speed,4,22,304.10840674989,
Charlie,Putnal,Statesville Grand Prix,2014-12-7,Men  Single Speed,7,22,360.51651247915,
Charlie,Putnal,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,12,12,411.86328842378,
Charlie,Putnal,South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,5,6,450.62771161735,
John,Kirkwood,Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,4,13,346.57835982637,
Doug,Shaw,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,16,24,488.37189810449,
Jason,Morgan,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,7,37,304.16010857316,
James,Pittman,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,8,37,311.05613374499,
Timothy,Hopkin,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,9,37,317.95215891682,
Russel,Henderson,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,13,37,345.53625960414,
Doug,Shaw,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,7,20,388.92550107434,
Jason,Morgan,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,6,41,297.96412515378,
James,Pittman,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,10,41,318.79315886358,
Russel,Henderson,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,11,41,324.00041729103,
Timothy,Hopkin,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,12,41,329.20767571848,
Charlie,Putnal,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,24,41,391.69477684786,
Doug,Shaw,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,10,22,422.82090172601,
Jason,Morgan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,3,51,262.08858076495,
James,Pittman,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,6,51,277.83859554501,
Russel,Henderson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,10,51,298.83861525174,
Timothy,Hopkin,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,15,51,325.08863988517,
Charlie,Putnal,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,35,51,430.08873841885,
John,Kirkwood,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,3,13,327.60630621635,
Patrick,Beeson,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,7,24,247.77205196045,
Doug,Shaw,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,8,31,392.623211096,
James,Pittman,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,7,49,292.92837045455,
Jason,Morgan,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,8,49,297.50322052746,
Timothy,Hopkin,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,11,49,311.22777074616,
Russel,Henderson,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,21,49,356.97627147518,
David,Gerrer,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,27,49,384.4253719126,
Raymond,Laffin,Boonetown Throwdown,2014-11-2, Men  Single Speed,5,33,328.91805138787,
Jason,Morgan,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,6,45,291.49744574832,
James,Pittman,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,8,45,304.05299558993,
Timothy,Hopkin,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,15,45,347.99742003557,
David,Gerrer,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,19,45,373.1085197188,
Russel,Henderson,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,38,45,492.38624321411,
Charlie,Putnal,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,40,45,504.94179305572,
Russel,Henderson,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,7,40,297.09300934097,
Timothy,Hopkin,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,12,40,335.13040298712,
Jason,Morgan,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,15,40,357.95283917482,
John,Kirkwood,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,17,40,373.16779663328,
Charlie,Putnal,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,30,40,472.06502011328,
Russel,Henderson,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,10,57,303.16165867712,
Timothy,Hopkin,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,20,57,354.04170426524,
David,Gerrer,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,33,57,420.18576352979,
Charlie,Putnal,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,39,57,450.71379088266,
John,Kirkwood,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,54,57,527.03385926483,
Russel,Henderson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,9,45,314.42177058869,
Timothy,Hopkin,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,10,45,321.5532897063,
David,Gerrer,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,32,45,478.4467102937,
Russel,Henderson,MSG CX Series #2,2014-09-28,CX Masters 35+/45+,3,13,301.523452623,
Russel,Henderson,MSG CX Series #1,2014-09-27,CX Masters 35+/45+,3,13,301.523452623,
Jason,Morgan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,2,10,267.78110486999,
James,Pittman,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,6,10,318.9137579106,
Raymond,Laffin,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,3,24,369.88660940146,
Deane,Gauthier,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,6,24,398.16277712416,
Russel,Henderson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,2,25,288.2656925351,
David,Gerrer,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,10,25,384.18422073634,
Raymond,Laffin,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,24,25,552.04164508851,
David,Lamond,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,9,58,424.60269906425,
Jason,Morgan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,1,14,261.09639334633,
James,Pittman,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,2,14,273.19994874574,
Raymond,Laffin,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,2,21,351.97336612857,
Deane,Gauthier,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,6,21,396.53303324564,
Russel,Henderson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,3,28,299.05717963889,
David,Gerrer,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,13,28,390.29383702494,
Raymond,Laffin,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,10,23,398.50754119185,
Trevor,Laffin,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,7,7,579.20746942299,
David,Lamond,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,10,52,450.86259583,
Jason,Morgan,NCCX #13,2014-01-5,Men Elite Masters 35+ ,1,5,,
Jason,Morgan,NCCX Race #12,2014-01-4,Men Elite Masters 35+ ,2,7,282.106150878,
Doug,Shaw,NCCX Race #12,2014-01-4,Men Masters 55+ ,1,9,344.63743685226,
Trevor,Laffin,North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,8,9,579.51246694999,
James,Pittman,North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,4,14,261.5103142711,
Jason,Morgan,North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,7,14,285.63385926357,
Raymond,Laffin,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,9,38,324.43520181631,
Marcus,Jones,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,18,38,390.18405102675,
David,Gerrer,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,19,38,397.4894787168,
Doug,Shaw,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,5,7,450.1346988067,
Raymond,Laffin,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,5,24,374.0324995939,
Jason,Morgan,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,4,13,263.50921259078,
James,Pittman,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,6,13,280.17587925745,
Marcus,Jones,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,9,36,337.92216358115,
Raymond,Laffin,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,11,36,350.22936352893,
David,Gerrer,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,20,36,405.61176329396,
Trevor,Laffin,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,3,23,496.11768974067,
Doug,Shaw,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,5,8,404.5962825651,
Raymond,Laffin,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,5,19,373.96756950057,
Matthew,Sand,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,29,31,609.00934696464,
James,Pittman,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,2,14,254.5466603119,
