Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,23,85700,Riley,Marmesh,,29:34.94,,313.93173701558,376.5185328438,
Elite Men,24,54103,Daryl,Rogers,,14:56.90,,361.5196623389,385.08372730615,
Elite Women,1,138915,Alana,Heize,,45:11.31,,440,334.57553715824,
Elite Women,2,78493,Carolina,Gomez-villafane,,45:23.16,,358.15938706118,352.1462809652,
Elite Women,3,13305,Karen,Brems,SunPower Racing,46:11.66,,371.54495111321,369.71702477216,
Elite Women,4,79903,Janie,Dalton,,46:31.65,,407.46303206049,387.28776857912,
Elite Women,5,131978,Caitlin,Bernstein,Strava,47:11.65,,401.84685385539,404.85851238608,
Elite Women,6,44386,Christina,Peck,Moth Attack CX,47:37.16,,411.2903520482,422.42925619304,
Elite Women,7,71857,Campbell,Steers,,48:24.40,,435.86959271902,440,
Elite Women,8,90550,Felicia,Gomez,,49:22.92,,443.01967830251,457.57074380696,
Elite Women,9,96291,Chelsea,Weidinger,MASH SF,49:39.65,,446.18475572467,475.14148761392,
Elite Women,10,58182,Michelle,Morrill,Team Roaring Mouse,50:29.15,,496.73357514357,492.71223142088,
Elite Women,11,136419,Amber,Auer,,50:49.90,,469.56905113346,510.28297522784,
Elite Women,12,377,Kelly,Chang,Voler/Clif/HRS/Rock Lobster,50:59.39,,480.83977748699,527.8537190348,
Elite Women,13,43116,Rebecca,Wolski,,46:03.15,,534.16691424386,545.42446284176,
Junior 10-14,1,27754,Grant,Walter,Lulus Cyclery,3:40:10,,522.74681019303,516.24099743068,
Junior 10-14,2,35383,Sean,Strachan,Elevation Bike Co.,27:06.70,,579.53313674888,549.18732073393,
Junior 10-14,3,131935,Javier,Acosta,critfighters,28:31.96,,618.52337782701,582.13364403718,
Junior 10-14,4,65500,Dan,English,,30:45.20,,658.59149100254,615.07996734042,
Junior 10-14,5,137746,Joshua,Poshard,,31:13.24,,611.63655685383,648.02629064367,
Junior 10-14,6,138889,Mac,Tomkins,,24:25.70,,650,680.97261394692,
Junior 15-18,1,138890,David,Kalic,,2:05:39,,370,370,
Junior 15-18,2,70890,Andrew,Perry,,24:19.46,,426.7567774511,395.90647971168,
Junior 15-18,3,117364,Jordy,Malmberg,Family Cycling Center,24:26.50,,479.65772487729,408.88860872484,
Junior 15-18,4,123406,Cooper,Vasek,,24:40.74,,416.98469802492,421.87073773801,
Junior 15-18,5,111444,Manuel,Affonso iv,Team oakland,28:31.97,,522.92035170847,434.85286675117,
Junior 15-18,6,138798,David,Estrin,,28:57.49,,370,447.83499576434,
Junior Women,1,133267,Drew,Scheve,Ornot,21:29.71,,,,
Junior Women,2,47916,Madelyn,Swanson,Pen Velo Racing/Summit Bikes,26:40.72,,,,
SS Women,1,58186,Erin,Stone,vive la tarte cx,50:53.65,,,,
SS Women,2,95160,Tammy,Wilson,,48:01.90,,,,
SS Women,3,81391,Ulrika,Andersson,,49:41.65,,,,
SS Women,4,79932,Ali,Raizin,,39:48.18,,,,
