Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+,31,62064,Steve,Mcgrath,,0:42:03,,425.76708593397,413.34743103595,
Men 50+,32,79013,William,Matlack,Keep It Tight,0:42:07,,422.81852098394,419.16116424806,
Men 50+,33,13827,Peter,Hills,Colavita-Cowbell Racing,0:42:09,,500,424.97489746017,
Men 50+,34,147099,Matt,Noonan,545 Velo,0:42:43,,427.81600308911,430.78863067227,
Men 50+,35,1930,Richard,Perrotti jr,Jr,0:43:16,,406.85449084295,436.60236388438,
Men 50+,36,8214,John,Ehrlinger,Minuteman Road Club,0:43:28,,451.79993796409,442.41609709649,
Men 50+,37,64,Daniel,Russell,Cycle Lodge,0:43:36,,428.84033711185,448.2298303086,
Men 50+,38,27838,Todd,Clark,Essex County Velo,0:43:58,,458.52953246228,454.04356352071,
Men 50+,39,5296,James,Carrington,Cyclonauts/Speed Merchant Aero,0:44:15,,542.25264591518,459.85729673282,
Men 50+,40,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,0:44:22,,512.90546529532,465.67102994492,
Men 50+,41,81328,David,Bettridge,Bikeworks,0:44:30,,500,471.48476315703,
Men 50+,42,64735,Stuart,Olsen,Riverside Racing,0:44:33,,487.49190112018,477.29849636914,
Men 50+,43,5015,Marc,Curtis,BMB Racing,,,472.15243087252,483.11222958125,
Men 50+,44,7872,James,Paterson,Spin Arts,,,470.4584667137,488.92596279336,
Men 50+,45,281,Mike,Cyr,Storrs center cycle,,,558.65118416618,494.73969600547,
Men 50+,46,116643,Henry,Van den broek,Keep it Tight,,,387.223891327,500.55342921758,
Men 50+,47,64681,Thomas,West,Cambridge Boat Club,,,541.0950528511,506.36716242968,
Men 50+,48,135532,Thomas,Holton,Prota Project P/B DSD Composites,,,539.20193111688,512.18089564179,
Men 50+,49,119057,Mark,O'neill,Team Motion Racing,,,546.98390660544,517.9946288539,
Men 50+,50,45591,Scott,Kirschner,Blue Hills Cycling Club,,,566.11037419691,523.80836206601,
Men 50+,51,42555,Joe,Candeias,Aetna-Expo Wheelmen,,,550.87935787138,529.62209527812,
Men 50+,52,129915,David,Bancroft,Spark,lap,,518.3562853599,535.43582849023,
Men 50+,DNF,5639,Steve,Arsenault,365 Cycles,dnf,,360.62476515462,547.06329491444,
Men 50+,DNF,92494,Paul,Denis,TEAM BIG WATTS Powered by KDBDRDND,dnf,,357.938978164,547.06329491444,
Men 50+,DNF,146436,Kevin,Hays,Arc En Ciel Racing,dnf,,506.63123789344,547.06329491444,
Men 50+,DNF,1507,Eli,Levine,JRA Cycles,dnf,,500,547.06329491444,
Men 60+,1,5050,Tyler,Munroe,CCB Racing,0:30:17,,390.22102130268,327.53024150012,
Men 60+,2,94475,Ron,Dunn,BMB RACING,0:30:25,,388.82531475609,343.1259616926,
Men 60+,3,92494,Paul,Denis,TEAM BIG WATTS Powered by KDBDRDND,0:30:29,,357.938978164,358.72168188507,
Men 60+,4,238,David,Goodwin,Northampton Cycling Club,0:30:31,,385.36927812521,374.31740207755,
Men 60+,5,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:30:39,,381.79449476618,389.91312227003,
Men 60+,6,5639,Steve,Arsenault,365 Cycles,0:31:10,,360.62476515462,405.5088424625,
Men 60+,7,18663,Keith,Enderle,Team Horst Sports,0:31:14,,419.24783286476,421.10456265498,
Men 60+,8,79865,Tom,Catalano,Essex County Velo,0:31:24,,439.63256514997,436.70028284745,
Men 60+,9,63,John,Grenier,Rainbow Bicycle Racing,0:31:45,,462.955873751,452.29600303993,
Men 60+,10,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:31:53,,479.79751571345,467.89172323241,
Men 60+,11,789,Joseph,Lellman,Northampton Cycling Club,0:31:55,,540,483.48744342488,
Men 60+,12,1175,George,Benington,Portland Velo Club/Cyclemania,0:32:32,,489.00349432109,499.08316361736,
Men 60+,13,4742,Edward,Dishong,Guipago Custom Cycles,0:32:42,,511.00148225977,514.67888380984,
Men 60+,14,43107,Donald,Crowell,Spin Arts Cycling,0:33:05,,525.07137866743,530.27460400231,
Men 60+,15,43071,Richard,Simone,Corner Cycle,0:33:12,,553.01825672378,545.87032419479,
Men 60+,16,129915,David,Bancroft,,0:33:25,,518.3562853599,561.46604438727,
Men 60+,17,1563,Paul,Niehoff,Portland Velo Club,0:34:12,,531.02290009231,577.06176457974,
Men 60+,18,135523,Christopher,Sammartano,Team Fit Werx,0:34:18,,619.30730924003,592.65748477222,
Men 60+,19,215,Ron,Hines,QuadCycles,0:34:42,,548.19128453271,608.2532049647,
Men 60+,20,19441,Carl,Brown,CCB Racing,0:35:23,,540,623.84892515717,
Men 60+,21,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,0:35:43,,558.75063305638,639.44464534965,
Men 60+,22,135521,Gerard,Esposito,NEBC p/b Cycle Loft,0:39:28,,623.50041101295,655.04036554212,
Men 60+,23,133448,Scott,Sherman,Minuteman Road Club,lap,,706.52821981101,670.6360857346,
Men 60+,24,13586,Jeffrey,Proctor,The Velo Resourse,lap,,653.03194934517,686.23180592708,
Men Pro/1/2/3,1,979,Adam,Myerson,Cycle-Smart,0:48:57,,265.0927212247,254.08071977265,
Men Pro/1/2/3,2,123342,Mark,Hewitt,JAM / NCC,0:48:59,,330.15399640147,261.1446807035,
Men Pro/1/2/3,3,146671,Michael,Marston,Daedalus / Allstonvelo & Somervelo Racing,0:48:59,,289.31435736298,268.20864163435,
Men Pro/1/2/3,4,139023,John,Sakalowsky,Romeo,0:48:59,,288.87490855562,275.2726025652,
Men Pro/1/2/3,5,296,Kevin,Sweeney,B2C2/JRA Cycles,0:49:12,,318.56621563194,282.33656349605,
Men Pro/1/2/3,6,109668,Michael,Dietrich,Velocio Northeast,0:49:52,,275.27563446949,289.4005244269,
Men Pro/1/2/3,7,5796,Josh,Anthony,CyclocrossWorld.com,0:50:17,,309.66176018795,296.46448535775,
Men Pro/1/2/3,8,160785,Nathan,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:50:27,,345.13526869136,303.5284462886,
Men Pro/1/2/3,9,72269,Zachary,Curtis,BMB Racing,0:50:43,,288.29376866547,310.59240721945,
Men Pro/1/2/3,10,124108,Shane,Black-Macken,pedalpowertraining.com,0:50:51,,288.88431821959,317.6563681503,
Men Pro/1/2/3,11,46580,Pete,Macleod,Ride Maple / Hold Fast Cycling,0:51:43,,324.36214439831,324.72032908115,
Men Pro/1/2/3,12,43967,James,Norris,Colavita-Cowbell Racing,0:51:52,,331.784290012,331.784290012,
Men Pro/1/2/3,13,172596,Matthew,Graham-o'regan,Quad Cycles,0:52:16,,384.48094360673,338.84825094285,
Men Pro/1/2/3,14,104425,Sean,Silva,Northeast Bicycle Club,0:52:19,,370.26651019589,345.9122118737,
Men Pro/1/2/3,15,159578,Evan,Barr-beare,Team Hungry,0:52:41,,334.01009890969,352.97617280455,
Men Pro/1/2/3,16,143778,David,Sandoval,AP Junior Development p/b Corner Cycle,0:52:51,,340.16007542476,360.0401337354,
Men Pro/1/2/3,17,61230,Jonathan,Meuse,EXETER CYCLES,0:53:16,,376.4192793369,367.10409466625,
Men Pro/1/2/3,18,184796,Tom,Gogues,spnsr,0:53:52,,250,374.1680555971,
Men Pro/1/2/3,19,94471,Henry,Lord,AP JR Development p/b Corner Cycle,0:54:21,,336.07562994587,381.23201652795,
Men Pro/1/2/3,20,13351,Edward,Parsons,HUP United,0:54:30,,369.24088162541,388.2959774588,
Men Pro/1/2/3,21,179658,Zechariah,Brewton,Unattached,0:55:06,,451.24063020135,395.35993838965,
Men Pro/1/2/3,22,94464,William,Crabtree,Community Bicycle Racing,0:55:15,,342.50970901852,402.4238993205,
Men Pro/1/2/3,23,112797,Tobias,Ehrenberger,B2C2 p/b JRA,0:55:34,,388.39977855445,409.48786025135,
Singlespeed Men,1,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:41:47,,269.66027237026,242.96980523673,
Singlespeed Men,2,92234,Bradford,Smith,The Drifters,0:41:47,,283.64559519755,249.69562543346,
Singlespeed Men,3,68957,Connor,Walsh,,0:42:38,,274.76390893441,256.42144563019,
Singlespeed Men,4,61495,Doug,Thorp,Colonial Bicycle Company,0:42:56,,299.13098493884,263.14726582691,
Singlespeed Men,5,24,Adam,Sullivan,Stedmans/Meltsnow Racing Team,0:42:59,,313.13007561336,269.87308602364,
Singlespeed Men,6,160973,Trevor,Teachout,Colonial Bicycle Company,0:43:17,,438.74850054861,276.59890622037,
Singlespeed Men,7,125205,Erik,Saunders,Mad Alchemy/Zanconato,0:43:18,,360.25479446846,283.3247264171,
Singlespeed Men,8,175901,Thomas,Echelberger,Hands On Cycling,0:43:19,,344.50858323945,290.05054661383,
Singlespeed Men,9,84733,Kip,Roberts,Onion River Outdoors,0:43:21,,313.46077940398,296.77636681056,
Singlespeed Men,10,33782,Donny,Green,1 PVD Cycling,0:43:26,,400,303.50218700728,
Singlespeed Men,11,64703,Richard,Legault,Steadman's/Meltsnow Racing Team,0:43:27,,337.89493990418,310.22800720401,
Singlespeed Men,12,125232,Nick,Weigel,pedalpowertraining.com,0:44:02,,320.7993463775,316.95382740074,
Singlespeed Men,13,146671,Michael,Marston,Daedalus / Allstonvelo & Somervelo Racing,0:44:21,,289.31435736298,323.67964759747,
Singlespeed Men,14,123342,Mark,Hewitt,JAM / NCC,0:44:27,,330.15399640147,330.4054677942,
Singlespeed Men,15,132,Cory,Johannessen,Mud City Cutters p/b Ghosts of Threshold Cycling,0:44:46,,333.3547439839,337.13128799093,
Singlespeed Men,16,94471,Henry,Lord,AP JR Development p/b Corner Cycle,0:45:03,,336.07562994587,343.85710818766,
Singlespeed Men,17,31437,Josh,Merchant,Tomten Biketown,0:45:05,,384.98396290727,350.58292838438,
Singlespeed Men,18,95782,Eric,Wyzga,the Dropouts p/b NECT,0:45:09,,336.43872536483,357.30874858111,
Singlespeed Men,19,712,Scott,Livingston,Team Horst Sports,0:45:14,,400,364.03456877784,
Singlespeed Men,20,72118,Chris,Mitchell,Minuteman Road Club,0:45:59,,456.14250336022,370.76038897457,
Singlespeed Men,21,27554,Keith,Burgoyne,,0:46:25,,343.13603224096,377.4862091713,
Singlespeed Men,22,166498,Mitchell,Erickson,,0:46:25,,371.46193209906,384.21202936803,
Singlespeed Men,23,66152,Colin,Johannen,BIKEMAN.COM,0:47:17,,405.67307765738,390.93784956475,
Singlespeed Men,24,39285,Anthony,Cordeiro,Bikeworks,0:47:24,,400,397.66366976148,
Singlespeed Men,25,85426,Kevin,Church,Landry's Bicycles,0:47:25,,352.64848576326,404.38948995821,
Singlespeed Men,26,147670,Jason,Behringer,NBX (Narragansett),0:47:32,,386.04725991203,411.11531015494,
Singlespeed Men,27,174459,Matt,Giles,New England Cycling Team,0:48:06,,359.99608730169,417.84113035167,
Singlespeed Men,28,186,Derek,Griggs,Recycled Sports,0:49:01,,351.37292175664,424.5669505484,
Singlespeed Men,29,171358,Elijah,Hughes,1 PVD Cycling,0:49:14,,482.81673754869,431.29277074513,
Singlespeed Men,30,161010,Adam,Wagner,,0:50:36,,395.82843921748,438.01859094185,
Singlespeed Men,31,182,Geoff,Williams,NBX,,,462.91697151613,444.74441113858,
Singlespeed Men,32,495,Chip,Baker,HUP United,,,477.51260240255,451.47023133531,
Singlespeed Men,33,149656,Joshua,Calvi,Fritz's Bicycle Shop,,,537.26255642094,458.19605153204,
Singlespeed Men,34,1940,Brian,Mcinnis,JRA Cycle,,,449.05785375847,464.92187172877,
Singlespeed Men,35,171386,Adrian,Servetnick,,,,543.5715720704,471.6476919255,
Singlespeed Men,36,12153,Mark,Lovejoy,Fritz's Bicycle Shop,,,538.18943023655,478.37351212223,
Singlespeed Men,37,176775,Cliff,Drawbridge,Swansea Velo Club,,,602.07839086661,485.09933231895,
Singlespeed Men,38,7289,Raymond,Cloutier,Team Awesome,,,400,491.82515251568,
Singlespeed Men,39,121805,Keith,Bangs,,,,577.12610125208,498.55097271241,
Singlespeed Men,40,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,,,558.75063305638,505.27679290914,
Singlespeed Men,41,171387,Scott,Lovejoy,,,,575.08888710344,512.00261310587,
Singlespeed Men,42,125210,Simon,Nott,Gus CX,,,613.77723855607,518.7284333026,
Singlespeed Men,43,117024,Paul,Carson,HAM Cycles,,,400,525.45425349932,
Singlespeed Men,44,164143,Noah,Leavitt,,,,616.7395985161,532.18007369605,
Singlespeed Men,DNF,138331,Nolan,Sutherland,Daedalus / Allstonvelo & Somervelo Racing,dnf,,386.45971651275,545.63171408951,
Singlespeed Men,DNF,88149,Tom,Prugar,Riverside Racing,dnf,,385.27556580277,545.63171408951,
Singlespeed Men,DNF,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,dnf,,428.75565294977,545.63171408951,
Singlespeed Men,DNF,142640,Tyler,Parnes,B2C2 p/b JRA Cycles,dnf,,471.32415389265,545.63171408951,
Singlespeed Men,DNF,34908,David,Lafond,GUS_ CX,dnf,,525.95422560339,545.63171408951,
Singlespeed Men,DNF,157986,S chase,Buchanan,Good Time Bike Club,dnf,,546.71562877409,545.63171408951,
Singlespeed Women,1,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:43:16,,481.80787992067,422.18100316781,
Singlespeed Women,2,111137,Roni,Vetter,Mad Alchemy | Zanconato,0:44:00,,430.18038183983,444.66783230645,
Singlespeed Women,3,116908,Alex,Carlson,ICKSNAY,0:44:41,,495.28174879885,467.15466144509,
Singlespeed Women,4,93162,Paige,Williams,BCA/Linen,0:45:22,,512.12831972238,489.64149058374,
Singlespeed Women,5,79033,Ella,Dishong,Guipago Custom Cycles,0:47:23,,505.91552612965,512.12831972238,
Singlespeed Women,6,96674,Karen,Purtill,Stedmans/MeltSnow Racing,0:48:44,,566.33930769065,534.61514886102,
Singlespeed Women,7,111689,Amanda,Resch,Northampton Bicycle Racing,,,590.23853626638,557.10197799967,
Singlespeed Women,8,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,,,678.7116200945,579.58880713831,
Singlespeed Women,9,92470,Lesli,Cohen,3cross Adventure Squad p/b Fritz's Bicycle Shop,,,661.47722271823,602.07563627696,
Women 4/5,1,126123,Deidre,Cullen,Sunapee/Buchika_s/Canary Systems,0:26:03,,523.9825525265,453.69601805102,
Women 4/5,2,125239,Jennifer,Murphy,Colonial Bicycle Company,0:26:15,,509.23117981816,465.88801654677,
Women 4/5,3,143786,Chanah,Katz,Colonial Bicycle Company,0:26:28,,600.68827227933,478.08001504252,
Women 4/5,4,111225,Sarah,Proctor,The Velo Resource,0:27:07,,539.51222999188,490.27201353827,
Women 4/5,5,171368,Sarah,Weiskittel,,0:27:30,,537.78528119112,502.46401203402,
Women 4/5,6,109636,Anne,Raymond,B2C2 p/b JRA Cycles,0:27:39,,564.52693745926,514.65601052976,
Women 4/5,7,172617,Athena,Moore,B2C2 p/b JRA Cycles,0:27:53,,556.98890807209,526.84800902551,
Women 4/5,8,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,0:28:12,,518.47369524572,539.04000752126,
Women 4/5,9,189694,Kim,Shattuck,,0:28:42,,600,551.23200601701,
Women 4/5,10,184781,Scarlet,Batchelor,,0:29:07,,600,563.42400451276,
Women 4/5,11,184769,Christina,Toro,545 Velo,0:29:07,,600,575.6160030085,
Women 4/5,12,158979,Elizabeth,Clark,Cowbell Racing p/b World Bike Relief,0:29:14,,613.1728890649,587.80800150425,
Women 4/5,13,132169,Tracy,Sherman,Minuteman Road Club,0:29:26,,604.7026317004,600,
Women 4/5,14,453,Loraine,Warner,Team BFSC,0:29:29,,540.37016042482,612.19199849575,
Women 4/5,15,135870,Erica,Marano,pedalpowertraining.com,0:29:56,,665.58892345863,624.3839969915,
Women 4/5,16,172107,Heather,Abrams,HUP United,0:31:16,,640.26797883657,636.57599548724,
Women 4/5,17,184782,Caitlin,Tam,The Hustle Hive p/b Somervelo,0:31:26,,600,648.76799398299,
Women 4/5,18,20727,Lauren,Kling,B2C2 p/b JRA Cycles,0:32:13,,600,660.95999247874,
Women 4/5,19,184783,Kristen,Ballard,,0:32:33,,600,673.15199097449,
Women 4/5,20,151811,Mimi,Poupart,Cape Cod Racing,0:32:37,,684.61422391327,685.34398947024,
Women 4/5,21,62042,Kate,Leppanen,pedalpowertraining.com,0:32:52,,681.27758472959,697.53598796598,
Women 4/5,22,5045,Linda,Shelburne,Cape Cod Racing C4,0:33:48,,673.37362547666,709.72798646173,
Women 4/5,23,148745,Monica,Avery,,0:34:32,,600,721.91998495748,
Women 4/5,24,109,Janet,Ramos,Keep It Tight,0:34:32,,600,734.11198345323,
Women 4/5,DNF,132093,Kathy,Ventura,Tall Sock Racing,dnf,,512.37152459116,758.49598044472,
Women 4/5,DNF,184784,Karen,Graham,,dnf,,600,758.49598044472,
Women 4/5,DNF,184785,Laura,Chichester,Quad Cycles,dnf,,600,758.49598044472,
Women 40+,1,108,Cathy,Rowell,Bikeway Source Racing,0:43:30,,494.94834589282,424.32028216966,
Women 40+,2,92471,Nathalie,Poirier,Sunapee/Buchika_s/Canary Systems,0:43:31,,423.4562059586,443.79004186631,
Women 40+,3,786,Michele,Satrowsky,Riverside Racing,0:43:40,,490.29912966989,463.25980156296,
Women 40+,4,82976,Olivia,Lord,Colonial Bicycle Co.,0:44:35,,533.54212284364,482.7295612596,
Women 40+,5,45606,Karen,Nash,Riverside Racing,0:45:13,,512.35352033022,502.19932095625,
Women 40+,6,96674,Karen,Purtill,Stedmans/MeltSnow Racing,,,566.33930769065,521.66908065289,
Women 40+,7,56466,Laura,Kernan,Riverside Racing,,,571.78272794699,541.13884034954,
Women 40+,8,147686,Sandra,Delgrosso,Wayfarer Bike Loverboy Racing,,,548.73555785545,560.60860004619,
Women 40+,9,79023,Katherine,Brown,Riverside Racing,,,524.90679484479,580.07835974283,
Women 40+,10,112532,Ashley,Stanton niehoff,Portland Velo Club,,,579.15234695555,599.54811943948,
Women 40+,11,73199,Erin,Holmes,Colavita-Cowbell Racing,,,600,619.01787913612,
Women 40+,12,1306,Martha,Wilson,,,,570.81235953318,638.48763883277,
Women Pro/1/2/3,1,1760,Georgia,Gould,#HeckleMe,0:37:48,,299.10986376792,299.10986376792,
Women Pro/1/2/3,2,153389,Anja,Meichsner,Wheelworks Racing,0:38:19,,381.94819516692,351.19300899017,
Women Pro/1/2/3,3,36224,Julie,Wright,Velocio,0:39:02,,440,358.44970223434,
Women Pro/1/2/3,4,42497,Christin,Reuter,Mad Alchemy | Zanconato,0:39:14,,445.53002116434,365.7063954785,
Women Pro/1/2/3,5,63406,Joanne,Grogan,BMB Racing,0:39:57,,391.94468393661,372.96308872267,
Women Pro/1/2/3,6,31460,Dana,Prey,pedalpowertraining.com,0:40:07,,514.43715541803,380.21978196684,
Women Pro/1/2/3,7,1219,Michele,Smith,Hup United,0:40:08,,415.77141009263,387.476475211,
Women Pro/1/2/3,8,27859,Andrea,Cox,Riverside Racing,0:40:28,,392.60710736023,394.73316845517,
Women Pro/1/2/3,9,1521,Kerry,Litka,Sunapee/Buchika_s/Canary Systems,0:40:36,,421.38910097655,401.98986169934,
Women Pro/1/2/3,10,111137,Roni,Vetter,Mad Alchemy | Zanconato,0:40:38,,430.18038183983,409.24655494351,
Women Pro/1/2/3,11,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:40:49,,394.3024600622,416.50324818767,
Women Pro/1/2/3,12,143790,Danielle,Baron,Sunapee/Buchika_s/Canary Systems,0:40:51,,436.22569580642,423.75994143184,
Women Pro/1/2/3,13,65069,Joanna,Millstein,B2C2 p/b JRA Cycles,0:40:59,,440,431.01663467601,
Women Pro/1/2/3,14,61288,Erin,Faccone,Velocio NECX,0:41:18,,444.80054161282,438.27332792018,
Women Pro/1/2/3,15,132747,Kim,Coleman,BMB Racing,0:41:25,,543.6417214753,445.53002116434,
Women Pro/1/2/3,16,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,0:41:36,,441.81526125543,452.78671440851,
Women Pro/1/2/3,17,51163,Alix,Norris,Colavita-Cowbell Racing,0:41:44,,492.06784099956,460.04340765268,
Women Pro/1/2/3,18,35244,Danielle,Ruane,Sunapee//Buchika_s/Canary Systems,0:41:49,,414.88863835821,467.30010089684,
Women Pro/1/2/3,19,124096,Jenny,Wojewoda,pedalpowertraining.com,0:42:03,,447.26227080887,474.55679414101,
Women Pro/1/2/3,20,93162,Paige,Williams,BCA/Linen,0:42:26,,512.12831972238,481.81348738518,
Women Pro/1/2/3,21,79033,Ella,Dishong,Guipago Custom Cycles,0:42:36,,505.91552612965,489.07018062935,
Women Pro/1/2/3,22,143206,Lindsey,Wolfe,Steve The Bike Guy,0:42:53,,465.09709863242,496.32687387351,
Women Pro/1/2/3,23,124068,Stephanie,Makoujy,Tall Sock Racing,0:42:53,,534.25157786005,503.58356711768,
Women Pro/1/2/3,24,130298,Katherine,Rusch,Ten Speed Spokes,0:43:06,,504.57214568863,510.84026036185,
Women Pro/1/2/3,25,102187,Valerie,Cyr,Hands On Cycling,0:43:06,,508.32758317242,518.09695360602,
Women Pro/1/2/3,26,121587,Valerie,Tassinari,pedalpowertraining.com,0:45:00,,555.33205120834,525.35364685018,
Women Pro/1/2/3,27,163589,Chrissy,Glover,B2C2 p/b JRA Cycles,0:45:03,,515.42089074497,532.61034009435,
Women Pro/1/2/3,28,77754,Emily,Molden,Riverside Racing,0:45:30,,508.78614773595,539.86703333852,
Women Pro/1/2/3,29,109639,Audrey,Raboin,Boston Road Club,lap,,509.6358572455,547.12372658269,
