Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior,4,212715,Wendy,Bunea,,+01:03,,471.21089480964,404.6480243544,
Women Junior,5,202268,Loane,Menager,,+01:21,,474.23442514508,412.95334992889,
Women Junior,6,202279,Marie,Moissonnier,,+01:28,,484.09015851153,421.25867550338,
Women Junior,7,203445,Lise,Klaes,,+01:28,,474.36455207945,429.56400107787,
Women Junior,8,212716,Lea,Coraboeuf,,+01:28,,468.19669214354,437.86932665236,
Women Junior,9,212470,Noémie,Richardot,,+01:42,,531.52448600321,446.17465222685,
Women Junior,10,202392,Alexandra,Valade,,+01:51,,448.2460494227,454.47997780134,
Women Junior,11,212719,Amalia,Debarges,,+02:14,,531.2829112829,462.78530337583,
Women Junior,12,202270,Julie,Bego,,+02:38,,473.53191803074,471.09062895032,
Women Junior,13,202269,Camille,Giraud,,+02:46,,485.32104648981,479.39595452481,
Women Junior,14,212717,Maeva,Neveux,,+02:58,,539.70098855978,487.7012800993,
Women Junior,15,212738,Melanie,Dupin,,+03:17,,708.30607302129,496.00660567379,
Women Junior,16,202287,Romane,Reynier,,+03:27,,492.16885405259,504.31193124828,
Women Junior,17,212720,Nina,Lavenu,,+03:41,,558.44939272274,512.61725682277,
Women Junior,18,202282,Carla,Almansa,,+03:42,,551.37696721278,520.92258239726,
Women Junior,19,212724,Eva,Guezingar,,+03:51,,617.45711330221,529.22790797175,
Women Junior,20,212723,Diane,Frouard,,+03:54,,585.43594779355,537.53323354624,
Women Junior,21,202275,Noemie,Bonnin,,+04:03,,575.65155335052,545.83855912073,
Women Junior,22,212726,Yléa,Vernezoul,,+04:09,,593.13845811007,554.14388469522,
Women Junior,23,202277,Elise,Faugeron,,+04:21,,569.18081150391,562.44921026971,
Women Junior,24,212727,Maïa,Bridier,,+04:30,,609.71670424491,570.7545358442,
Women Junior,25,212731,Julie,Douguet,,+04:46,,696.19404953117,579.05986141869,
Women Junior,26,212722,Chloé,Briolat,,+04:56,,590.11784676775,587.36518699318,
Women Junior,27,212730,Maelle,Loiseau,,+05:00,,701.04873359998,595.67051256767,
Women Junior,28,212718,Ambre,Jouault,,+05:05,,517.69967056298,603.97583814216,
Women Junior,29,212472,Flavie,Kirsch,,+05:20,,600.96667733388,612.28116371665,
Women Junior,30,205052,Alice,Bredard,,+05:34,,564.06762500693,620.58648929114,
Women Junior,31,212721,Emilie,Prevost,,+05:42,,529.77522479656,628.89181486563,
Women Junior,32,202278,Evaelle,Cacault,,+05:45,,560.32074187439,637.19714044012,
Women Junior,33,212729,Julie,Rouveyrol,,+05:50,,635.22470597864,645.50246601461,
Women Junior,34,212728,Emilie,Gaillard,,+06:12,,698.46615187846,653.8077915891,
Women Junior,35,212174,Lucie,Adam,,+06:25,,613.77063749501,662.11311716359,
Women Junior,36,202273,Julie,Kulpa,,+06:45,,590.47057084681,670.41844273808,
Women Junior,37,212732,Flavie,Poncet,,+07:19,,672.14540907366,678.72376831258,
Women Junior,38,202288,Margaux,Weitmann,,+07:41,,572.3282601845,687.02909388707,
Women Junior,39,202276,Tifenn,Yannic,,+07:54,,539.87459230291,695.33441946156,
Women Junior,40,202284,Cassie,Aubry,,+08:28,,583.52575904436,703.63974503605,
Women Junior,41,214958,Noemie,Le couedic henin,,+08:40,,600,711.94507061054,
Women Junior,42,212725,Yulizh,Menant,,+09:01,,624.89437909255,720.25039618503,
Women Junior,43,212736,Cloé,Saux,,+10:28,,742.59934087724,728.55572175952,
Women Junior,44,214959,Mallaurie,Roy,,LAP,,600,736.86104733401,
Women Junior,45,212733,Eloise,Causse,,LAP,,726.4335184358,745.1663729085,
Women Junior,46,214960,Enora,Le cavil,,LAP,,600,753.47169848299,
