First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Drilias,Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,9,16,600,
William,Rekemeyer,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,1,22,308.54020548367,
Ian,Tweedie,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,5,7,705.08748030372,
Sarah,Drilias,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,8,23,552.63135944877,
Don,Carr,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,7,11,502.31252930847,
Zachary,Nehr,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,16,61,483.03319760967,
Jay,Labecki,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,31,33,521.24125573936,
Matthew,Kosloske,Gordeldiercross,2013-10-20,Men Category 3,11,17,435.9355555745,
Ian,Tweedie,Gordeldiercross,2013-10-20,Men Junior 10-14  10-14,1,3,,
Sarah,Drilias,Gordeldiercross,2013-10-20,Women Category 4,7,12,618.92000343905,
Zachary,Nehr,Gordeldiercross,2013-10-20,Men Junior 15-18  15-18,1,2,,
Don,Carr,Gordeldiercross,2013-10-20,Men Masters 55+ 1/2/3  55+,6,9,518.64460853847,
Zachary,Nehr,Gordeldiercross,2013-10-20,Men Category 4,18,42,522.87332068827,
Leif,Byrge-liebig,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,14,14,450.77931178575,
Ian,Tweedie,Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,4,9,649.75975888182,
Bethany,Sodergren,Sun Prairie Cup,2013-10-19,Women Junior 15-18  15-18,1,1,,
Don,Carr,Sun Prairie Cup,2013-10-19,Men Masters 55+ 1/2/3  55+,5,10,502.47859064772,
Tim,Campbell,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,13,21,354.03712874921,
Don,Carr,FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,8,11,568.29859891691,
Kip,Spaude,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,23,28,425.77358501411,
Matthew,Kosloske,Grafton PumpkinCross,2013-10-12,Men Category 3,10,18,465.40762367941,
Ian,Tweedie,Grafton PumpkinCross,2013-10-12,Men Junior 10-14  10-14,4,4,,
Sarah,Drilias,Grafton PumpkinCross,2013-10-12,Women Category 4,5,8,622.0949131896,
Kip,Spaude,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,7,16,363.2490464257,
Matthew,Kosloske,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,16,16,444.29726667541,
Ian,Tweedie,Noyes Park Cross Day 2,2013-10-6,Men Junior 10-14  10-14,3,5,,
Don,Carr,Noyes Park Cross Day 2,2013-10-6,Men Masters 55+ 1/2/3  55+,2,5,,
Tim,Campbell,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,12,20,353.94731314592,
Leif,Byrge-liebig,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,13,20,363.61231372904,
Kip,Spaude,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,16,20,392.60731547839,
Joseph,Tarnowski,Noyes Park Cross,2013-10-5,Men Category 3,24,26,491.20079897644,
Ian,Tweedie,Noyes Park Cross,2013-10-5,Men Junior 10-14  10-14,2,4,,
Leif,Byrge-liebig,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,11,16,338.05281524243,
Kip,Spaude,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,14,16,374.68968019293,
Kip,Spaude,Noyes Park Cross,2013-10-5,Men Single Speed,8,15,411.25138003967,
Josey,Weik,METAL CROSS,2013-09-28,Men Cat 1/2,3,15,260.0292541643,
Leif,Byrge-liebig,E.T. Twilight Cross,2013-09-28,Men Category 3,4,34,332.37560459181,
Ian,Tweedie,E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,4,8,655.3139246805,
Don,Carr,E.T. Twilight Cross,2013-09-28,Men Masters 55+ 1/2/3  55+,3,4,,
Jay,Labecki,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,11,19,422.96988700026,
Josey,Weik,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,6,79,292.92863625431,
Leif,Byrge-liebig,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,10,79,306.16809471575,
Tim,Campbell,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,29,79,369.05552240761,
Don,Carr,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,9,14,529.88873690155,
Don,Carr,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,52,54,530.02280742747,
Ian,Tweedie,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,9,13,710.2155332623,
Don,Carr,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,52,55,487.87349308892,
Josey,Weik,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,1,88,265.31697853852,
Leif,Byrge-liebig,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,13,88,301.39340833993,
Tim,Campbell,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,37,88,373.54626794273,
Don,Carr,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,22,27,591.33666143454,
Leif,Byrge-liebig,Lake Geneva Cross,2013-09-15,Men Category 3,7,53,350.38882975493,
Josey,Weik,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,6,50,229.90000367468,
Garrett,Roth,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,28,50,339.39905968998,
Alexander,Dorschner,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,33,44,451.48934511914,
Sam,Beste,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,35,44,464.20456830966,
Don,Carr,Cross Nationals Day 2,2013-01-10,Men Master  55-59,43,51,482.26839483727,
Josey,Weik,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,2,30,269.91022187056,
Garrett,Roth,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,13,30,390.69323206545,
Matthew,Kosloske,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,20,30,467.55514764402,
Sam,Beste,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,21,30,478.53542129811,
Alexander,Dorschner,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,6,12,410.03025023861,
Alexander,Dorschner,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,2,34,382.00404613105,
Alexander,Dorschner,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,5,15,399.64929362777,
Alexander,Dorschner,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,6,34,441.20460079109,
