Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35+ CAT 4,36,19295,Tim,Schallberger,,,,611.06711049529,679.42044286787,
MASTER MEN 35+ CAT 4,37,28171,Ben,Voigts,,,,540,688.13422054711,
MASTER MEN 35+ CAT 4,38,14928,Jason,Sobottka, Old Town Bicycle,,33406,645.46068444852,696.84799822635,
MASTER MEN 35+ CAT 4,DNF,24420,Tim,Knudson, Old Town Bicycle Cyclocross,,,,,
MASTER MEN 35+ CAT 4,DNF,15016,Brian,Goldstone,,,,,,
MASTER MEN 35+ CAT 4,DNF,16312,Joel,Liefke, Bikeman.Com,,111547,,,
MASTER MEN 35+ CAT 4,DNF,7641,Todd,Anderson, Bicycle Center/Collision One,,1713,,,
MASTER MEN 35+ CAT 4,DNF,27576,Darren,Jeung, Second Ascent,,212300,,,
MASTER MEN 35+ CAT 4,DNF,29323,Tyler,Crow,,,,,,
MASTER MEN 35+ CAT 4,DNF,15027,Brian,Guthrie,,,14459,,,
MASTER MEN 35+ CAT 4,DNF,11899,Glen,Copus,,,47937,,,
MASTER MEN 35+ CAT 4,DNF,29324,Wallis,Matt, Bicycle Centres / Collision,,,,,
MASTER MEN 35+ CAT 4,DNF,17372,Terry,Davis, Tai,,285228,,,
MASTER MEN 35+ CAT 4,DNF,19315,Bryan,Urakawa, Vo2Multisport,,235138,,,
MASTER MEN 35+ CAT 4,DNF,28170,Shawn,Harrington, Cycle U,,288934,,,
MASTER MEN 35+ CAT 4,DNF,27573,Christian,Fischer,,,41546,,,
MASTER MEN 35+ CAT 4,DNF,29325,Brent,Hinson, Pd Racing,,,,,
MASTER MEN 35+ CAT 4,DNF,28179,Ric,Cochrane,,,,,,
MASTER MEN 45+ CAT 4,1,29309,Dan,Nordstrom,Dewars,,,540,459,
MASTER MEN 45+ CAT 4,2,29310,Tom,Hungerford,,,281779,540,464.0625,
MASTER MEN 45+ CAT 4,3,29311,Jim,Pelt,,,,540,469.125,
MASTER MEN 45+ CAT 4,4,16257,Kevin,Raymond,Bikesale.Com,,272601,582.87560656552,474.1875,
MASTER MEN 45+ CAT 4,5,39923,George,Jackson iii,Old Town Bicycles,,256713,500.28107981997,479.25,
MASTER MEN 45+ CAT 4,6,14993,Barry,Rempel,Oak Bay Bikes,,,420.87633805934,484.3125,
MASTER MEN 45+ CAT 4,7,15012,David,Wills,Southside Cyclery,,,495.85551701735,489.375,
MASTER MEN 45+ CAT 4,8,14994,Jamie,Emery,Action Motorcycles,,391319,421.57743887615,494.4375,
MASTER MEN 45+ CAT 4,9,25334,Emil,Gercke,Whole Athlete,,13087,549.94856401822,499.5,
MASTER MEN 45+ CAT 4,10,27585,Hal,Kussick,,,324638,469.8572924225,504.5625,
MASTER MEN 45+ CAT 4,11,15019,Eric,Mamroth,Recycled Cylces,,22326,506.60559101584,509.625,
MASTER MEN 45+ CAT 4,12,24698,Rob,Schueler,Columbia Athletic Club,,,540,514.6875,
MASTER MEN 45+ CAT 4,13,19376,Joe,Kilbourne,,,,529.12442098227,519.75,
MASTER MEN 45+ CAT 4,14,15023,Bob,Cartwright,,,,533.14018180108,524.8125,
MASTER MEN 45+ CAT 4,15,21858,Chris,Lagerberg,High Life Crew,,,531.9,529.875,
MASTER MEN 45+ CAT 4,16,16247,Francisco,Pons,Tai,,276266,540.48237666352,534.9375,
MASTER MEN 45+ CAT 4,17,15020,Steve,Ellis,Blue Rooster,,,501.15540662188,540,
MASTER MEN 45+ CAT 4,18,27597,William,Hughey,Classic Cycle,,,540,545.0625,
MASTER MEN 45+ CAT 4,19,15018,Phil,Meyer,Phil'S South Side,,,485.15528911998,550.125,
MASTER MEN 45+ CAT 4,20,21857,Steve,Mcrae,,,,536.22852771782,555.1875,
MASTER MEN 45+ CAT 4,21,22151,Jeff,Skov,Old Town Bicycle,,283288,604.2664909694,560.25,
MASTER MEN 45+ CAT 4,22,29313,Jeffrey,Coopersmith,Cucina Fresca,,,540,565.3125,
MASTER MEN 45+ CAT 4,23,22083,Steve,Lindell,Gregg'S Specialized,,,543.64591070378,570.375,
MASTER MEN 45+ CAT 4,24,27588,Greg,Moring,Revolution Cycles,,302862,592.60703068313,575.4375,
MASTER MEN 45+ CAT 4,25,24923,Joe,Myers,Two Wheeler/ Specialized,,193825,665.92286122476,580.5,
MASTER MEN 45+ CAT 4,26,29314,Dennis,Stumpp,,,233964,540,585.5625,
MASTER MEN 45+ CAT 4,27,16315,Tom,Halverson,Pedal Dynamics,,,524.67224463258,590.625,
MASTER MEN 45+ CAT 4,28,17622,Kevin,Vandervaate,Phils South Side Cyclery,,,592.438069977,595.6875,
MASTER MEN 45+ CAT 4,29,29315,Johnn,Comis,Old Town Bicycle,,,540,600.75,
MASTER MEN 45+ CAT 4,30,29316,Randy,Bostron,,,,540,605.8125,
MASTER MEN 45+ CAT 4,31,29317,Thom,De buys,Cycle U.,,,540,610.875,
MASTER MEN 45+ CAT 4,32,17619,Roland,Goeckel,Double Check,,209812,612.7252808327,615.9375,
MASTER MEN 45+ CAT 4,DNF,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,,,
MASTER MEN 45+ CAT 4,DNF,24696,Joseph,Kilbourne,'Cross Purpose/ Beacon Hill Allstars,,,,,
MASTER WOMEN,1,9071,Kim,Rueter,Sorella Forte,,302603,459.57521201343,404.08932150011,
MASTER WOMEN,2,8851,Beth,Burns,Veloce,,,435.66177371932,411.34527255566,
MASTER WOMEN,3,14706,Dayna,Deuter,Church Of The BigRing.Com,,,478.54482577521,418.60122361121,
MASTER WOMEN,4,375,Rhonda,Morin,Sorella Forte,,68540,488.07756750586,425.85717466676,
MASTER WOMEN,5,16964,Anne,Linton,Sorella Forte,,,488.26989437556,433.11312572231,
MASTER WOMEN,6,15049,Wanda,Howlett,Double Check,,73915,469.85925924363,440.36907677787,
MASTER WOMEN,7,29097,Renee,Compton,Zuster Cycling,,228151,600,447.62502783342,
MASTER WOMEN,8,18520,Carol,Johnson,Team Group Health,,197530,564.93546592912,454.88097888897,
MASTER WOMEN,9,29098,Diana,Dosmann,Zuster Cycling,,235420,600,462.13692994452,
MASTER WOMEN,10,70338,Rachel,Mclain-rollins,Old Town Bicycle,,252600,569.16964250031,469.39288100007,
MASTER WOMEN,11,15053,Cynthia,Freed,Cucina Fresca,,212912,636.6441966435,476.64883205562,
MASTER WOMEN,12,29102,Ann,Kendall,Zuster Cycling,,269999,600,483.90478311118,
MASTER WOMEN,13,15052,Margaret,Walter,Old Town Bicycle,,252782,645.53562318622,491.16073416673,
MASTER WOMEN,14,28153,Kate,Bavuso,Team Kate,,,600,498.41668522228,
MASTER WOMEN,15,16355,Kathleen,Mcmahon,Team Cucina Fresca,,252816,695.46707506214,505.67263627783,
MASTERS MEN 35+ CAT 1/2,1,1166,Richard,Feldman,Durance,,11408,205.83514999736,249.50130848991,
MASTERS MEN 35+ CAT 1/2,2,27814,Michael,Gaertner,Vertical Earth,,12623,303.17239296844,252.87949645317,
MASTERS MEN 35+ CAT 1/2,3,7526,Jerry,Long,Emde Sports,,202427,321.14320661583,256.25768441644,
MASTERS MEN 35+ CAT 1/2,4,74564,Eric,Anderson,Vertical Earth,,,271.08938900217,259.6358723797,
MASTERS MEN 35+ CAT 1/2,5,4026,Sean,Kelsey,Evolution Racing,,18854,306.33107152319,263.01406034296,
MASTERS MEN 35+ CAT 1/2,6,4173,Scott,Bradway,Team S&M,,284327,265.55406208536,266.39224830623,
MASTERS MEN 35+ CAT 1/2,7,4019,Normon,Thibault,Frontrunners,,391915,242.31528703161,269.77043626949,
MASTERS MEN 35+ CAT 1/2,8,4166,John,Bravard,Cyclepath Racing,,88883,300.58061252785,273.14862423276,
MASTERS MEN 35+ CAT 1/2,9,12002,Robert,Kuhn,Hup United,,19969,327.19963164497,276.52681219602,
MASTERS MEN 35+ CAT 1/2,10,29272,Mills,Nikos,Garage Racing,,,330,279.90500015928,
MASTERS MEN 35+ CAT 1/2,11,4084,John-Christian,Flack,The Valley Athletic Club,,11775,245.93640344125,283.28318812255,
MASTERS MEN 35+ CAT 1/2,12,7520,Michael,Benno,Veloce Racing,,3347,261.67455631101,286.66137608581,
MASTERS MEN 35+ CAT 1/2,13,14933,Doug,Krumpelman,Vertical Earth,,,354.16865996609,290.03956404907,
MASTERS MEN 35+ CAT 1/2,14,14961,Rick,Rodland,Team Alliance/ Norco Bikes,,,470.98645285501,293.41775201234,
MASTERS MEN 35+ CAT 1/2,15,22337,Michael,Sayers,Sterling Cyclocross Team,,54591,332.66034470908,296.7959399756,
MASTERS MEN 35+ CAT 1/2,16,27557,Todd,Gallaher,Counterbalance,,,330,300.17412793886,
MASTERS MEN 35+ CAT 1/2,17,14938,Sean,Howie,The Bike Gallery,,,403.5687908455,303.55231590213,
MASTERS MEN 35+ CAT 1/2,18,6164,Chad,Berg,Redline Bicycles,,92171,332.00131483673,306.93050386539,
MASTERS MEN 35+ CAT 1/2,19,4038,Damon,Pettinger,Hagens Berman Llp,,60117,324.17616390703,310.30869182866,
MASTERS MEN 35+ CAT 1/2,20,7543,Aric,Rist,Half Fast Velo,,,376.81463448498,313.68687979192,
MASTERS MEN 35+ CAT 1/2,21,14958,Michael,Murdin,Garage Racing,,119001,364.53436515762,317.06506775518,
MASTERS MEN 35+ CAT 1/2,22,4040,Justin,Harman,Bicycle Centres,,178752,317.08251892666,320.44325571845,
MASTERS MEN 35+ CAT 1/2,23,29273,Clark,Russell,Altezza,,,330,323.82144368171,
MASTERS MEN 35+ CAT 1/2,24,16363,Chris,Sayers,Kelowna Cycle United,,,306.9100832877,327.19963164497,
MASTERS MEN 35+ CAT 1/2,25,4053,Steve,Jensen,Bicycle Centers/Collision One,,17785,316.67682804368,330.57781960824,
MASTERS MEN 35+ CAT 1/2,26,27599,Phil,Oppenheimer,Bicycle Centres/Collision,,26778,315.55802892019,333.9560075715,
MASTERS MEN 35+ CAT 1/2,27,17406,Craig,Dillon,Cucina Fresca,,147258,354.11868725931,337.33419553476,
MASTERS MEN 35+ CAT 1/2,28,20222,Rory,Shackles,Turin Bicycle Society,,232712,340.3101141343,340.71238349803,
MASTERS MEN 35+ CAT 1/2,29,19890,Todd,Meier,Broken Spoke Cycling,,,382.43393968761,344.09057146129,
MASTERS MEN 35+ CAT 1/2,30,22071,David,Salo,Second Ascent,,,355.57675848952,347.46875942456,
MASTERS MEN 35+ CAT 1/2,31,4037,Tim,Butler,River City Bicycles,,211505,240.9089586345,350.84694738782,
MASTERS MEN 35+ CAT 1/2,32,7651,Patrick,Wilder,Cyclepath Racing,, 217971,279.59110839142,354.22513535108,
MASTERS MEN 35+ CAT 1/2,33,30780,Matt,Hill,,,131504,297.61134792367,357.60332331435,
MASTERS MEN 35+ CAT 1/2,34,8859,Ian,Leitheiser,Cyclepath Racing,,126276,300.52517018848,360.98151127761,
MASTERS MEN 35+ CAT 1/2,35,9564,Gant,Enderle,Cyclepath Racing,,,280.98395236202,364.35969924087,
MASTERS MEN 35+ CAT 1/2,36,24741,Cully,Todd,Team Skin,,97194,311.81160968438,367.73788720414,
MASTERS MEN 35+ CAT 1/2,37,7530,Jim,Albright,Therapeutic Associates,,190621,310.94856678798,371.1160751674,
MASTERS MEN 35+ CAT 1/2,38,7599,John,Fiore,Montana Cyclocross,,11655,323.8953643961,374.49426313066,
MASTERS MEN 35+ CAT 1/2,39,7601,Rick,Heckenlaible,Cucina Fresca,,85689,358.64392014162,377.87245109393,
MASTERS MEN 35+ CAT 1/2,40,2339,John,Meehan,Garage Cycling,,194218,379.93789246269,381.25063905719,
MASTERS MEN 35+ CAT 1/2,41,29274,Huff,M.,Robert Half Fast Velo,,,330,384.62882702046,
MASTERS MEN 35+ CAT 1/2,42,7596,Justin,Bannerman,Allegro Cyclery,,45053,397.44283814048,388.00701498372,
MASTERS MEN 35+ CAT 1/2,43,29275,Collins,Ron,Bicycle Centers,,,330,391.38520294698,
MASTERS MEN 35+ CAT 1/2,44,14989,Glen,Conley,,,165167,441.67754269509,394.76339091025,
MASTERS MEN 35+ CAT 1/2,45,7605,Rick,Raymond,Old Town Bicycle,,29283,543.07864815221,398.14157887351,
MASTERS MEN 35+ CAT 1/2,46,4039,Doug,Graver,Ragnarok Racing,,101059,341.37907497608,401.51976683677,
MASTERS MEN 35+ CAT 1/2,47,29276,Sanderson,Bart,Rad Racing Gp,,53004,330,404.89795480004,
MASTERS MEN 35+ CAT-3,1,7517,Anthony,Aleto,Emde,,,322.43921395741,336.29246709214,
MASTERS MEN 35+ CAT-3,2,7574,Randy,Salamon,Recycled Cycles,,179918,414.88270361788,339.59038084296,
MASTERS MEN 35+ CAT-3,3,16287,Graham,Christensen,,,253865,367.56275582368,342.88829459379,
MASTERS MEN 35+ CAT-3,4,14964,J.,Juelis,Joe Bar,,205913,404.4691302954,346.18620834461,
MASTERS MEN 35+ CAT-3,5,7552,Will,Kelly,Joe Bar,,,494.31883758539,349.48412209544,
MASTERS MEN 35+ CAT-3,6,16277,Roy,Mcbeth,Local Ride Racing,,,454.16116166665,352.78203584626,
MASTERS MEN 35+ CAT-3,7,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,400,356.07994959708,
MASTERS MEN 35+ CAT-3,8,17532,Keith,Heinzelman,Classic Cycles,,131748,439.65949472179,359.37786334791,
MASTERS MEN 35+ CAT-3,9,4056,LeRoi,Smith,Ragnarok Racing,,181380,342.42783086818,362.67577709873,
MASTERS MEN 35+ CAT-3,10,16292,Jeff,Woerner,Ijm.Org,,221703,395.87990009467,365.97369084956,
MASTERS MEN 35+ CAT-3,11,4057,Eric,Schuman,Lenovo,,,431.57201581763,369.27160460038,
MASTERS MEN 35+ CAT-3,12,16290,Jay,Murray,Trek Red Truck Racing,,25537,373.5911389295,372.56951835121,
MASTERS MEN 35+ CAT-3,13,16818,Brent,Wallace,Organic Athlete,,,529.54201001656,375.86743210203,
MASTERS MEN 35+ CAT-3,14,19332,David,Stonich,AlkiRubicon,,,393.05476241279,379.16534585285,
MASTERS MEN 35+ CAT-3,15,29196,Alan,Petrie,Spokane Rocket Velo,,27941,400,382.46325960368,
MASTERS MEN 35+ CAT-3,16,28237,Stevie,Miller,'Guitar' Dos Equis Cerveza,,,400,385.7611733545,
MASTERS MEN 35+ CAT-3,17,130838,jason,Bavuso,Joe Bar,,283708,438.95934976913,389.05908710533,
MASTERS MEN 35+ CAT-3,18,19145,Joe,Martin,Nrc/Kona,,544559,406.76321065234,392.35700085615,
MASTERS MEN 35+ CAT-3,19,17405,Sean,Heflen,Ragnarok Racing,,,390.56212058286,395.65491460697,
MASTERS MEN 35+ CAT-3,20,1742,Sean,Wittmer,Bicycle Centres/Collison,,,400.41524393638,398.9528283578,
MASTERS MEN 35+ CAT-3,21,7553,Nathan,Kiger,Ragnarok Racing,,77119,406.98953856214,402.25074210862,
MASTERS MEN 35+ CAT-3,22,29335,Bradley,Marquardt,Lenovo,,,400,405.54865585945,
MASTERS MEN 35+ CAT-3,23,7487,David,Rosen,Half Fast Velo,,30573,485.14729305803,408.84656961027,
MASTERS MEN 35+ CAT-3,24,30755,Joseph,Ecker,First Rate Mortgage,,,423.56978464803,412.1444833611,
MASTERS MEN 35+ CAT-3,25,14944,Matt,Morrisson,Rtb,,284024,406.10969872284,415.44239711192,
MASTERS MEN 35+ CAT-3,26,16326,Mike,Porter,Porterhouse Racing,,241299,436.18598092466,418.74031086274,
MASTERS MEN 35+ CAT-3,27,16325,Charles,Bartlett,Joe Bar,,,400,422.03822461357,
MASTERS MEN 35+ CAT-3,28,18488,Bob,Ludeman,Lenovo,,,451.37200414737,425.33613836439,
MASTERS MEN 35+ CAT-3,29,28241,Travis,Nease,,,,400,428.63405211522,
MASTERS MEN 35+ CAT-3,30,15003,Jason,Casebolt,Rad Racing Nw/Hagens Berman,,,472.54966616472,431.93196586604,
MASTERS MEN 35+ CAT-3,31,24648,Keith,Dilly,Ragnarok Racing,,253013,462.30026486698,435.22987961687,
MASTERS MEN 35+ CAT-3,32,29336,Luk,Erik,,,,400,438.52779336769,
MASTERS MEN 35+ CAT-3,33,29337,J,Murdin,Kele Garage,,,400,441.82570711851,
MASTERS MEN 35+ CAT-3,34,15010,David,Mcintosh,Giant Northwest,,49024,473.83895356812,445.12362086934,
MASTERS MEN 35+ CAT-3,35,7547,John,Rodakowski,,,,574.36991535567,448.42153462016,
MASTERS MEN 35+ CAT-3,36,29338,Dale,King,,,,400,451.71944837099,
MASTERS MEN 35+ CAT-3,37,7468,Saul,Lopez,Half Fast Velo,,618704,503.38090186798,455.01736212181,
MASTERS MEN 35+ CAT-3,38,11903,Jeff,Evans,Doublecheck,,142720,454.39178131447,458.31527587264,
MASTERS MEN 35+ CAT-3,39,2194,Conal,Groom,Wines of Washington/Ubc,,,476.15233721606,461.61318962346,
MASTERS MEN 35+ CAT-3,40,2323,Er,Brown,Viking Sport Seattle,,,530.55480313218,464.91110337428,
MASTERS MEN 35+ CAT-3,41,7708,Scott,Ballard,Half Fast Velo,,,509.94536438832,468.20901712511,
MASTERS MEN 35+ CAT-3,42,21867,Bob,Chew,Escape Velocity,,CAN19680607,422.03822461357,471.50693087593,
MASTERS MEN 35+ CAT-3,43,16293,Mick,Woynarowski,Second Ascent,,,365.535732015,474.80484462676,
MASTERS MEN 35+ CAT-3,44,7715,Brad,Loetel,Cucina Fresca,,260883,504.75266759706,478.10275837758,
MASTERS MEN 35+ CAT-3,45,4058,Brian,Spears,Half Fast Velo,,546045,439.71816591974,481.4006721284,
MASTERS MEN 35+ CAT-3,46,14661,David,Neubeck,The Valley Athletic Club/Specialize,,136870,394.89708241608,484.69858587923,
MASTERS MEN 35+ CAT-3,47,59581,Mike,Lipka,Cucina Fresca,,215300,501.52268803943,487.99649963005,
MASTERS MEN 35+ CAT-3,48,108301,James,Beieler,Fanatik Bike Co.,,58952,435.72652484426,491.29441338088,
MASTERS MEN 35+ CAT-3,49,29339,Tim,Gasperak,Sportgenic/Squadra Ovest,,,400,494.5923271317,
MASTERS MEN 35+ CAT-3,50,1294,Brian,Walburn,Hagens Berman Llp,,91050,400,497.89024088253,
MASTERS MEN 35+ CAT-3,51,873,Dave,Drumm,Hudz Subaru,,,650.56887450444,501.18815463335,
MASTERS MEN 35+ CAT-3,52,22060,Tim,Hegg,Phils South Sound Cyclery,,,458.77115845886,504.48606838417,
MASTERS MEN 35+ CAT-3,53,14926,Eric,Kolve,,,284746,560.37510054974,507.783982135,
MASTERS MEN 45+ CAT-3,1,16295,Rocky,Crocker,Team W.A.R. Wenatchee Area Racers,,180676,370.03820667847,357.65616168381,
MASTERS MEN 45+ CAT-3,2,29304,Martin,Sennkyrik,Second Ascent,,,450,364.75953386198,
MASTERS MEN 45+ CAT-3,3,17606,Rob,Piper,Amgen Cycling,,,487.60208356277,371.86290604014,
MASTERS MEN 45+ CAT-3,4,7631,Russell,Thorstrom,Ico,,187144,380.87188112125,378.96627821831,
MASTERS MEN 45+ CAT-3,5,14992,Peter,Wellsman,Pro City Racing,,,431.44398364513,386.06965039648,
MASTERS MEN 45+ CAT-3,6,7482,Paul,Anderson,Half Fast Velo,,46261,471.60043098087,393.17302257465,
MASTERS MEN 45+ CAT-3,7,14997,Dave,Queen,20/20 Fuel,,236441,556.23370347662,400.27639475282,
MASTERS MEN 45+ CAT-3,8,14988,Brian,Wentz,The Valley Athletic Club/CBC Racing,,,411.76133271681,407.37976693099,
MASTERS MEN 45+ CAT-3,9,7488,Peter,Emsky,Rad Racing Nw,,128596,441.06824805597,414.48313910916,
MASTERS MEN 45+ CAT-3,10,29305,Robert 'shawn',Letson,Team W.A.R. Wenatchee Area Racers,,,450,421.58651128733,
MASTERS MEN 45+ CAT-3,11,14580,David,Bennett,Bicycle Centres/Collision,,252500,451.308087316,428.68988346549,
MASTERS MEN 45+ CAT-3,12,7701,Mark,Longrie,Old Town Bike,,,495.84936565859,435.79325564366,
MASTERS MEN 45+ CAT-3,13,28206,Alex,Rosenast,Garage,,019868,450,442.89662782183,
MASTERS MEN 45+ CAT-3,14,29306,Christopher,Mendoza,The Valley Athletic Club/CBC Racing,,132482,450,450,
MASTERS MEN 45+ CAT-3,15,7619,Jerry,Cutright,Asc Racing/Redline,,8459,424.86814082668,457.10337217817,
MASTERS MEN 45+ CAT-3,16,15014,Ben,Suttlemyre,Vertical Earth,,34700,483.24415890867,464.20674435634,
MASTERS MEN 45+ CAT-3,17,24905,Erik,Brooks,Blue Rooster / Sports Medicine Clinic,,235484,443.16457049594,471.31011653451,
MASTERS MEN 45+ CAT-3,18,28204,Michael,Brazel,Old Town Bicycles,,4701,450,478.41348871267,
MASTERS MEN 45+ CAT-3,19,14995,Bob,Ling,Team Escapados,,,523.25920813357,485.51686089084,
MASTERS MEN 45+ CAT-3,20,16240,Riley,Conkin,Mcleod Construction/Pedal Dynamics,,,498.40929721466,492.62023306901,
MASTERS MEN 45+ CAT-3,21,14668,Steve,Tauscheck,Double Check,,,510.19031429584,499.72360524718,
MASTERS MEN 45+ CAT-3,22,15006,Larry,Elliott,,,253010,497.07426042537,506.82697742535,
MASTERS MEN 45+ CAT-3,23,29307,Bernard,Boglioli,Byrne Specialty Gas,,,450,513.93034960352,
MASTERS MEN 45+ CAT-3,24,29308,George,Taggart,Cbc,,,450,521.03372178169,
MASTERS MEN 45+ CAT-3,25,7612,Paul,Krebsbach,First Rate Mortgage,,,450,528.13709395986,
MASTERS MEN 45+ CAT-3,26,14986,Michael,Longmire,Northern Rockies,,21552,354.55218341875,535.24046613802,
MASTERS MEN 45+ CAT-3,27,17395,Greg,Luther,Luther,,,472.91166114483,542.34383831619,
SINGLE SPEED MEN,1,29298,Williams,Jason, Team Cucina Fresca,,,400,314.37826963334,
SINGLE SPEED MEN,2,22544,Jt,Fountain, Twin Six,,94425,380.3820445943,319.72962778125,
SINGLE SPEED MEN,3,27872,Seth,Davis, AlkiRubicon,,170520,400,325.08098592917,
SINGLE SPEED MEN,4,7651,Patrick,Wilder, Cyclepath Racing,, 217971,279.59110839142,330.43234407709,
SINGLE SPEED MEN,5,10372,Louie,Fountain, Paradise Creek Bicycles,,270416,329.18831881748,335.783702225,
SINGLE SPEED MEN,6,7455,Carl,Hulit, Recycled Cycles,,,400,341.13506037292,
SINGLE SPEED MEN,7,18510,David,Cook, Blue Bolts,,212232,358.83587696755,346.48641852084,
SINGLE SPEED MEN,8,29300,Tony,Corke, Tacoma Bike,,304361,400,351.83777666875,
SINGLE SPEED MEN,9,14903,Ross,Gilbert, Old Town Bicycle,,,435.63751699224,357.18913481667,
SINGLE SPEED MEN,10,7472,Bernard,Georges, Hup United,,,482.61894665668,362.54049296459,
SINGLE SPEED MEN,11,9325,Zach,Daab, Hup United,,8489,344.38358352926,367.8918511125,
SINGLE SPEED MEN,12,7437,David,Burke, Recycled Cycles,,61859,301.22687718747,373.24320926042,
SINGLE SPEED MEN,13,27648,Anthony,Dickson, Second Ascent,,117337,317.94097905955,378.59456740833,
SINGLE SPEED MEN,14,15041,Brandon,Wagner, Joe Bar,,271169,391.15879445162,383.94592555625,
SINGLE SPEED MEN,15,29301,Dean,Burke,,,,400,389.29728370417,
SINGLE SPEED MEN,16,10374,Nat,Pellman, Stifflink,,,450.99881322208,394.64864185208,
SINGLE SPEED MEN,17,10113,Jim,Wood, Alki/Rubicon,,213076,344.80531751581,400,
SINGLE SPEED MEN,18,28182,Joseph,Mullan, Old Town Bicycle,,285152,400,405.35135814792,
SINGLE SPEED MEN,19,28178,Troy,White,,,,400,410.70271629583,
SINGLE SPEED MEN,20,7577,Daniel,Wren, Second Ascent,,,380.86143290746,416.05407444375,
SINGLE SPEED MEN,21,1719,Ian,Crane, Rad Racing Nw,,184284,362.06783178961,421.40543259167,
SINGLE SPEED MEN,22,29302,Boss,Thad, Joe Bar,,,400,426.75679073958,
SINGLE SPEED MEN,23,27561,Jason,Wennstrom, Old Town Bicycle,,,440.27961696047,432.1081488875,
SINGLE SPEED MEN,24,7515,Vincent,Mysliwiec, Old Town Bicycles,,219322,444.05615414008,437.45950703541,
SINGLE SPEED MEN,25,28180,Schon,Branum,,,,400,442.81086518333,
SINGLE SPEED MEN,26,7584,Steven,Basden, Half Fast Velo,,,558.87314889939,448.16222333125,
SINGLE SPEED MEN,27,7562,Dan,Peterson, Second Ascent,,,350.15916066251,453.51358147916,
SINGLE SPEED MEN,28,24696,Joseph,Kilbourne, 'Cross Purpose/ Beacon Hill Allstars,,,678.49265608312,458.86493962708,
SINGLE SPEED MEN,29,1698,David,Fleischhauer, Herriott Sports Performance,,,234.34077140332,464.216297775,
SINGLE SPEED MEN,30,1692,Luke,Brechwald, Rad Racing Nw,,178514,318.55616738458,469.56765592291,
SINGLE SPEED MEN,31,28179,Ric,Cochrane, Unattached,,,400,474.91901407083,
SINGLE SPEED MEN,32,17593,Rob,Lehtinen, Alki/Rubicon,,,306.92037994108,480.27037221875,
SINGLE SPEED MEN,33,29303,Duquette,John, AlkiRubicon,,198396,400,485.62173036666,
