Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 55-59,5,112785,Trish,Cundiff,C4/Seasports/ProThirteen,+5:01,454457,549.29622981717,533.10874504048,
Women 55-59,6,184769,Christina,Toro,545 Velo,+7:22,522601,604.90504010971,562.83758223341,
Women 60-64,1,143791,Susan,Mcdonough,Salty Women off Road Race Team,29:36:00,49468,,,
Women 60-64,2,112193,Dorothy,Ramsey,DRV Van Dessel Racing,+1:44,46788,,,
Women 60-64,3,112066,Sharon,Squassoni,none,+1:55,456256,,,
Women 60-64,4,151470,Anne,Melvin,545 Velo,+6:01,495253,,,
Women 65+,1,96674,Karen,Purtill,Stedmans,34:18:00,401189,,,
Women 65+,2,2270,Margaret,Thompson,Team Hammer Nutrition,+3:55,35453,,,
Women Pro,1,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,48:02:00,465889,289.55294506394,254.47715499992,
Women Pro,2,96745,Sidney,Mcgill,ONEBIKE RACING,13,418925,299.97960228427,266.24684928423,
Women Pro,4,186330,Austin,Killips,nice bikes,28,583084,285.340032137,278.01654356854,
Women Pro,5,131978,Caitlin,Bernstein,nice bikes,+1:38,248945,325.9433453438,289.78623785285,
Women Pro,6,173028,Emily,Werner,Ken's Bike Shop,+2:09,220875,308.62211735741,301.55593213716,
Women Pro,7,14680,Sunny,Gilbert,Blue Competition Cycles p/b Build,+2:30,239522,316.590650075,313.32562642147,
Women Pro,8,15140,Crystal,Anthony,Liv Racing Collective,+2:45,182117,341.39050837236,325.09532070578,
Women Pro,9,94520,Regina,Legge,Competitive Edge Racing,+2:53,415018,325.5460819504,336.86501499009,
Women Pro,10,79363,Rachel,Rubino,nice bikes,+3:23,389555,393.66069140078,348.6347092744,
Women Pro,11,180569,Holly,Henry,Instafund Racing,+3:27,,500,360.40440355871,
Women Pro,12,121073,Anna,Megale,Comp Edge Racing,+3:38,438607,329.09714563664,372.17409784302,
Women Pro,13,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+3:45,429486,383.28996584508,383.94379212733,
Women Pro,14,130298,Katherine,Rusch,BikeReg|Share Coffee,+4:03,487107,384.53886176734,395.71348641164,
Women Pro,15,59199,Annie,Usher,Team S&M,+4:17,321448,382.76525218172,407.48318069595,
Women Pro,16,186393,Danielle,Power,Corner Cycle,+4:27,481876,372.17409784302,419.25287498026,
Women Pro,17,81068,Leslie,Lupien,Apex Velo - Velocio,+4:38,340936,387.01414922859,431.02256926457,
Women Pro,18,172804,Kaitlyn,Agnew,pedalpowertraining.com,+5:04,554534,372.152617503,442.79226354888,
Women Pro,19,132747,Kim,Coleman,Green Mountain CX,+5:35,503217,407.12534275992,454.56195783319,
Women Pro,20,163187,Katelyn,Walcroft,Hardwood Next Wave,+6:36,566571,398.14958269223,466.3316521175,
Women Pro,21,64581,Ivy,Audrain,Squid Bikes,-2 LAPS,287816,427.20031635436,478.10134640182,
Women Pro,22,124183,Rachel,Jordan,Carytown Bicycle Company p/b Brambly Park,-2 LAPS,440188,473.26331661582,489.87104068613,
Women Pro,DNF,68672,Maghalie,Rochette,Specialized / Feedback Sports,,557132,268.7850499846,513.41042925475,
