First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Cooper,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,9,25,392.6764886197,
Ian,Auger,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,10,25,401.06110443983,
Tara,Seplavy,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 45+,6,9,596.51301500699,
Madeleine,Knox,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,7,24,497.23410447273,
Diane,Akerman,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,12,24,578.66900109126,
Holly,Krelle,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,14,24,611.24295973867,
Elizabeth,Tobey,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,16,24,643.81691838609,
Britney,Polites-gordon,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,20,24,708.96483568091,
Madeleine,Knox,Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,13,15,569.11458430139,
Ian,Auger,Crossasaurus Awesome,2021-10-10,Men Cat 3/4,9,25,378.70296693656,
Diane,Akerman,Crossasaurus Awesome,2021-10-10,Women Cat 4/5,2,18,496.49062908358,
Britney,Polites-gordon,Crossasaurus Awesome,2021-10-10,Women Cat 4/5,8,18,589.91196082994,
Pablo,Rivera,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,12,65,439.40651069777,
Emma,Fudge,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,26,65,509.36429791778,
Anthony,Scelza,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,34,65,549.34017632921,
Ted,Cadieux,CYCLO-X Interlocken,2021-10-9,Men SM 4,24,27,581.02911882374,
Christian,Sundquist,Green Mountain CX,2021-10-9,Women Singlespeed,3,4,,
Christian,Sundquist,Green Mountain CX,2021-10-9,Non-Binary,1,2,,
Kevin,Hsieh,Charm City Cross,2021-10-3,Men Cat 3,14,51,373.17880796933,
Dan,Cooper,Charm City Cross,2021-10-3,Men Cat 3,19,51,389.35818947318,
Ian,Auger,Charm City Cross,2021-10-3,Men Cat 3,27,51,415.24519987933,
Diane,Akerman,Charm City Cross,2021-10-3,Women Cat 4/5,10,40,526.55239541266,
Chelsea,Shugert,Charm City Cross,2021-10-3,Women Cat 4/5,23,40,622.0342813762,
Elizabeth,Tobey,Charm City Cross,2021-10-3,Women Cat 4/5,24,40,629.37904183493,
Megan,Bagley,Charm City Cross,2021-10-3,Women Cat 4/5,85,40,754.2399696334,
Tara,Seplavy,Charm City Cross,2021-10-3,Women 40+,5,8,526.17171263841,
Emma,Fudge,Charm City Cross,2021-10-3,Women Cat 3,10,18,499.72413304805,
Madeleine,Knox,Charm City Cross,2021-10-3,Women Cat 3,12,18,522.04510624899,
Andrew,Lucas,Charm City Cross,2021-10-3,Men Cat 4/5,17,93,448.32051771357,
Pablo,Rivera,Charm City Cross,2021-10-3,Men Cat 4/5,25,93,474.51465550969,
Gabriel,Schuster,Charm City Cross,2021-10-3,Men Cat 4/5,30,93,490.88599163227,
Paul,Hunt,Charm City Cross,2021-10-3,Men Cat 4/5,64,93,602.21107726579,
Ryan,Singh,Charm City Cross,2021-10-3,Men Cat 4/5,74,93,634.95374951094,
Kevin,Hsieh,Charm City Cross,2021-10-2,Men Cat 3,14,50,367.35774227327,
Ian,Auger,Charm City Cross,2021-10-2,Men Cat 3,29,50,421.76150515116,
Dan,Cooper,Charm City Cross,2021-10-2,Men Cat 3,98,50,487.04602060462,
Diane,Akerman,Charm City Cross,2021-10-2,Women Cat 4/5,7,33,517.41203052233,
Chelsea,Shugert,Charm City Cross,2021-10-2,Women Cat 4/5,11,33,550.4472183134,
Elizabeth,Tobey,Charm City Cross,2021-10-2,Women Cat 4/5,13,33,566.96481220893,
Holly,Krelle,Charm City Cross,2021-10-2,Women Cat 4/5,15,33,583.48240610447,
Megan,Bagley,Charm City Cross,2021-10-2,Women Cat 4/5,21,33,633.03518779107,
Tara,Seplavy,Charm City Cross,2021-10-2,Women 40+,8,11,567.5081532116,
Emma,Fudge,Charm City Cross,2021-10-2,Women Cat 3,11,22,490.55637388758,
Madeleine,Knox,Charm City Cross,2021-10-2,Women Cat 3,20,22,581.02225225557,
Andrew,Lucas,Charm City Cross,2021-10-2,Men Cat 4/5,13,118,403.09417655528,
Gabriel,Schuster,Charm City Cross,2021-10-2,Men Cat 4/5,29,118,454.03587830215,
Pablo,Rivera,Charm City Cross,2021-10-2,Men Cat 4/5,36,118,476.32287281641,
Andrej,Vogel,Charm City Cross,2021-10-2,Men Cat 4/5,48,118,514.52914912656,
Paul,Hunt,Charm City Cross,2021-10-2,Men Cat 4/5,65,118,568.65470723262,
Ryan,Singh,Charm City Cross,2021-10-2,Men Cat 4/5,96,118,667.35425436718,
Ted,Cadieux,Schoolyard Cross,2021-10-2,Men Cat 4,17,18,563.1011893618,
Ted,Cadieux,Back 2 Basics CX,2021-09-28,C Men,20,55,509.77107037413,
Ted,Cadieux,Back 2 Basics CX,2021-09-28,Singlespeed,16,18,631.27904465373,
Tara,Seplavy,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,2,3,,
Kevin,Hsieh,Nittany Lion Cross,2021-09-26,Men Cat 3/4,5,39,374.52905812896,
Emma,Fudge,Nittany Lion Cross,2021-09-26,Women Cat 4/5,1,13,489.48510542472,
Diane,Akerman,Nittany Lion Cross,2021-09-26,Women Cat 4/5,3,13,526.32340361648,
Elizabeth,Tobey,Nittany Lion Cross,2021-09-26,Women Cat 4/5,8,13,618.41914909588,
Andrew,Lucas,Nittany Lion Cross,2021-09-26,Men Cat 4/5,11,47,476.07986987507,
Pablo,Rivera,Nittany Lion Cross,2021-09-26,Men Cat 4/5,19,47,518.69328995836,
Dan,Cooper,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,13,35,367.19610556613,
Ian,Auger,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,22,35,426.2431155471,
Tara,Seplavy,Carpenter Cross,2021-09-25,Women 45+ Cat 4/5,1,3,,
Emma,Fudge,Carpenter Cross,2021-09-25,Women Cat 4/5,1,9,528.99428541855,
Pablo,Rivera,Carpenter Cross,2021-09-25,Men Cat 4/5,30,70,530.78271560155,
Dan,Cooper,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,24,37,411.5321568849,
Ian,Auger,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,34,37,453.99333849785,
Ted,Cadieux,Back To Basics CX Week 4,2021-09-21,Single Speed,36,18,613.08609886551,
Ted,Cadieux,Back To Basics CX Week 4,2021-09-21,Men C,23,56,521.03395787259,
Dan,Cooper,Bubblecross,2021-09-19,Cat 3 Men,7,21,385.26569042717,
Kevin,Hsieh,Bubblecross,2021-09-19,Cat 3 Men,9,21,402.70251995213,
Ian,Auger,Bubblecross,2021-09-19,Cat 3 Men,18,21,489.88666757694,
Tara,Seplavy,Bubblecross,2021-09-19,Master Women 45+,1,3,,
Madeleine,Knox,Bubblecross,2021-09-19,Cat 3/4/5 Women,5,14,508.44030199699,
Diane,Akerman,Bubblecross,2021-09-19,Cat 3/4/5 Women,8,14,561.33881377574,
Elizabeth,Tobey,Bubblecross,2021-09-19,Cat 3/4/5 Women,12,14,631.87016281407,
Megan,Bagley,Bubblecross,2021-09-19,Cat 3/4/5 Women,13,14,649.50300007366,
Emma,Fudge,Bubblecross,2021-09-19,Cat 3/4/5 Women,14,14,684.76867459282,
Pablo,Rivera,Bubblecross,2021-09-19,Cat 4 Men,18,31,545.21367717135,
Paul,Hunt,Bubblecross,2021-09-19,Cat 4 Men,29,31,602.56412605625,
Ted,Cadieux,Back To Basics CX ,2021-09-14,Men C,17,62,475.66136770674,
Ted,Cadieux,Back To Basics CX ,2021-09-14,Singlespeed Men,15,17,552.49715314498,
Emma,Fudge,Whirlybird CX,2021-09-12,Women Cat 4/5,2,16,495.46662236303,
Diane,Akerman,Whirlybird CX,2021-09-12,Women Cat 4/5,3,16,510.39996202546,
Megan,Bagley,Whirlybird CX,2021-09-12,Women Cat 4/5,6,16,555.19998101273,
Elizabeth,Tobey,Whirlybird CX,2021-09-12,Women Cat 4/5,9,16,600,
Gabriel,Schuster,Whirlybird CX,2021-09-12,Men Cat 4/5,17,77,474.9237763621,
Andrew,Lucas,Whirlybird CX,2021-09-12,Men Cat 4/5,23,77,494.44664345347,
Vladimir,Rabinovich,Whirlybird CX,2021-09-12,Men Cat 4/5,28,77,510.71569936295,
Pablo,Rivera,Whirlybird CX,2021-09-12,Men Cat 4/5,33,77,526.98475527242,
Paul,Hunt,Whirlybird CX,2021-09-12,Men Cat 4/5,44,77,562.77667827326,
Anthony,Scelza,Whirlybird CX,2021-09-12,Men Cat 4/5,47,77,572.53811181895,
Ryan,Singh,Whirlybird CX,2021-09-12,Men Cat 4/5,50,77,582.29954536463,
Madeleine,Knox,Whirlybird CX,2021-09-12,Women Cat 3,5,7,553.08510055022,
Kevin,Hsieh,Whirlybird CX,2021-09-12,Men Cat 3,2,16,344.29548021472,
Ian,Auger,Whirlybird CX,2021-09-12,Men Cat 3,9,16,409.93446378949,
Tara,Seplavy,Whirlybird CX,2021-09-12,Women 40+ Cat 1/2/3,2,2,,
Ted,Cadieux,Back To Basics CX ,2021-09-7,Men's C,18,52,499.49729370551,
Diane,Akerman,Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,7,21,562.81364695974,
Elizabeth,Tobey,Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,11,21,600,
Ted,Cadieux,Back 2 Basics CX,2021-08-31,Men C,21,51,548.39805338548,
Diane,Akerman,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,13,18,642.62930402203,
Dan,Cooper,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,26,54,371.37196097459,
Dan,Cooper,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,51,56,470.87820677598,
Diane,Akerman,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,10,19,600,
Dan,Cooper,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,5,10,393.68286110189,
Ian,Auger,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,7,10,419.03922596349,
Elizabeth,Tobey,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,6,6,683.91559477525,
Ted,Cadieux,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,6,23,443.18623538353,
Dana,Haberern,Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,10,18,493.86684720892,
Isaac,Blasenstein,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,19,53,514.59092353942,
Leah,Maloney,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,7,22,529.35633833677,
Diane,Akerman,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,9,22,557.61380300206,
Elizabeth,Tobey,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,15,22,642.38619699794,
Megan,Bagley,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,17,22,670.64366166323,
Sjoert,Van velzen,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,6,41,389.12980120432,
Gabriel,Schuster,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,18,41,509.82596024086,
Pablo,Rivera,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,32,41,650.6381457835,
James,Brosnan,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,33,41,660.69615903654,
Ian,Auger,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,13,50,365.68817012729,
Jared,Freedman,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,16,50,378.94011507114,
Kevin,Hsieh,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,25,50,418.6959499027,
Dan,Cooper,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,49,50,520.29419447224,
Dana,Haberern,Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,9,10,586.99565774728,
Diane,Akerman,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,7,17,571.4987934304,
Megan,Bagley,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,11,17,648.48088185334,
Elizabeth,Tobey,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,12,17,667.72640395908,
Sjoert,Van velzen,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,19,61,434.14101310943,
Ted,Cadieux,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,23,61,461.00218652858,
Gabriel,Schuster,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,39,61,568.44688020515,
Pablo,Rivera,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,45,61,608.73864033386,
Matt,Lynch,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,46,61,615.45393368865,
Matt,Nahoum,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,59,61,702.75274730086,
Jared,Freedman,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,20,46,370.91597219807,
Dana,Haberern,Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,7,13,493.04746185541,
Diane,Akerman,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,8,23,552.1314977933,
Elizabeth,Tobey,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,12,23,600,
Ted,Cadieux,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,19,78,436.50076500791,
Pablo,Rivera,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,42,78,553.98758972113,
Matt,Nahoum,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,55,78,620.39318629816,
Ian,Auger,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,31,55,408.32356924444,
Jared,Freedman,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,34,55,422.0854710191,
Dana,Haberern,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Open Cat1/2/3,2,3,,
James,Brosnan,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,14,17,621.35008745456,
Ted,Cadieux,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,8,19,493.80461090281,
Gabriel,Schuster,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,9,19,510.11843188919,
Matt,Nahoum,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,55,94,579.83143771087,
Diane,Akerman,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,30,51,625.1200910783,
Leah,Maloney,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,35,51,656.52020492617,
Elizabeth,Tobey,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,42,51,700.48036431318,
Megan,Bagley,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,49,51,744.4405237002,
Dan,Cooper,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,46,81,399.29328256876,
Jared,Freedman,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,999,81,498.31083242327,
Leah,Maloney,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,24,41,623.71680861189,
Megan,Bagley,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,27,41,647.43361722378,
Diane,Akerman,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,28,41,655.33922009441,
Elizabeth,Tobey,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,29,41,663.24482296504,
Dan,Cooper,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,41,80,386.91064061986,
Jared,Freedman,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,43,80,392.80696302814,
Jared,Freedman,Cheshire Cross ,2019-11-2,Men Cat 3/4,17,59,389.04446880342,
Ted,Cadieux,Cheshire Cross ,2019-11-2,Men Cat 3/4,39,59,490.41157949367,
Dana,Haberern,Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,11,11,534.35644351036,
Matt,Nahoum,Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,18,30,573.14969063415,
James,Brosnan,Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,27,30,672.59876253659,
Diane,Akerman,HPCX,2019-10-27,Women Open Cat4/5,8,16,582.5178548037,
Megan,Bagley,HPCX,2019-10-27,Women Open Cat4/5,13,16,669.92858078518,
Sjoert,Van velzen,HPCX,2019-10-27,Men Open Cat4/5,11,61,424.27296238457,
Ted,Cadieux,HPCX,2019-10-27,Men Open Cat4/5,18,61,466.90923940078,
Gabriel,Schuster,HPCX,2019-10-27,Men Open Cat4/5,22,61,491.27282626719,
Pablo,Rivera,HPCX,2019-10-27,Men Open Cat4/5,36,61,576.54538029961,
Matt,Nahoum,HPCX,2019-10-27,Men Masters 40+ Cat4/5,19,29,583.33067961289,
Kevin,Hsieh,HPCX,2019-10-27,Men Open Cat2/3,17,33,408.74563152099,
Dan,Cooper,HPCX,2019-10-27,Men Open Cat2/3,20,33,429.60750464043,
Ian,Auger,HPCX,2019-10-27,Men Open Cat2/3,24,33,457.42333546635,
Jared,Freedman,HPCX,2019-10-27,Men Open Cat2/3,62,33,499.14708170524,
Dana,Haberern,HPCX,2019-10-27,Women Open Cat2/3,8,10,536.45766628249,
Matt,Lynch,Westwood Cycle Cross,2019-10-20,Men Open Cat5,14,31,527.14022638815,
Dana,Haberern,Westwood Cycle Cross,2019-10-20,Women Open Cat1/2/3,3,3,,
James,Brosnan,Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,11,25,515.76424214,
Matt,Nahoum,Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,12,25,528.81048110673,
Pablo,Rivera,Westwood Cycle Cross,2019-10-20,Men Open Cat4,10,14,553.83939575379,
Gabriel,Schuster,Westwood Cycle Cross,2019-10-20,Men Open Cat4,11,14,571.76898282253,
Diane,Akerman,DCCX - Day 2,2019-10-20,Women Open Cat4/5,19,32,620.45385757476,
Leah,Maloney,Kutztown CX 2019,2019-10-19,Women Open Cat4/5,2,7,581.43400008593,
Elizabeth,Tobey,Kutztown CX 2019,2019-10-19,Women Open Cat4/5,4,7,644.01152837674,
Diane,Akerman,DCCX - Day 1,2019-10-19,Women Open Cat4/5,20,49,578.29815003524,
Diane,Akerman,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,13,33,570.30162528735,
Sjoert,Van velzen,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,11,95,378.81350649765,
James,Brosnan,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,57,95,573.86616778084,
Dan,Cooper,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,36,57,412.79539891295,
Ian,Auger,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,39,57,424.14052787153,
Kevin,Hsieh,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,40,57,427.92223752439,
Isaac,Blasenstein,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,16,28,550.53935130818,
Ted,Cadieux,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,6,17,477.70445376525,
Diane,Akerman,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,20,35,635.28904057464,
Ian,Auger,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,27,74,352.95831524374,
Dan,Cooper,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,44,74,398.03632642386,
Kevin,Hsieh,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,51,74,416.5978604392,
Dan,Cooper,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,22,41,358.3513088344,
Megan,Bagley,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,19,28,679.83315703474,
Elizabeth,Tobey,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,22,28,718.28473105168,
Dana,Haberern,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,21,27,578.43776602762,
Ted,Cadieux,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,12,82,438.40571322204,
Gabriel,Schuster,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,31,82,502.74876151475,
Isaac,Blasenstein,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,59,82,597.57009584084,
Jared,Freedman,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,8,38,349.16406983906,
Kevin,Hsieh,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,77,38,528.9475491945,
Jared,Freedman,HippoCross,2019-10-5,Men Open Cat3,6,27,364.94063641547,
Ted,Cadieux,HippoCross,2019-10-5,Men Open Cat4,58,29,629.57797715028,
Matt,Nahoum,HippoCross,2019-10-5,Men Masters 40+ Cat4/5,13,28,544.72789214903,
Dan,Cooper,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,20,83,341.33179049142,
Matt,Nahoum,Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,15,24,548.06496272533,
Leah,Maloney,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,9,20,589.80592475833,
Diane,Akerman,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,12,20,632.17358117025,
Ted,Cadieux,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,9,22,457.14013395116,
Matt,Nahoum,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,13,31,520.76613517351,
Kevin,Hsieh,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,5,25,367.66217881358,
Jared,Freedman,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,17,25,452.06482238685,
Diane,Akerman,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Open Cat3/4/5,6,9,638.36649043276,
Sjoert,Van velzen,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,4,28,427.5111809364,
Jeff,Clement,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,2,24,427.7258211437,
Ted,Cadieux,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,8,29,415.20565305766,
Matt,Nahoum,Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,8,13,587.49662668819,
Matt,Lynch,Bubblecross,2019-09-22,Men Open Cat5,17,37,540,
Sjoert,Van velzen,Bubblecross,2019-09-22,Men Open Cat4,5,30,446.6897833417,
Ian,Auger,Newtown Cross,2019-09-22,Men Pro/1/2/3,15,18,408.17289495977,
Jared,Freedman,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),20,35,436.81580818517,
Kevin,Hsieh,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),26,35,476.96694652289,
Diane,Akerman,Town Hall Cross,2019-09-21,Women 4/5,17,25,614.07560623662,
Megan,Bagley,Town Hall Cross,2019-09-21,Women 4/5,20,25,641.23136651101,
Ted,Cadieux,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),7,61,412.51571847106,
Pablo,Rivera,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),41,61,593.11845063706,
Diane,Akerman,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,4,13,597.27411542332,
Elizabeth,Tobey,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,8,13,675.7433868668,
Megan,Bagley,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,11,13,734.59534044941,
Ted,Cadieux,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,11,41,469.07750508862,
Pablo,Rivera,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,12,41,477.00989193318,
Jeff,Clement,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,14,41,492.8746656223,
Gabriel,Schuster,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,17,41,516.67182615597,
James,Brosnan,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,9,26,490.61849535672,
Matt,Nahoum,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,19,26,614.07225696492,
Dan,Cooper,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,2,27,323.5789810807,
Kevin,Hsieh,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,7,27,351.64813895649,
Ian,Auger,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,8,27,357.26197053165,
Jonah,Rosenberg,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,22,27,435.85561258386,
Elizabeth,Tobey,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,5,12,597.99101553981,
Diane,Akerman,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,6,12,621.22030646352,
Megan,Bagley,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,8,12,667.67888831095,
Ted,Cadieux,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,14,65,448.6503767957,
Jeff,Clement,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,24,65,502.38544926882,
Gabriel,Schuster,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,28,65,523.87947825806,
Pablo,Rivera,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,34,65,556.12052174194,
Matt,Nahoum,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,12,30,511.04618300579,
James,Brosnan,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,17,30,559.3025446628,
Ian,Auger,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,9,37,351.78279602016,
Kevin,Hsieh,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,20,37,400.15128689231,
Dan,Cooper,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,21,37,404.54842242614,
Jonah,Rosenberg,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,74,37,479.29972650128,
Dan,Cooper,Whirlybird Cross,2019-09-8,Men Open Cat3,2,18,351.23375026585,
Kevin,Hsieh,Whirlybird Cross,2019-09-8,Men Open Cat3,4,18,366.22949117833,
Ian,Auger,Whirlybird Cross,2019-09-8,Men Open Cat3,11,18,418.714584372,
Diane,Akerman,Whirlybird Cross,2019-09-8,Women Open Cat4/5,12,24,596.08087968916,
Elizabeth,Tobey,Whirlybird Cross,2019-09-8,Women Open Cat4/5,14,24,614.29383350755,
Megan,Bagley,Whirlybird Cross,2019-09-8,Women Open Cat4/5,18,24,650.71974114433,
Jared,Freedman,Whirlybird Cross,2019-09-8,Men Open Cat4/5,5,64,393.399391904,
Gabriel,Schuster,Whirlybird Cross,2019-09-8,Men Open Cat4/5,14,64,440.52101593486,
Ted,Cadieux,Whirlybird Cross,2019-09-8,Men Open Cat4/5,15,64,445.75675193829,
Pablo,Rivera,Whirlybird Cross,2019-09-8,Men Open Cat4/5,30,64,524.29279198971,
Matt,Lynch,Whirlybird Cross,2019-09-8,Men Open Cat4/5,43,64,592.35736003429,
Dana,Haberern,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,19,22,595.04378513735,
Ted,Cadieux,Carpenter Cross,2019-09-7,Men Open Cat4/5,18,76,450.88421407988,
Paul,Coluccio,Long Island Cyclocross Series,2018-12-30,Men Open,14,27,467.0487434073,
