Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men OPEN YOUTH 6-9,5,164370,Keith,Sanchez,SoCal Devo,17:09.3,,,,
Men OPEN YOUTH 6-9,6,72035,Hunter,Davis,Big Orange Cycling,17:17.4,,,,
Women CAT 3/4/5 B,1,25664,Sonia,Ross,Michael's Bicycles,41:31.5,50220,522.76745913455,492.81576263705,
Women CAT 3/4/5 B,2,162361,Stephanie,Ortega,PDQ Romantix,41:44.8,ANNUAL,519.95174965563,510.27107764728,
Women CAT 3/4/5 B,3,168606,Sue,Donalugh,,42:02.3,519218,600,527.72639265751,
Women CAT 3/4/5 B,4,116907,Lucy,Archer,Velo Club La Grange +21,42:22.7,455158,503.43043553252,545.18170766775,
Women CAT 3/4/5 B,5,168300,Tina,Grant,Velo Club La Grange +21,43:17.9,532263,502.12492609077,562.63702267798,
Women CAT 3/4/5 B,6,179452,Gemma,Bachmann,,44:42.3,545098,562.63702267798,580.09233768821,
Women CAT 3/4/5 B,7,150621,Rhea,Aldridge,S.W.A.T.,37:33.8,449396,600,597.54765269844,
Women CAT 3/4/5 B,8,137632,Meg,Whitney,S.W.A.T.,38:07.5,522094,663,615.00296770867,
Women CAT 3/4/5 B,9,116578,Leticia,Montanez,Team MBS,45:05.7,460649,634.28889347625,632.4582827189,
Women CAT 3/4/5 B,DNF,168612,Arpi,Baghooman,The TEAM SoCalCross/ Around The Cycle,08:30.4,383079,600,667.36891273937,
Women CAT 4/5 C,1,115282,Emily,Crouse,PAA Cycling,37:17.9,493893,546.41946037101,510,
Women CAT 4/5 C,2,168613,Cailtin,Maikawa,Standford University,37:25.5,527625,600,525,
Women CAT 4/5 C,3,168609,Collette,Van dyk,P Loxing Academy,37:34.1,1 day,600,540,
Women CAT 4/5 C,4,168614,Ellen,Shinogle,Velo Club La Grange,38:22.5,413064,600,555,
Women CAT 4/5 C,5,132779,Isabel,Velez,H & S,40:10.7,467189,630.61059211674,570,
Women CAT 4/5 C,6,134402,Sarah,Ream,Thrive Youth Cycles,41:15.9,1 day,581.16431166511,585,
Women CAT 4/5 C,7,168301,Sydney,Richardson,Engine 11,41:23.0,466392,616.3125123182,600,
Women CAT 4/5 C,8,115326,Marilee,Spencer,Team MBS,43:39.6,1 day,567.37497536359,615,
Women CAT 4/5 C,9,138295,Ana,Arguezo,S.W.A.T.,44:32.0,508124,600,630,
Women CAT 4/5 C,10,63133,Olivia,Lawson,Knobbe Martens IP Law,44:38.7,419914,593.59327377792,645,
Women CAT 4/5 C,11,122200,Tamera,Brown,Team MBS,45:49.5,1 day,600,660,
Women CAT 4/5 C,12,167799,Vanessa,Oklejas,Team MBS,48:30.9,1 day,600,675,
Women OPEN COLLEGIATE,1,168613,Cailtin,Maikawa,Stanford University,,527625,,,
Women OPEN ELITE A,1,128213,Terra,Kier-donovan,squareone/Helen's,37:29.9,275073,446.27031498682,404.85690244501,
Women OPEN ELITE A,2,162360,Jeana,Miller,Pure Ride Cycles,37:30.3,412675,441.82319611516,418.11094816205,
Women OPEN ELITE A,3,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,38:28.8,338682,461.42949704806,431.36499387908,
Women OPEN ELITE A,4,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,39:13.6,337362,481.70766798457,444.61903959612,
Women OPEN ELITE A,5,134401,Tina,Burch,Michael's Bicycles Newbury Park,39:42.5,5458,457.87308531316,457.87308531316,
Women OPEN ELITE A,6,137518,Michelle,Vangilder,Troupe Racing,40:04.4,476378,440,471.1271310302,
Women OPEN ELITE A,7,128216,Diana,Sjol,S.W.A.T.,41:04.7,460006,454.17389862679,484.38117674723,
Women OPEN ELITE A,8,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,41:23.3,417994,480.84229239235,497.63522246427,
Women OPEN ELITE A,9,100455,Susannah,Lowber,S.W.A.T.,44:41.1,400720,486.68356530635,510.88926818131,
Women OPEN JUNIOR 15-18,1,115282,Emily,Crouse,PAA Cycling,31:38.6,493893,,,
Women OPEN JUNIOR 9-14,1,162390,Eire,Chen,,31:56.1,498792,,,
Women OPEN JUNIOR 9-14,2,63133,Olivia,Lawson,Knobbe Martens IP Law / VeloGroms,32:23.6,419914,,,
Women OPEN JUNIOR 9-14,3,168589,Kaisa,Krull,702 Shifters,33:02.8,522048,,,
Women OPEN JUNIOR 9-14,4,81868,Sofia,Lawson,VeloGroms / GS Andiamo,28:42.3,455936,,,
Women OPEN MASTERS 35+,1,59869,Christina,Probert turner,Turner Bikes / TEAM SoCalCross,33:31.2,71481,412.77105941445,375.64721868248,
Women OPEN MASTERS 35+,2,135187,Kristen,Van rooyen,PAA Cycling,33:53.4,ANNUAL,427.75478814992,391.68641660665,
Women OPEN MASTERS 35+,3,137131,Cheryl,Claes,,34:02.2,413456,440.18583953391,407.72561453082,
Women OPEN MASTERS 35+,4,134401,Tina,Burch,Michael's Bicycles Newbury Park,34:33.5,5458,457.87308531316,423.76481245499,
Women OPEN MASTERS 35+,5,168606,Sue,Donalugh,,36:15.8,519218,520,439.80401037916,
Women OPEN MASTERS 35+,6,25664,Sonia,Ross,Michael's Bicycles,36:29.5,50220,522.76745913455,455.84320830332,
Women OPEN MASTERS 35+,7,162397,Kim,Jaya,,37:02.5,498829,528.58420575512,471.88240622749,
Women OPEN MASTERS 35+,8,164397,Tammy,Lamb,Michael's bicycles,38:00.1,179319,839.14906555275,487.92160415166,
Women OPEN MASTERS 35+,9,168607,Edina,Fuzesi,Serious Cycling,38:15.4,545310,520,503.96080207583,
Women OPEN MASTERS 35+,10,2388,Dorothy,Wong,TEAM SoCalCross p/b Around the Cycle / RideCX.com,38:20.9,104462,519.41263675045,520,
Women OPEN MASTERS 35+,11,150623,Tara,Demarco,squareone/Helen's,38:28.3,522071,654.01231881311,536.03919792417,
Women OPEN MASTERS 35+,12,168608,Isabelle,Thompson,Team MBS,39:06.3,417163,520,552.07839584834,
Women OPEN MASTERS 35+,13,168609,Collette,Van dyk,P Loxing Academy,40:14.2,ONE DAY,520,568.11759377251,
Women OPEN MASTERS 35+,14,160885,Kara,Dutton,Team MBS,40:43.5,544253,558.87972233024,584.15679169668,
Women OPEN MASTERS 35+,15,34503,Sue,Thompson,PAA Cycling,41:46.1,ONE DAY,520,600.19598962084,
Women OPEN MASTERS 35+,16,116578,Leticia,Montanez,Team MBS,33:52.1,460649,634.28889347625,616.23518754501,
Women OPEN MASTERS 35+,17,120804,Judith,Feldman,Bicycle.net,39:22.9,484639,520,632.27438546918,
Women OPEN MASTERS 35+,18,35787,Kristen,Thompson,,41:34.2,ONE DAY,679.14053624539,648.31358339335,
Women OPEN SINGLESPEED,1,162361,Stephanie,Ortega,PDQ Rpmantix,45:57.7,annual,519.95174965563,475.65047376793,
Women OPEN SINGLESPEED,2,150621,Rhea,Aldridge,S.W.A.T.,47:22.4,449396,500,487.09227412122,
Women OPEN SINGLESPEED,3,100448,Isabelle,Thompson,Team MBS,47:35.2,417063,565.54982957079,498.53407447452,
Women OPEN SINGLESPEED,4,100455,Susannah,Lowber,S.W.A.T.,48:15.5,400720,486.68356530635,509.97587482781,
Women OPEN SINGLESPEED,5,168612,Arpi,Baghooman,TEAM SoCalCross p/b Around the Cycle / RideCX.com,40:47.7,383079,500,521.41767518111,
Women OPEN SINGLESPEED,6,217826,Kg,Spritz,,45:17.1,545123,602.30090766832,532.8594755344,
Women OPEN YOUTH 6-9,1,147580,Summer,Luciani,TEAM SoCalCross p/b Around the Cycle / RideCX.com,16:36.4,,,,
Women OPEN YOUTH 6-9,2,162391,Aine,Chen,,20:33.0,,,,
Women OPEN YOUTH 6-9,3,162343,Autumn,Luciani,TEAM SoCalCross p/b Around the Cycle / RideCX.com,22:04.8,,,,
