Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C55+,12,138408,David,Iriguchi,Iriguchi Ukuleles,0:28:21.5,,638.18884595831,613.38929830965,
Men C55+,13,32501,Michael,Welch,,---,,525.35148009666,631.73662288707,
Men C55+,14,90728,Tom,Strause,Kinetic Cycles,---,,571.33496872513,650.08394746448,
Men C55+,15,138409,Rj,Laffins,Chico Cycling Team,---,,488.99841002,668.4312720419,
Men Open 60+,1,223121,Matthew,Trethric,Hammer Nutrition/52x11,0:44:48.9,,369.2141082986,369.2141082986,
Men Open 60+,2,43552,Paul,Falvey,Ol'Repbublic,0:44:57.9,,379.47188413514,402.60282789909,
Men Open 60+,3,2438,John,Elgart,Sacramento Golden Wheelmen,0:45:18.8,,420.21102631137,414.29549783834,
Men Open 60+,4,99501,Robert,Anderson,CAL NATâ€™S Racing,0:45:19.9,,580,425.98816777759,
Men Open 60+,5,65100,Dave,Corthell,Audi Reno-Tahoe Cycling,0:45:32.6,,580,437.68083771684,
Men Open 60+,6,70252,Anthony,Smith,Victory Velo Racing,0:45:49.0,,532.50408647769,449.37350765609,
Men Open 60+,7,111488,Bill,Harkola,Pen Velo/ Summit Bicycles,0:45:59.9,,391.16900798692,461.06617759534,
Men Open 60+,8,106244,John,Grubbs,Kinetic cycles,0:46:41.0,,466.61409008966,472.75884753459,
Men Open 60+,9,127155,Albert,Fox,Davis Bike Club,0:46:46.6,,488.54673839127,484.45151747384,
Men Open 60+,10,38933,Chris,Burgeson,,0:46:51.6,,489.88827539551,496.14418741309,
Men Open 60+,11,99593,Mark,Bryson,SHW,0:47:15.6,,428.55028411014,507.83685735234,
Men Open 60+,12,27726,Thom,Fox,Team Roaring Mouse,0:47:33.6,,425.66707825476,519.52952729159,
Men Open 60+,13,81936,Gary,Carpenter,Victory Velo Racing,0:48:49.7,,480.35629655641,531.22219723084,
Men Open 60+,14,34678,John,Slavonic,ol'Republic/SERT,0:41:09.9,,491.36632046463,542.91486717009,
Men Open 60+,15,9187,Tim,Smith,Victory Velo Racing,0:41:22.0,,556.16692784632,554.60753710934,
Men Open 60+,16,49726,George,Grass,,0:42:31.8,,506.80902149366,566.30020704859,
Single Speed A,1,110190,Daniel,Cortopassi,DRS 247,1:00:09.0,,288.64485471492,268.57105968093,
Single Speed A,2,24564,Clint,Claassen,Santa Cruz / Fox,1:03:03.0,,324.54591552012,281.99393184862,
Single Speed A,3,24396,Robert,Terra,Squid,1:03:42.0,,274.64644029125,295.41680401631,
Single Speed A,4,85696,Nicholas,Terzakis,DeliBoy CC x SQUID x BRAAAP,1:03:52.0,,334.70708746234,308.839676184,
Single Speed A,5,110160,Zack,Cunningham,SQuiD,1:04:11.0,,336.43448181812,322.26254835168,
Single Speed A,6,22280,Jim,Macdonald,Squid Squad,1:04:24.0,,435.07825327237,335.68542051937,
Single Speed A,7,21906,Pete,Zlatnik,Folsom Bike,1:04:57.0,,350.29474912057,349.10829268706,
Single Speed A,8,12649,Dan,Sovereign,SGW,1:05:24.0,,347.92183625356,362.53116485475,
Single Speed A,9,127132,Steven,Chavez,Trunetics,1:05:46.0,,410.06253124771,375.95403702244,
Single Speed A,10,150289,Tony,O'dell,DRS247,1:05:49.0,,400.97097862726,389.37690919013,
Single Speed A,11,82776,Chris,Namba,Squid Squad,1:06:30.0,,358.31125826295,402.79978135782,
Single Speed A,12,19106,Patrick,Dowd,King Kog,1:00:19.0,,367.51572805615,416.22265352551,
Single Speed B,1,72340,Andrew,Moore,sutterville bicycle co,0:44:15.8,,424.20657152979,349.79611559807,
Single Speed B,2,162600,Justin,Pitts,,0:44:44.9,,390.15692779909,362.78940875478,
Single Speed B,3,160865,Nils,Severson,,0:45:25.8,,458.82852152825,375.78270191148,
Single Speed B,4,2438,John,Elgart,Sacramento Golden Wheelmen,0:45:31.7,,420.21102631137,388.77599506819,
Single Speed B,5,110192,Lee,Murai,,0:45:44.6,,370.85748902842,401.7692882249,
Single Speed B,6,42337,Andy,Paxton,LeadOut Racing,0:46:34.0,,500,414.7625813816,
Single Speed B,7,110169,Matt,Marks,Victory Velo Racing,0:47:20.3,,500,427.75587453831,
Single Speed B,8,39887,Stuart,Bratton,LeadOut Racing,0:40:00.8,,449.03388617875,440.74916769502,
Single Speed B,9,173418,Christopher,Rouge,Mediocre Racing,0:40:04.6,,512.44955785151,453.74246085172,
Single Speed B,10,24388,Jonathan,Clay,,0:40:10.9,,449.8546170501,466.73575400843,
Single Speed B,11,24438,Ryan,Wenker,Kinetic Cycles,0:41:02.9,,453.74246085172,479.72904716514,
Single Speed B,12,173202,Alex,Lahti,Velo Reno,0:41:18.9,,433.57375292476,492.72234032184,
Single Speed B,13,12606,Hank,Mini,Roseville Cyclery,0:41:21.6,,494.77024227,505.71563347855,
Single Speed B,14,39878,Kirk,Evans,,0:42:23.9,,542.45558669831,518.70892663526,
Single Speed B,15,31594,Brian,Nakagawa,Olympic Bike Shop,0:45:22.7,,500,531.70221979197,
Single Speed B,16,64362,Brian,Ray,Chico Corsa,0:48:51.8,,410.56608735516,544.69551294867,
Single Speed B,17,166428,Erik,Dubey,Folsom Bike Mandem,0:24:17.5,,525.04201067216,557.68880610538,
Single Speed Women,1,7582,Marila,Alvares,Dirt Birds,0:31:51.8,,,,
Single Speed Women,2,96492,Stacey,Gillis,Bunny Death Scream Racing,0:32:20.3,,,,
Single Speed Women,3,162620,Libby,Conlin,kinetics,0:37:37.8,,,,
Single Speed Women,4,96493,Susan,Butterworth,,0:40:12.8,,,,
Single Speed Women,5,120363,Kari,Sumner,COLT Racing,---,,,,
Women A,1,36428,Julie,Young,dai endurance,0:43:42.9,,354.78867395507,352.90422837533,
Women A,2,7783,Sarah,Maile,,0:45:35.8,,421.32281966574,378.16978486664,
Women A,3,85746,Victoria,Wentworth,King Kog,0:46:09.9,,400.23593429697,403.43534135795,
Women A,4,173219,Lindsey,Cunningham,,0:46:27.8,,540.20591949448,428.70089784926,
Women A,5,32956,Madeleine,Myall,,0:46:34.9,,498.7947872563,453.96645434057,
Women A,6,12278,Colleen,Wanty,Dolore Grotta Big Swingin Cycles,0:47:15.9,,428.70089784926,479.23201083188,
Women A,7,71970,Audrey,Biehle,Dirt Birds,0:48:12.0,,523.60902681208,504.49756732319,
Women A35+,1,96490,Aubree,Watkins,,0:45:11.3,,427.2721784179,393.23012830963,
Women A35+,2,151269,Monica,Erdosh,,0:45:12.8,,454.91664124938,411.30619241465,
Women A35+,3,7582,Marila,Alvares,Dirt Birds,0:46:02.8,,428.57827469816,429.38225651967,
Women A35+,4,176548,Jessica,Oppenheimer,RIVER CITY VELO,0:47:49.6,,440,447.45832062469,
Women A35+,5,26349,Jennifer,Teerlink,Dirt Birds,0:50:04.5,,561.69127854291,465.53438472971,
Women A35+,6,13267,Kelly,Miller,Dirt Birds,---,,495.87467224091,483.61044883473,
Women B,1,148614,Vida,Lopez de san roman,CX Nation,0:45:00.7,,556.99065969118,450.80528327585,
Women B,2,161317,Jennie,Hawkins,,0:47:15.5,,524.08681069417,472.04235855891,
Women B,3,160925,Michele,Delia,Ornot,0:47:38.9,,505.15035056077,493.27943384198,
Women B,4,175057,Anna,Jurgens,,0:47:42.9,,510,514.51650912505,
Women B,5,132062,Jamie,Jorski,Huckleberry Bicycles,0:50:02.6,,599.3543184032,535.75358440811,
Women B,6,162616,Megan,Brinkmeyer,Team City Sacramento,0:50:09.8,,546.00957208717,556.99065969118,
Women B,7,175051,Olivia,Lane,Dirt Birds,0:50:13.8,,560.9717777849,578.22773497424,
Women B,8,85918,Ashley,Fruhwirth,River City Velo,0:50:49.8,,630.58341416063,599.46481025731,
Women B,9,49766,Anna,Poehlmann,Dirt Birds,0:43:29.8,,542.22241085299,620.70188554037,
Women B,10,93491,Mandi,Seavers,Kinetic Cycles,0:43:41.5,,663.05169296652,641.93896082344,
Women B,11,118502,Paulette,Trinh,VKCX,0:44:37.9,,646.44032724527,663.1760361065,
Women B35+,1,124309,Veronica,Mickelson,Mikes Bikes,0:48:09.9,,511.82814544227,511.82814544227,
Women B35+,2,15553,Kalli,Phillips,Vive la Tarte,0:49:58.9,,600,535.16133272451,
Women B35+,3,116231,?jillian,Bhopla,Folsom Bike,0:50:03.8,,600,556.77422181634,
Women B35+,4,110824,Alicen,Kershaw,Team roaring mouse,0:50:31.8,,579.67223036557,578.38711090817,
Women B35+,5,16410,Megan,Anderson,,0:42:43.9,,517.10069742928,600,
Women B35+,6,166431,Tawni,Parr,,0:44:01.9,,530.49061447691,621.61288909183,
Women B35+,7,71976,Kelli,Badillo,Breakaway Women's Racing,0:45:13.0,,623.8387206111,643.22577818366,
Women B35+,8,123439,Mary,Snovel,Dirt Birds,0:45:22.8,,627.9229310107,664.83866727549,
Women B35+,9,124313,Angie,Platis,Breakaway Womenâ€™s Racing,---,,600.81884296459,686.45155636732,
Women C,1,175421,Alice,Walton,Huckleberry Racing,0:32:13.6,,567.85431473264,491.78491298377,
Women C,2,163798,Kim,Nguyen,Huckleberry Racing,0:32:40.8,,520,507.48084092132,
Women C,3,176542,Sarah,Kay,Team City Sacramento,0:33:08.3,,600,523.17676885887,
Women C,4,163716,Andrea,Sanchez,Team City Sacramento,0:33:52.6,,603.32686553375,538.87269679641,
Women C,5,173217,Brooke,Barnum-roberts,Insane Alpaca Posse,0:35:49.9,,567.85714285714,554.56862473396,
Women C,6,167315,Elizabeth,Koebele,Bike Like A Girl,0:36:26.9,,629.22327081855,570.26455267151,
Women C,7,124308,Lauren,Mckay,Dirt birds,0:36:42.3,,603.3128170932,585.96048060905,
Women C,8,163715,Maya,Werner,,0:36:46.4,,567.6493227714,601.6564085466,
Women C,9,160886,Christine,Foster,Dirt Birds,0:37:53.1,,598.34574896299,617.35233648415,
Women C,10,162618,Rachel,Warren,Dirt Birds,0:38:01.8,,655.23912206732,633.04826442169,
Women C,11,176543,Maria,Alberty,SheSpoke Racing,0:38:15.4,,600,648.74419235924,
Women C,12,175056,Justine,Herrig,Donuts and Pina Coladas,0:41:18.8,,693.66773331623,664.44012029679,
Women C,13,143984,Amber,Keen,Sierra Endurance Sports,0:42:06.9,,639.34565168996,680.13604823433,
Women C,14,175053,Erika,Rowen,SheSpoke Racing,0:19:48.6,,631.22257777208,695.83197617188,
Women C40+,1,146546,Chelsea,Keen,,0:35:22.3,,584.46625772642,544.05417298236,
Women C40+,2,158885,Tina,Bilodeau,CBRE,0:37:06.5,,629.04765221479,564.0695795942,
Women C40+,3,176544,Tracy,Pengilly,FREAKSHOW RED RACING,0:37:20.6,,600,584.08498620604,
Women C40+,4,176545,Marie,Appel,,0:37:35.9,,600,604.10039281788,
Women C40+,5,62558,Chris,Wilson,Breakaway Women's Racing/Kinetic Cycles,0:37:46.4,,604.10039281788,624.11579942972,
Women C40+,6,168234,Michelle,Faurot,Bike Like a Girl,0:38:35.4,,604.62248574994,644.13120604155,
Women C40+,7,166432,Marci,Wood,,0:35:34.9,,696.54372002477,664.14661265339,
Women Open 50+,1,35510,Renee,Shelton,,0:49:59.6,,568.43719934571,467.89871779894,
Women Open 50+,2,2269,Linda,Elgart,River City Velo,0:50:10.0,,489.39030231903,492.77388997982,
Women Open 50+,3,54258,Teri,Reilly,,0:44:38.5,,501.8348909984,517.6490621607,
Women Open 50+,4,61433,Michelle,Nightengale,CA Technologies,0:45:16.8,,553.85844420289,542.52423434157,
Women Open 50+,5,96493,Susan,Butterworth,,0:51:35.9,,607.76779588636,567.39940652245,
Women Open 50+,6,125321,Trudy,Roberts,DBC,---,,531.19002448026,592.27457870333,
