Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat3,14,160147,Owen,Reich,,-1 lap,406097,344.37498739917,372.8537924212,
Men Open Cat3,15,186837,Lucas,M jaramillo,Sonic Boom Racing,-1 lap,360671,447.16856209147,380.08622508513,
Men Open Cat3,16,105677,Derek,Timperley,Scheels,-1 lap,387183,384.56431468434,387.31865774906,
Men Open Cat3,17,38123,Kaden,Snoop,Geoff's Bike And Ski,-1 lap,329334,348.94299949586,394.55109041299,
Men Open Cat3,18,164162,Owen,Ballard,Killington Mountain School,-1 lap,590647,374.03030377705,401.78352307693,
Men Open Cat3,19,112377,Curran,Beckler,,-1 lap,399296,422.61593793372,409.01595574086,
Men Open Cat3,20,174385,Ryun,Mielke,Shake 'n Bake,-1 lap,564231,389.86615967587,416.24838840479,
Men Open Cat3,21,126665,John,Higley,Alpha Bicycle / Groove Subaru C,-1 lap,487347,394.14371130804,423.48082106872,
Men Open Cat3,22,3759,Jim,Fisher,Design Physics Racing,-1 lap,75073,417.61924769081,430.71325373266,
Men Open Cat3,23,131645,Daniel,Novak,Tacocat Racing,-1 lap,518168,368.6292977439,437.94568639659,
Men Open Cat3,24,29997,Bill,Manning,Sonic Boom Racing,-1 lap,22398,482.1036347337,445.17811906052,
Men Open Cat3,25,159029,Jack,Nagla,University Of Iowa,-1 lap,531246,434.84171558515,452.41055172445,
Men Open Cat3,26,12008,Jim,Gentes,Giro Founders Club,-2 laps,13042,497.63642194409,459.64298438838,
Men Open Cat3,27,32491,Joshua,Shough,Nope,-2 laps,300665,499.73910453926,466.87541705232,
Men Open Cat3,28,67954,Conner,Bernstein,Team B Team,-2 laps,368806,400,474.10784971625,
Men Open Cat3,DNF,186335,Bobby,Morales,Bonkers Cycling,-6 laps,474639,319.66611839645,488.57271504411,
Men Open Cat3,DNF,62239,David,Ferguson,Be Real Sports,-4 laps,304203,386.83448217018,488.57271504411,
Men Open Cat3,DNF,20246,Troy,Crady,Mox Multisport,-4 laps,274912,325.13358549211,488.57271504411,
Men Open Cat3,DNF,198224,Erik,Van leer,The Pony Shop,,617856,340.97294325424,488.57271504411,
Men Open Cat3,DNF,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,387.32547946339,488.57271504411,
Men Open Cat3,DNF,164162,Owen,Ballard,Killington Mountain School,,590647,374.03030377705,488.57271504411,
Men Open Cat3,DNF,132880,Alonzo,Christensen,Parallel 44 P/b Sanford Power,,482023,404.43291590672,488.57271504411,
Men Open Cat3,DNF,126520,Thomas,Lewin,Grip 'n Rip,,380060,404.47664397118,488.57271504411,
Men Open Cat4,1,186096,Mitchel,Wantock,Johnson County Flyers,34:56:00,578965,358.85150131064,318.72870800813,
Men Open Cat4,2,198485,Jason,Sullivan,Killington Mountain School,1,609248,465.21640702134,326.71685625094,
Men Open Cat4,3,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team P,s.t.,515111,363.38419511749,334.70500449374,
Men Open Cat4,4,71724,Daniel,Nelson,,4,559947,402.68915536528,342.69315273654,
Men Open Cat4,5,174198,Diego,Flores,Maumee Valley Wheelmen,44,557164,347.11710228607,350.68130097935,
Men Open Cat4,6,185142,Alexander,Hinman,,2:28,583615,417.79929615704,358.66944922215,
Men Open Cat4,7,172086,Nate,Perronne,Team Wheel & Sprocket,2:36,547935,422.93690382561,366.65759746495,
Men Open Cat4,8,132301,Jason,Mattock,World Of Bikes,3:06,162570,540,374.64574570776,
Men Open Cat4,9,185025,Ian,Anderson,Unl Cycling,3:07,541909,540,382.63389395056,
Men Open Cat4,10,171516,Lewie,Miller,,s.t.,545352,463.44387397984,390.62204219336,
Men Open Cat4,11,113835,Scott,Evans,Kenmore Envelope Co.,3:22,454368,381.5274629617,398.61019043617,
Men Open Cat4,12,187985,Michael,Parsons,Parallel 44 Racing/ Sanford Pow,3:26,590249,418.95396591929,406.59833867897,
Men Open Cat4,13,154793,Joseph,Beals,Pastaria - Big Shark Racing,3:34,516504,396.17432156344,414.58648692177,
Men Open Cat4,14,198919,Robert,Bart jr,Saint Louis Cycling Club,3:50,594444,429.34060989299,422.57463516458,
Men Open Cat4,15,184918,Kane,Greenleaf,,s.t.,553531,478.19191057367,430.56278340738,
Men Open Cat4,16,172129,Alan,Klein,Midtown,3:59,539396,490.5008895422,438.55093165018,
Men Open Cat4,17,64223,Chris,Cosper,,4:10,7862,452.25266316986,446.53907989299,
Men Open Cat4,18,125960,Jake,Beltz,Scheels,4:43,569021,432.52082126422,454.52722813579,
Men Open Cat4,19,81176,Matthew,Sweeney,,5:00,564431,425.28267501424,462.5153763786,
Men Open Cat4,20,83378,John,Martinek,Goosetown Cycling/new Pi,5:06,391104,483.75518870737,470.5035246214,
Men Open Cat4,21,112593,Michael,Drahaus,Bikeiowa Racing Team,5:12,454336,474.51200300992,478.4916728642,
Men Open Cat4,22,112396,John,Vansooy,Blue River Bicycle Club,5:22,400291,499.90013965044,486.47982110701,
Men Open Cat4,23,158117,Kyle,Brown,Bad Bikes,5:30,542021,424.42665661575,494.46796934981,
Men Open Cat4,24,118586,Steve,Tygrett,Crandic Racing,s.t.,457207,488.48065880208,502.45611759261,
Men Open Cat4,25,187967,William,Danay,Team Veloz,5:37,570896,450.38192662497,510.44426583542,
Men Open Cat4,26,89914,Wade,Johnson,Bike Rags Racing,5:54,391934,462.04175122933,518.43241407822,
Men Open Cat4,27,158055,Case,Hultman,Tower Racing,5:56,275629,531.13742644375,526.42056232102,
Men Open Cat4,28,158104,Andrew,Moore,Rapha Cycling Club,5:58,541043,522.85375353006,534.40871056383,
Men Open Cat4,29,111325,Ivan,Cabezas,Kcoi Boulevard,6:27,439002,485.33378814336,542.39685880663,
Men Open Cat4,30,112927,Robert,Rehkemper,,6:57,455459,466.49504623287,550.38500704943,
Men Open Cat4,31,82405,Daniel,Bishop,Dmos Racing,7:06,368316,497.71220393148,558.37315529224,
Men Open Cat4,32,80539,Max,Hertz,Tuxedo Thunder,8:51,390282,535.22685457339,566.36130353504,
Men Open Cat4,33,98814,Chad,Mittelstadt,Corridor Devo,-1 lap,448636,517.82205930407,574.34945177784,
Men Open Cat4,34,40745,John,Burkle,Jimmy Jack's,-1 lap,301651,530.84444304576,582.33760002065,
Men Open Cat4,35,81229,Brian,Marsh,Dmos Race Team,-1 lap,418310,657.73649939505,590.32574826345,
Men Open Cat4,36,201405,Dave,Reich,Team Extreme,-1 lap,292243,647.47498591923,598.31389650626,
Men Open Cat4,37,158618,Shane,Bast,Dmos Race Team,-1 lap,535323,624.98843708023,606.30204474906,
Men Open Cat4,38,53358,Daniel,Engel,,-1 lap,541243,641.64514189532,614.29019299186,
Men Open Cat4,DNF,200221,Chris,Nealy,,-4 laps,622110,396.92542830843,630.26648947747,
Men Open Cat4,DNF,144255,Harmon,Anderson,Riverside Cyclery,-2 laps,520920,540,630.26648947747,
Men Open Cat4,DNF,45579,Noah,Chabot,Next Cycling,-3 laps,414869,525.21768922842,630.26648947747,
Men Open Cat4,DNF,81176,Matthew,Sweeney,,,564431,425.28267501424,630.26648947747,
Men Open Cat4,DNF,202756,Sasa,Ivetic,,,,540,630.26648947747,
Men Open Cat5,1,198793,Nick,Beard,,36:55:00,616465,367.1333301759,367.1333301759,
Men Open Cat5,2,200171,Stephen,Merlo,Bad Bikes,40,516546,393.68318683089,420.48590943191,
Men Open Cat5,3,173510,Tobin,Brown,,2:45,566915,540,429.67930101407,
Men Open Cat5,4,200177,Eric,Tan,The Bike Lane,3:56,618921,517.93746440353,438.87269259623,
Men Open Cat5,5,199038,Luke,Ferguson,,3:58,614757,549.61199463305,448.06608417839,
Men Open Cat5,6,198950,Liam,Mckay,,s.t.,617107,516.67211577118,457.25947576055,
Men Open Cat5,7,159010,Justin,Krogmann,,4:43,511162,491.68290361671,466.45286734271,
Men Open Cat5,8,181533,Kevin,Graham,Maumee Valley Wheelmen,5:16,575617,275,475.64625892488,
Men Open Cat5,9,211868,Billy,Brown,Bad Bikes,5:31,527388,511.87497150322,484.83965050704,
Men Open Cat5,10,202757,Fairman,Campbell,Crandic Racing Club,s.t.,569587,540,494.0330420892,
Men Open Cat5,11,174180,Joshua,Yoder,,5:36,504383,540,503.22643367136,
Men Open Cat5,12,201186,Ryan,Cariveau,,5:40,625450,568.21896816563,512.41982525352,
Men Open Cat5,13,145275,Tony,Brown,,5:54,492260,534.07245476021,521.61321683568,
Men Open Cat5,14,171861,Carl,Boquist,The Pony Shop,6:07,564812,613.0940663176,530.80660841784,
Men Open Cat5,15,202758,Mason,Loete,Scheels,6:30,,540,540,
Men Open Cat5,16,201182,Clayton,Stephens (sr),Corridor Devo,-1 lap,564955,563.21264446078,549.19339158216,
Men Open Cat5,17,95212,Kent,Johnson,,-1 lap,383556,540,558.38678316432,
Men Open Cat5,18,201183,Chad,Showalter,,-1 lap,624414,570.95019261437,567.58017474648,
Men Open Cat5,19,172061,Paul,Arens,Bike Rags Racing,-1 lap,564468,547.9064329326,576.77356632864,
Men Open Cat5,20,144980,Chad,Furlong,,-1 lap,,540,585.9669579108,
Men Open Cat5,21,195895,Ryan,Dee,,-1 lap,606883,598.67372830509,595.16034949296,
Men Open Cat5,22,174183,Rob,Halden,,-1 lap,,540,604.35374107512,
Men Open Cat5,23,199035,Jim,Conard,,-1 lap,624072,508.24053841092,613.54713265729,
Men Open Cat5,24,105685,Lucas,Kuhlmann,Team Alcohawk,-1 lap,,540,622.74052423945,
Men Open Cat5,25,9187,Tim,Smith,,-1 lap,,544.49039072503,631.93391582161,
Men Open Cat5,26,105684,Jason,Baxter,Team Alcohawk,-1 lap,463153,540,641.12730740377,
Men Open Cat5,27,201175,Ben,Daufeldt,Corridor Devo,-1 lap,580835,661.34183762347,650.32069898593,
Men Open Cat5,28,202759,Josh,Batla,,-2 laps,,540,659.51409056809,
Men Open Cat5,29,186095,Todd,Grassman,Automatic Racing,-2 laps,573237,649.16683282138,668.70748215025,
Men Open Open,1,97989,Erik,Bandy,Johnson County Flyers,39:42:00,403979,,,
Men Open Open,2,148649,Ben,Boroff,Byrds Cycling,3:31,517259,,,
Men Open Open,3,121072,Gregory,Debenedetti,Byrds,5:16,566731,,,
Men Open Open,4,202752,Tyler,Packer,,-1 lap,615511,,,
Men Open Open,5,202762,Chase,Thurman,,-1 lap,,,,
Men Open Open,DNF,202763,Benjamin,Schonken,,-4 laps,,,,
Men Open Open,DNF,202752,Tyler,Packer,Byrds,,615511,,,
Men Open Pro,1,22217,Vincent,Baestaens,CX TEAM DESCHACHT-GROUP HENS-CO,1:00:45,487044,168.27078064302,157.55599808554,
Men Open Pro,2,81236,Thijs,Aerts,BALOISE TREK LIONS,22,542729,180.48072866531,161.66220780246,
Men Open Pro,3,26685,Eric,Brunner,Blue Competition Cycles p/b Bui,s.t.,298963,182.94670278565,165.76841751937,
Men Open Pro,4,144674,Anton,Ferdinande,PAUWELS SAUZEN - BINGOAL,s.t.,,192.65256179212,169.87462723629,
Men Open Pro,5,71581,Michael,Van den ham,Easton Giant CX,52,475322,202.82935984391,173.98083695321,
Men Open Pro,6,91403,Gosse,Van der meer,*Bombdrike/Hunt,1:20,,193.90940725985,178.08704667012,
Men Open Pro,7,51321,Brannan,Fix,Fix Racing,1:30,365258,194.06524253084,182.19325638704,
Men Open Pro,8,17886,Andrew,Dillman,Rigd-Leitner,2:01,261876,180.41670966787,186.29946610395,
Men Open Pro,9,35340,Lance,Haidet,L39ION of Los Angeles,2:16,330472,176.98853871498,190.40567582087,
Men Open Pro,10,51827,Kerry,Werner,Kona Maxxis Shimano,2:48,264350,168.85422479789,194.51188553779,
Men Open Pro,11,44121,Scott,Mcgill jr.,Aevolo,2:57,281178,199.03390784148,198.6180952547,
Men Open Pro,12,200919,Matt,Leliveld,Hardwood NextWave,3:00,,209.91366735978,202.72430497162,
Men Open Pro,13,157384,Jacob,Leblanc,Competitive Edge Racing,3:12,534865,232.38864595762,206.83051468854,
Men Open Pro,14,77378,Brian,Mattern,Linear Sport Racing,3:13,339420,220,210.93672440545,
Men Open Pro,15,160846,Matteo,Oppizzi,Cannondale-Iland,3:23,,317.82976395141,215.04293412237,
Men Open Pro,16,97965,Lief,Rodgers,Giant Canada Off-Road Team,3:32,433308,313.51842700595,219.14914383928,
Men Open Pro,17,17753,Michael,Larson,Red Kite Fund,3:35,,251.55972543001,223.2553535562,
Men Open Pro,18,78400,Tommy,Servetas,Competitive Edge Racing,3:39,403158,236.24434650485,227.36156327312,
Men Open Pro,19,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Silv,3:41,298726,263.5519570124,231.46777299003,
Men Open Pro,20,54440,Mark,Myles,Be Real Sports,-3 laps,360293,255.80931646514,235.57398270695,
Men Open Pro,21,80504,Andrew,Giniat,The Pony Shop p/b KPMG,-3 laps,263035,278.65038823156,239.68019242387,
Men Open Pro,22,72840,Rory,Jack,The Pony Shop p/b KPMG,-3 laps,329332,235.46824027389,243.78640214078,
Men Open Pro,23,57924,Casey,Hildebrandt,Donkey Label,-3 laps,296192,218.99417834759,247.8926118577,
Men Open Pro,24,76246,Nick,Carter,NorthStar Development,-3 laps,,271.03093078668,251.99882157461,
Men Open Pro,25,125765,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,-3 laps,475253,258.38097383489,256.10503129153,
Men Open Pro,26,123688,Terol,Pursell,Forever Endurance,-4 laps,432450,290.18553017787,260.21124100845,
Men Open Pro,27,12055,Joseph,Schmalz,Steve Tilford Foundation Racing,-4 laps,197714,255.6975561316,264.31745072536,
Men Open Pro,28,164138,Ian,Mcdonald,KCCX Elite Cyclocross Team,-4 laps,438488,271.07697301393,268.42366044228,
Men Open Pro,29,104653,Mathieu,Belanger barrette,BarreTendre,-5 laps,,223.94325843644,272.5298701592,
Men Open Pro,30,166897,Hugo,Brisebois,Ride with Randall,-5 laps,,287.08606874976,276.63607987611,
Men Open Pro,31,153019,Frederick,Junge,Broom Wagon Works,-5 laps,521501,298.20197696774,280.74228959303,
Men Open Pro,32,49547,Vin,Hludzinski,Boulder Junior Cycling,-5 laps,363182,266.6963501135,284.84849930994,
Men Open Pro,33,87931,Nick,Lando,Competitive Edge Racing,-5 laps,,266.77555610809,288.95470902686,
Men Open Pro,34,178082,Nicholas,Tabares,ASU Devo Pro CX,-5 laps,365573,288.47673993896,293.06091874378,
Men Open Pro,35,30140,Jack,Tanner,,-6 laps,309291,266.87467013452,297.16712846069,
Men Open Pro,36,114806,Dillon,Mcneill,Trek Cyclocross Collective,-6 laps,376858,248.64758392872,301.27333817761,
Men Open Pro,37,186677,Seamus,O'connor-walker,Donkey Label,-6 laps,,298.44333745665,305.37954789453,
Men Open Pro,38,61117,Finnegan,O'connor,Comp Edge Racing,-6 laps,390756,252.66688127418,309.48575761144,
Men Open Pro,39,146452,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,-6 laps,518778,273.32358275846,313.59196732836,
Men Open Pro,40,78525,Josh,Bauer,Angry Catfish - Endura,-6 laps,377510,256.10503129153,317.69817704527,
Men Open Pro,41,118649,Dakota,Olsen,,-7 laps,473515,330.17101257675,321.80438676219,
Men Open Pro,42,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,-7 laps,360992,289.12529769291,325.91059647911,
Men Open Pro,43,171278,Luke,Arens,Adapt Cycling,-8 laps,564467,297.37982226142,330.01680619602,
Men Open Pro,44,33651,Michael,Sanders,Wahoo Fitness,-8 laps,,324.03351999601,334.12301591294,
Men Open Pro,45,24722,Kevin,Mcconnell,Iowa City Cycling Club,-8 laps,258735,303.62841306646,338.22922562986,
Men Open Pro,46,66593,Nicholas,Lemke,KUHL Cycling Team,-8 laps,202433,277.66556438011,342.33543534677,
Men Open Pro,47,96842,Matthew,Riley,Linear Sport / Trek,-9 laps,351944,251.33510225859,346.44164506369,
Men Open Pro,48,116485,Thomas,Savage,,-10 laps,,302.87402268166,350.5478547806,
Men Open Pro,49,149998,Donald,Morgan,Pentabike Racing,-11 laps,428195,373.21539986548,354.65406449752,
Men Open Pro,DNF,33799,Jonathan,Anderson,J moneyz factory racing,-3 laps,,224.01388231612,362.86648393135,
Men Open Pro,DNF,180649,Kyle,Johnson,Giant Bicycles/ HiFi Sound Elit,-10 laps,,246.07739920006,362.86648393135,
Men Open Pro,DNF,136328,Jules,Van kempen,Alpha Bicycle Co.- Groove Silve,-9 laps,493150,259.34259741404,362.86648393135,
Men Open Pro,DNF,74582,Kaler,Marshall,Team Walla Walla,-11 laps,321012,236.45696083991,362.86648393135,
Men Open Pro,DNF,1685,Bjorn,Selander,,-9 laps,192966,304.27204154251,362.86648393135,
Men Open Pro,DNF,61188,Lucas,Stierwalt,Aether Racing,-9 laps,359561,282.22351674495,362.86648393135,
Men Open Pro,DNF,107844,Luke,Feuerhelm,KCCX Elite Cyclocross Team,-11 laps,455636,312.95894494871,362.86648393135,
Men Open Singlespee,1,12217,Jake,Wells,Form P/b Irc Tires,33:15:00,191242,214.89626435763,214.89626435763,
Men Open Singlespee,2,38091,Andy,Lueck,Rodeo Labs,1:10,240305,297.98503062554,255.60728875248,
Men Open Singlespee,3,87838,Ryan,Stahnke,Trestle Bridge Racing,1:12,383617,278.72675902064,266.3054542943,
Men Open Singlespee,4,4789,Zach,Bender,Cycle-Smart,1:33,250355,333.41819956502,277.00361983612,
Men Open Singlespee,5,4239,Ian,Megale,Saint Alphonsus Cycling Team,1:51,203143,287.6733510973,287.70178537794,
Men Open Singlespee,6,125973,Benjamin,Anderson,Iowa City Cycling Club,2:05,364716,309.55834711865,298.39995091976,
Men Open Singlespee,7,110739,Michael,Saviers,Team Sourdough,2:21,431873,255.70640775059,309.09811646158,
Men Open Singlespee,8,118792,Brian,Bierman,2 Bit Bicycle Goons,s.t.,486619,321.33498791487,319.79628200341,
Men Open Singlespee,9,123235,Jared,Verbeke,Xxx Racing-athletico,2:58,476576,320.41854823787,330.49444754523,
Men Open Singlespee,10,44968,Shannon,Boroff,Bicycleattorney.com,3:14,517000,316.81680063954,341.19261308705,
Men Open Singlespee,11,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,5:29,348482,364.85859187243,351.89077862887,
Men Open Singlespee,12,77922,Christopher,Arndt,Smanie Saddles,6:18,365072,420.58201975819,362.58894417069,
Men Open Singlespee,13,97995,Logan,Orcutt,Goldfinch Cyclery,7:05,442174,351.89077862887,373.28710971252,
Men Open Singlespee,14,149888,Kayne,Neigherbauer,2-bit Bicycle Goons,7:23,542067,475.93780159869,383.98527525434,
Men Open Singlespee,15,159004,Ben,Caskey,Bike Rags Racing,7:49,539764,473.98870877757,394.68344079616,
Men Open Singlespee,16,15892,Kyle,Williams,Geoff's Bike And Ski,-1 lap,239639,561.36632318065,405.38160633798,
Men Open Singlespee,17,88396,Rob,Mckillip,Crandic,-1 lap,271939,400,416.0797718798,
Men Open Singlespee,18,32491,Joshua,Shough,Nope,-1 lap,300665,499.73910453926,426.77793742163,
Men Open Singlespee,19,196188,Justice,Stone,Pentabike Racing,-1 lap,304883,451.72185997575,437.47610296345,
Men Open Singlespee,20,38086,Harry,Fortney,,-2 laps,113262,496.95749594234,448.17426850527,
Men Open Singlespee,21,186095,Todd,Grassman,Automatic Racing,-3 laps,573237,649.16683282138,458.87243404709,
Women Juniors 13-16,1,148614,Vida,Lopez de san roman,Bear National Cyclocrossteam/ W,21:11,503997,373.76291200232,373.76291200232,
Women Juniors 13-16,2,157181,Gillian,Millar,The Dram Shop,48,589947,465.15647637764,409.36364177961,
Women Juniors 13-16,3,157183,Ellen,Davis,Team Stampede,58,589522,448.21898405072,424.39229745122,
Women Juniors 13-16,4,191943,Alyssa,White,Aw5 Racing,1:46,534023,485.31576448527,439.42095312283,
Women Juniors 13-16,5,160187,Alexis,Jaramillo,Rage Cycling,1:56,512774,478.39507877636,454.44960879444,
Women Juniors 13-16,6,175111,Tessa,Beebe,Byrds Cycling,2:23,557223,549.55992175253,469.47826446605,
Women Juniors 13-16,7,172084,Lyllie,Sonnemann,Revolution Cycles Club,2:53,492538,478.23209887993,484.50692013765,
Women Juniors 13-16,8,113838,Maddie,Fisher,Miller School Of Albermarle,3:18,486168,585,499.53557580926,
Women Juniors 13-16,9,53584,Samantha,Taylor,Lionhearts Junior Racing,3:21,485961,488.57838643206,514.56423148087,
Women Juniors 13-16,10,163593,Bridget,Wilson,Killington Mountain School,3:36,563844,514.56423148087,529.59288715248,
Women Juniors 13-16,11,179291,Veronica,Scott,Rage Cycling,s.t.,570844,573.74339731941,544.62154282409,
Women Juniors 13-16,12,161521,Isabella,Moore,The Pony Shop,s.t.,541042,522.2233637852,559.6501984957,
Women Juniors 13-16,13,142531,Brooklyn,Raddin,Lionhearts Junior Racing,4:10,508143,508.38027817284,574.6788541673,
Women Juniors 13-16,14,159289,Ava,Shipman,Midwest Devo,4:27,540787,574.29479528789,589.70750983891,
Women Juniors 13-16,15,188647,Micah,Beeson,Oklahoma Flyers,7:32,581983,718.24228041929,604.73616551052,
Women Juniors 13-16,16,143169,Autumn,Olsen,Parallel 44,-1 lap,512950,609.30267663006,619.76482118213,
Women Juniors 13-16,17,118334,Lauren,Igou,Sakari Sushi Lounge Race Team P,-1 lap,587917,600,634.79347685374,
Women Juniors 13-16,DNF,143063,Dahlia,Kissel,Lionhearts Junior Racing,-2 laps,507799,472.656217869,664.85078819695,
Women Juniors 17-18,1,171509,Analeah,Swegle,Spin Devo,29:31:00,561693,,,
Women Juniors 9-12,1,193561,Ava,White,Aw5 Racing,28:55:00,590665,722.7610989783,663.86099970257,
Women Juniors 9-12,2,191312,Chandler,Beeson,Oklahoma Flyers,-1 lap,602673,740.10890003026,684.15936228071,
Women Juniors 9-12,3,202753,Addie,Culbreath,Oklahoma Flyers,-1 lap,617895,750,704.45772485885,
Women Juniors 9-12,4,195719,Ella,Pryor,Midwest Devo,-1 lap,601001,712.72061948625,724.75608743699,
Women Juniors 9-12,5,198945,Lumen,Brandsmeier,Corridor Devo,-1 lap,619076,585.65547247557,745.05445001513,
Women Juniors 9-12,6,202754,Bijou,Zondo,,-1 lap,622242,750,765.35281259327,
Women Juniors 9-12,7,202755,Willa,Showalter,,-1 lap,,750,785.65117517141,
Women Juniors 9-12,8,200209,Lydia,Dee,,-1 lap,606888,750,805.94953774955,
Women Juniors UCI,1,126546,Isabella,Holmgren,Hardwood Next Wave,41:39:00,,396.00816845498,337.67318542433,
Women Juniors UCI,2,112069,Katherine,Sarkisov,CXHairs Devo,s.t.,448414,347.31118427707,346.94955581842,
Women Juniors UCI,3,143764,Natasha,Visnack,USAC Olympic Development Academ,18,545838,424.66406866247,356.22592621251,
Women Juniors UCI,4,118814,Mia,Aseltine,Cannondalecyclocrossworld.com D,33,456889,371.11547614489,365.50229660659,
Women Juniors UCI,5,125423,Keira,Bond,Boulder Junior Cycling,53,487810,481.10350523938,374.77866700068,
Women Juniors UCI,6,128998,Elsa,Westenfelder,Team Stampede,1:10,432111,419.4407369208,384.05503739477,
Women Juniors UCI,7,188237,Chloe,Fraser,Boulder Junior Cycling,1:18,578854,375.38882006042,393.33140778886,
Women Juniors UCI,8,108690,Kaya,Musgrave,Bear National Team,2:07,391117,407.34661753422,402.60777818294,
Women Juniors UCI,9,174693,Samantha,Scott,Team Twenty24,2:21,556156,442.22168206244,411.88414857703,
Women Juniors UCI,10,160203,Makala,Jaramillo,,2:30,512773,474.47062028954,421.16051897112,
Women Juniors UCI,11,187458,Kiara,Lylyk,The Cyclery,2:41,,436.20971006794,430.43688936521,
Women Juniors UCI,12,126544,Ava,Holmgren,Team Hardwood Next Wave,3:28,566594,361.09786251948,439.71325975929,
Women Juniors UCI,13,142809,Lydia,Elbert,The Pony Shop,3:43,516539,396.98619240666,448.98963015338,
Women Juniors UCI,14,125045,Madeline,Stover,Team S&M,4:13,538976,529.35959773212,458.26600054747,
Women Juniors UCI,15,110851,Ella,Brenneman,CXHairs Devo,4:23,454654,468.74650987145,467.54237094156,
Women Juniors UCI,16,124489,Olivia,Sandoval,Nobby by Nature,5:55,486603,437.99531653816,476.81874133565,
Women Juniors UCI,17,135130,Mahika,Peterson,Twenty24,6:13,470335,400.71154632563,486.09511172973,
Women Juniors UCI,18,158498,Amelia,Orton,,6:15,540671,466.97921118566,495.37148212382,
Women Juniors UCI,19,192264,Mia,Schumann,Bear National Team/West Coast C,7:51,578526,525,504.64785251791,
Women Juniors UCI,20,92526,Alexa,Stierwalt,Aether Racing,-1 lap,414168,448.9112905914,513.924222912,
Women Masters 40+,1,26468,Melissa,Barker,Feedback Sports Racing,38:34:00,64184,357.75669600921,357.75669600921,
Women Masters 40+,2,69404,Melanie,Carter,Feedbacksports,54,416234,404.74632663153,417.70032028921,
Women Masters 40+,3,128213,Terra,Kier-donovan,Usmes,-1 lap,275073,446.92284894915,472.57287910146,
Women Masters 40+,4,172052,Jacqueline,Palfy,Parallel 44 Racing P/b Sanford,-1 lap,566023,529.78442620427,527.44543791371,
Women Masters 40+,5,143163,Robin,Sund,Phoenix Syndicate,-1 lap,518221,527.44543791371,582.31799672596,
Women Masters 40+,6,144935,Cary,Cosper,Joe's Bike Shop Racing Team,-1 lap,538340,556.80516222365,637.19055553821,
Women Masters 40+,7,192447,Dawn,Ebach,,-2 laps,624053,610.11410706363,692.06311435046,
Women Masters 50+,1,59175,Julie,Robertson-zivin,Team Thrive,39:55:00,237676,385.21159703427,365.70591588178,
Women Masters 50+,2,94865,Kristie,Arend,Sonic Boom Racing,19,393488,433.73178633047,402.79200393058,
Women Masters 50+,3,29243,Erica,Wescott,,47,457446,400.07633624119,439.87809197939,
Women Masters 50+,4,2390,Linda,Cooper,Sakari Sushi Lounge Race Team P,1:05,235018,477.22955749587,476.96418002819,
Women Masters 50+,5,119370,Melissa,Paquette,Stk Cycling,-1 lap,432159,514.050268077,514.050268077,
Women Masters 50+,6,35510,Renee,Shelton,Dfl,-1 lap,101965,571.1530859617,551.1363561258,
Women Masters 50+,7,177311,Sally,Miller,,-1 lap,567826,550.04709861532,588.22244417461,
Women Masters 50+,8,184536,Sue,Bransky,Crandic Racing Club,-1 lap,575240,552.46102841589,625.30853222341,
Women Masters 50+,9,159001,Jody,Rausch,,-2 laps,288472,637.63571843923,662.39462027222,
Women Masters 60+,1,12178,Deirdre,Garvey,Old School Industries,34:54:00,68552,,,
Women Masters 60+,2,95929,Laura,Howat,Kuhl Cycling Team,33,147582,,,
Women Masters 60+,3,80472,Sarah,Barber,Crandic Racing Club,2:30,312930,,,
Women Masters 60+,4,47002,Kathryn,Johnson,Women's Free State Racing,5:10,328528,,,
Women Masters 60+,5,109839,Kirschen,Seah,Crandic Racing Club,-1 lap,406234,,,
Women Open Cat3,1,80423,Elizabeth,Martin,,45:46:00,290104,,,
Women Open Cat3,2,195740,Elle,Artison,A Dugast Usa,4:21,601449,,,
Women Open Cat3,3,184697,Lauren,Steinke,University Of Iowa Cycling Club,-1 lap,575653,,,
Women Open Cat3,DNF,184653,Hannah,Wheatley,Al Dente,-6 laps,587355,,,
Women Open Cat4/5,1,175111,Tessa,Beebe,Byrds,43:34:00,557223,549.55992175253,452.96099260062,
Women Open Cat4/5,2,177944,Jamie,Wilger,,1:02,588619,496.75578480842,467.16230075432,
Women Open Cat4/5,3,143786,Chanah,Katz,Killington Mountain School,1:26,518617,552.37014967652,481.36360890802,
Women Open Cat4/5,4,162971,Olivia,Croskey,Johnson County Flyers,1:50,539820,482.96988987532,495.56491706172,
Women Open Cat4/5,5,202760,Natalie,Maclean,Coureur,2:48,625820,600,509.76622521542,
Women Open Cat4/5,6,193554,Tonya,White,Aw5 Racing,2:52,551604,551.60974022307,523.96753336912,
Women Open Cat4/5,7,168129,Lena,Mitsuuchi,Bad Bikes,3:09,622628,525.10124419026,538.16884152282,
