Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men B(CX4-5),2,15846,Matthew,Walp,,44:23.4,,540,424.78698703328,
Single Speed Men B(CX4-5),3,100541,Jake,Peters,,46:02.3,,447.55627889784,437.28698703328,
Single Speed Men B(CX4-5),4,100577,Ben,Duong,Knobbe Martens IP Law,46:14.8,,428.40034454642,449.78698703328,
Single Speed Men B(CX4-5),5,82666,Andre,Campos,Nutrishop Orange/Red Monkey Sports/Fullerton Bikes,48:29.3,,403.988134964,462.28698703328,
Single Speed Men B(CX4-5),6,76706,Rich,Hodgson,Rev Endurance,49:19.7,,432.3560893068,474.78698703328,
Single Speed Men B(CX4-5),7,115329,Dave,Cuthbertson,Stonehaus/Trek,49:28.7,,540,487.28698703328,
Single Speed Men B(CX4-5),8,68622,Saja,Leesuvat,TEAM SoCalCross p/b Jenson USA,43:52.6,,492.07062722635,499.78698703328,
Single Speed Men B(CX4-5),9,6575,Roger,Jorgensen,Bikeman.com,44:28.0,,561.61126199426,512.28698703328,
Single Speed Men B(CX4-5),DNF,56797,George,Cook,Team MBS,09:42.0,,444.90200303145,524.78698703328,
Single Speed Women,1,59869,Christina,Probert turner,Turner / TEAM SoCalCross p/b Jenson USA,46:00.7,,,,
Single Speed Women,2,115291,Betty,Duong,Knobbe Martens IP Law,51:58.3,,,,
U23 Men (CX1-5),1,115321,Jean louis,Bourdecheraire,Blackstar/Rock 'n' Road,05:05.6,,,,
U23 Men (CX1-5),2,74868,Bailey,Eckles,The Team SocalCross,00:25.4,,,,
U23 Men (CX1-5),3,63215,Dillen,Maurer,Montose Bike Shop,00:45.8,,,,
U23 Men (CX1-5),4,46340,Aubrey,Smentkowski,The Team SoCal Cross,01:04.5,,,,
U23 Men (CX1-5),5,115322,John,Deagen,OTR Racing,00:28.2,,,,
Women B (CX3-4),1,115323,Kora,Colasuonno,S.W.A.T.,44:24.4,,600,537.52285674364,
Women B (CX3-4),2,39348,Michelle,Van gilder,Troupe Racing Co,39:31.6,,600,558.34857116243,
Women B (CX3-4),3,100442,Elaina,Alvarez,Velo Allegro,43:06.5,,591.74285581213,579.17428558121,
Women B (CX3-4),4,89288,Sarah,Livingston,Los Angeles Bike Polo,43:19.3,,600,600,
Women B (CX3-4),5,39349,Tiffany,Meyers,Squareone,45:35.9,,577.99388865118,620.82571441879,
Women B (CX3-4),6,100449,Krista,Carlson,Los Angeles Bike Polo,39:19.8,,651.584,641.65142883757,
Women C (CX4),1,86521,Katie,Bennett,S.W.A.T.,40:15.5,,679.8,554.6510712716,
Women C (CX4),2,115324,Lisa,Phillips,S.W.A.T.,41:09.8,,600,567.1510712716,
Women C (CX4),3,81762,Danielle,Emter,TEAM SoCalCross p.b Jenson USA,42:18.8,,569.03690423867,579.6510712716,
Women C (CX4),4,115325,Haruna,Madono,S.W.A.T.,43:06.9,,600,592.1510712716,
Women C (CX4),5,108341,Jen,Robinson,S.W.A.T.,43:17.2,,472.65448457338,604.6510712716,
Women C (CX4),6,115326,Marilee,Spencer,Montrose Bike Shop / Pretty Army,44:31.6,,600,617.1510712716,
Women C (CX4),7,115296,Nora,Hipolito,H&S Bicycles,44:58.6,,600,629.6510712716,
Women C (CX4),8,115327,Susan,Dosier,Knobbe Martens IP Law,38:41.1,,600,642.1510712716,
Women C (CX4),DNF,115328,Melody,Brocious,Los Angeles Bike Polo,17:01.3,,600,654.6510712716,
Youth Boys 6-9,1,63968,Gavin,Wright,TEAM SoCalCross p/b Jenson USA,07:28.3,,,,
Youth Boys 6-9,2,115037,Cooper,Campaigne,Celo Pacific,14:22.8,,,,
Youth Boys 6-9,3,115285,Anthony,Locascio,,15:19.3,,,,
Youth Girls 6-9,1,86567,Aria,Turner,Triple Threat,08:07.5,,,,
Youth Girls 6-9,2,115286,Livia,Sisno,,09:48.8,,,,
Youth Girls 6-9,3,115287,Lilly,Guyer,PAA/Remax,03:43.7,,,,
