First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Hannah,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,122,160,633.31820928706,
Patrick,Meigs,GPTB: Ninkrossi,2012-10-13,Master 35+ C,35,38,638.66906085264,
Peter,Rueegger,Blind Date at the Dairy #4,2012-10-10,Men Master C,21,92,486.3710274519,
Tom,Palke,Blind Date at the Dairy #4,2012-10-10,Men Master C,26,92,507.29651852006,
Joe,Gomez,Blind Date at the Dairy #4,2012-10-10,Men Master C,59,92,645.40475956991,
Patrick,Meigs,Blind Date at the Dairy #4,2012-10-10,Men Master C,62,92,657.96005421081,
Rich,Hannah,Blind Date at the Dairy #4,2012-10-10,Men Master C,81,92,733.29182205618,
Tom,Palke,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,38,224,426.3947548814,
Ben,Green,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,130,224,594.9702798961,
Rich,Hannah,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,131,224,596.8026225593,
Matt,Brown,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,161,224,651.7729024554,
Patrick,Meigs,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,175,224,677.42569974025,
Tom,Palke,Blind Date at the Dairy #3,2012-10-3,Men Master C,41,104,519.72774439177,
Joe,Gomez,Blind Date at the Dairy #3,2012-10-3,Men Master C,77,104,665.73150538524,
Peter,Rueegger,Battle at Barlow,2012-09-30,Masters 35+ C,29,110,459.50650539529,
Ben,Green,Battle at Barlow,2012-09-30,Masters 35+ C,80,110,613.59274848989,
Peter,Rueegger,Blind Date at the Dairy #2,2012-09-26,Men Master C,35,122,489.88180971618,
Tom,Palke,Blind Date at the Dairy #2,2012-09-26,Men Master C,43,122,508.97445363383,
Ben,Green,Blind Date at the Dairy #2,2012-09-26,Men Master C,68,122,568.63896587647,
Peter,Rueegger,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,21,58,468.86774216736,
Rich,Hannah,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,45,58,558.6848510048,
Peter,Rueegger,Blind Date at the Dairy #1,2012-09-19,Men Master C,29,91,487.7345154247,
Tom,Palke,Blind Date at the Dairy #1,2012-09-19,Men Master C,34,91,509.51180066441,
Ben,Green,Blind Date at the Dairy #1,2012-09-19,Men Master C,61,91,627.10914095883,
Patrick,Meigs,Blind Date at the Dairy #1,2012-09-19,Men Master C,70,91,666.3082543903,
Tom,Palke,Double Cross Day Two,2012-09-16,Master 35+ C,31,71,505.8201696364,
Rich,Hannah,Double Cross Day Two,2012-09-16,Master 35+ C,41,71,543.88113872866,
Joe,Gomez,Double Cross Day Two,2012-09-16,Master 35+ C,43,71,551.49333254711,
Patrick,Meigs,Double Cross Day Two,2012-09-16,Master 35+ C,53,71,589.55430163936,
Peter,Rueegger,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,30,75,514.92540289037,
Tom,Palke,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,34,75,531.64180096346,
Joe,Gomez,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,54,75,615.2237913289,
Rich,Hannah,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,55,75,619.40289084717,
Peter,Rueegger,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,24,86,449.29923446411,
Tom,Palke,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,30,86,471.1067727992,
Rich,Hannah,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,72,86,623.75954114481,
Joe,Gomez,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,85,86,671.0092075375,
Peter,Rueegger,GPMC: Winter Cross,2011-12-4,Masters 35+ C,12,56,457.4150999812,
Peter,Rueegger,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,43,128,486.80240873424,
Matt,Brown,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,64,128,556.62424727055,
Rich,Hannah,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,65,128,559.94909672466,
Ben,Green,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,80,128,609.82183853631,
Peter,Rueegger,Cross Crusade #8,2011-11-13,Masters 35+ C,24,192,393.68451600565,
Tom,Palke,Cross Crusade #8,2011-11-13,Masters 35+ C,70,192,495.39867031022,
Rich,Hannah,Cross Crusade #8,2011-11-13,Masters 35+ C,71,192,497.60984757771,
Peter,Rueegger,Cross Crusade #7,2011-11-6,Masters 35+ C,48,156,467.10578873056,
Tom,Palke,Cross Crusade #7,2011-11-6,Masters 35+ C,64,156,510.30235837171,
Joe,Gomez,Cross Crusade #7,2011-11-6,Masters 35+ C,95,156,593.99571205143,
Rich,Hannah,Cross Crusade #7,2011-11-6,Masters 35+ C,96,156,596.69549765401,
Ben,Green,Cross Crusade #7,2011-11-6,Masters 35+ C,111,156,637.19228169258,
Patrick,Meigs,Cross Crusade #7,2011-11-6,Masters 35+ C,127,156,680.38885133373,
Peter,Rueegger,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,15,48,482.9045262235,
Ben,Green,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,26,48,552.68788306144,
Rich,Hannah,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,31,48,584.40759071506,
Matt,Brown,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,34,48,603.43941530722,
Tom,Palke,Blind Date #5,2011-10-26,Master C 35+,24,61,500.78968722215,
Peter,Rueegger,Blind Date #5,2011-10-26,Master C 35+,59,61,705.19809386449,
Joe,Gomez,Blind Date #5,2011-10-26,Master C 35+,60,61,705.19809386449,
Peter,Rueegger,Cross Crusade #4,2011-10-23,Masters 35+ C,49,182,457.2559138002,
Tom,Palke,Cross Crusade #4,2011-10-23,Masters 35+ C,75,182,511.03956983007,
Rich,Hannah,Cross Crusade #4,2011-10-23,Masters 35+ C,105,182,573.09763447992,
Patrick,Meigs,Cross Crusade #4,2011-10-23,Masters 35+ C,126,182,616.53827973481,
Joe,Gomez,Cross Crusade #4,2011-10-23,Masters 35+ C,127,182,618.60688188981,
Matt,Brown,Cross Crusade #4,2011-10-23,Masters 35+ C,132,182,628.94989266478,
Peter,Rueegger,Blind Date #4,2011-10-19,Master C 35+,37,79,530.49370883612,
Tom,Palke,Blind Date #4,2011-10-19,Master C 35+,38,79,535.24685441806,
Joe,Gomez,Blind Date #4,2011-10-19,Master C 35+,58,79,630.30976605689,
Peter,Rueegger,Cross Crusade #3,2011-10-16,Masters 35+ C,61,197,487.61073209638,
Tom,Palke,Cross Crusade #3,2011-10-16,Masters 35+ C,67,197,496.85589702055,
Joe,Gomez,Cross Crusade #3,2011-10-16,Masters 35+ C,140,197,609.33873693126,
Rich,Hannah,Cross Crusade #3,2011-10-16,Masters 35+ C,141,197,610.87959775195,
Patrick,Meigs,Cross Crusade #3,2011-10-16,Masters 35+ C,157,197,635.53337088306,
Matt,Brown,Cross Crusade #3,2011-10-16,Masters 35+ C,166,197,649.40111826932,
Peter,Rueegger,Blind Date #3,2011-10-12,Master C 35+,33,72,530.32818111902,
Joe,Gomez,Blind Date #3,2011-10-12,Master C 35+,48,72,602.86682272634,
Patrick,Meigs,Blind Date #3,2011-10-12,Master C 35+,69,72,704.42092097658,
Peter,Rueegger,Cross Crusade #2,2011-10-9,Masters 35+ C,41,157,460.3158401542,
Patrick,Meigs,Cross Crusade #2,2011-10-9,Masters 35+ C,142,157,672.10794921804,
Tom,Palke,Blind Date #2,2011-10-5,Master C 35+,50,70,614.14871457885,
Peter,Rueegger,Cross Crusade #1,2011-10-2,Masters 35+ C,72,217,483.57243131679,
Tom,Palke,Cross Crusade #1,2011-10-2,Masters 35+ C,97,217,526.32058941013,
Rich,Hannah,Cross Crusade #1,2011-10-2,Masters 35+ C,145,217,608.39705294935,
Matt,Brown,Cross Crusade #1,2011-10-2,Masters 35+ C,177,217,663.11469530883,
Patrick,Meigs,Cross Crusade #1,2011-10-2,Masters 35+ C,186,217,678.50403222243,
Peter,Rueegger,Battle at Barlow,2011-09-24,Masters 35+ C,25,96,475.34323286993,
Tom,Palke,Battle at Barlow,2011-09-24,Masters 35+ C,52,96,554.69471980229,
Joe,Gomez,Battle at Barlow,2011-09-24,Masters 35+ C,68,96,601.71782316962,
Rich,Hannah,Battle at Barlow,2011-09-24,Masters 35+ C,71,96,610.53465505099,
Joe,Gomez,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,34,48,635.34848872423,
Patrick,Meigs,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,44,48,714.80556266108,
Tom,Palke,Pain and Suffer'n CX,2011-09-11,Masters 35+ C,24,31,595.08085889007,
Patrick,Meigs,Pain and Suffer'n CX,2011-09-11,Masters 35+ C,31,31,659.53819413416,
Matt,Brown,Pain and Suffer'n CX,2011-09-11,Beginner Men,15,17,621,
Peter,Rueegger,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,25,54,522.86086968104,
Joe,Gomez,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,35,54,574.47928522675,
Peter,Rueegger,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,34,75,525.32360919992,
Peter,Rueegger,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,33,89,495.20927728195,
Peter,Rueegger,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,67,154,527.79390364001,
Peter,Rueegger,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,80,178,512.25740139426,
Peter,Rueegger,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,46,78,574.06304747096,
Peter,Rueegger,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,197,203,742.62872788982,
Peter,Rueegger,Ninkrossi CX,2010-10-16,Masters 35+ C,13,39,478.14941795831,
