Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35-39 men,3,3296,Michael,Wissink,SPECIALIZED,,119033,226.26821133324,227.94101337534,
Master 35-39 men,4,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,333.39470815748,232.70382437427,
Master 35-39 men,5,999,Roger,Aspholm,Westwood Velo,,136195,201.58158774983,237.46663537319,
Master 35-39 men,6,1166,Richard,Feldman,Durance Cycleworks - Lehman Brothers,,11408,205.88785908133,242.22944637211,
Master 35-39 men,7,2277,Brian,Conant,The Pony Shop,,7522,286.82364479386,246.99225737103,
Master 35-39 men,8,1686,Jeff,Weinert,Giant,,37591,226.75412703471,251.75506836995,
Master 35-39 men,9,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,254.81348500801,256.51787936888,
Master 35-39 men,10,3298,Phil,Noble,Bio Wheels Racing,,52520,246.92038905898,261.2806903678,
Master 35-39 men,11,2285,Gerry,Pflug,Speedgoat/SPK/Salsa,,27999,248.349231652,266.04350136672,
Master 35-39 men,12,1365,Ralf,Warmuth,Westwood Velo,,231788,241.52143287598,270.80631236564,
Master 35-39 men,13,4019,Normon,Thibault,Frontrunners,,391915,220.86383212574,275.56912336457,
Master 35-39 men,14,1724,Jon,Gallagher,,,,248.50052209174,280.33193436349,
Master 35-39 men,15,2286,Robert,Foshag,Saturn of Toledo/Shell Cycling Team,,,264.78216081176,285.09474536241,
Master 35-39 men,16,5734,Blaine,Heppner,Team Louisville,,256278,328.43902987818,289.85755636133,
Master 35-39 men,17,5731,Frederick,Rose,BikeReg.com,, 30553,287.63970714319,294.62036736025,
Master 35-39 men,18,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,330,299.38317835918,
Master 35-39 men,19,20424,Ned,Dowling,BioWheels/Deltec,,,330,304.1459893581,
Master 35-39 men,20,189055,Brian,Baker,Calistoga Racing Team,,,314.6939775388,308.90880035702,
Master 35-39 men,21,8373,Philip,Webb,Barbisol,,98515,283.34296223078,313.67161135594,
Master 35-39 men,22,3528,Keith,Mcmahon,XXX Racing,,64020,311.35404290353,318.43442235486,
Master 35-39 men,23,6134,Timothy,Beirne,Calistoga Racing Team,,57060,329.25524662226,323.19723335379,
Master 35-39 men,24,20425,Albert,Senft,Colavita Racing,,32168,330,327.96004435271,
Master 35-39 men,25,6229,Brian,Andriot,,,275805,329.10997790106,332.72285535163,
Master 35-39 men,26,2342,Brent,Evans,Saturn of Toledo/Shell Cycling Team,,11037,328.35159824238,337.48566635055,
Master 35-39 men,27,20426,Lorne,Anderson,,,,330,342.24847734947,
Master 35-39 men,28,2275,Joseph,Ruggery,Freddie Fu Cycling Team,,,234.33902172637,347.0112883484,
Master 35-39 men,29,8378,Robert,Kendall,Barbasol,, 117036,330,351.77409934732,
Master 35-39 men,30,1137,Steve,Roszko,BikeReg.com,,56688,302.58714033464,356.53691034624,
Master 35-39 men,31,20427,John,Koury,2 John's Podcast,,109849,330,361.29972134516,
Master 35-39 men,32,6230,Charles,Garner,Team Louisville,,244315,344.07354041618,366.06253234408,
Master 35-39 men,33,3278,Bill,Crank,Pedal the Planet/CES,, 8075,342.72700617637,370.82534334301,
Master 35-39 men,34,8606,Todd,Turner,BioWheels/Reece-Campbell Racing,,59765,487.65180067551,375.58815434193,
Master 35-39 men,35,5289,Dan,Werle,Yazoo Brew,,,404.32417484412,380.35096534085,
Master 35-39 men,36,3321,Joe,Bellante,Bio Wheels Racing,,199092,338.39988275015,385.11377633977,
Master 35-39 men,37,3261,Matthew,Baroli,Team Giant-Michigan,,163946,330,389.8765873387,
Master 35-39 men,38,20429,Everett,Baker,Tri Cities Road Club,,2318,330,394.63939833762,
Master 35-39 men,39,12323,Steel,Bokhof,Turin,,229380,341.29647676852,399.40220933654,
Master 35-39 men,40,20430,Christopher,Dimmick,Turin Bicycle/Barker+Nestor,,,330,404.16502033546,
Master 35-39 men,41,8556,Michael,Seiler,Team Louisville,, 186628,387.42163596554,408.92783133438,
Master 35-39 men,42,2370,James,Turner,Team IPro,, 189407,402.72959659741,413.69064233331,
Master 35-39 men,DNF,4405,,,Douglas Reid (Veloce Cycles),,,615.82234936177,418.45345333223,
Master 45-49 men,1,6275,Marc,Dettman,Bissell Cycling Club,,215793,472.58753712665,282.36646056474,
Master 45-49 men,2,2235,Robert,Bobrow,Calistoga Racing Team,,,283.8672431514,289.1529493254,
Master 45-49 men,3,1880,Jeffrey,Craft,Team Lake Effect,,8033,343.32168169953,295.93943808605,
Master 45-49 men,4,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,341.17115739939,302.72592684671,
Master 45-49 men,5,5763,John,Mandrola,Calistoga Racing Team,, 201258,312.09466877662,309.51241560737,
Master 45-49 men,6,3281,Joe,Collins,Team Louisville,,204563,425.39777354416,316.29890436803,
Master 45-49 men,7,3262,Rick,Lyons,team bike clicks-team louisville,,157236,320.576729414,323.08539312869,
Master 45-49 men,8,3259,Brad,Wunderlich,BikeClicks / Team Louisville,,39083,332.07819939687,329.87188188935,
Master 45-49 men,9,2923,Johnny,May,Barbasol,,140403,423.35832774295,336.65837065001,
Master 45-49 men,10,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,361.20930902741,343.44485941067,
Master 45-49 men,11,8438,Dan,Lach,Lach (Cycle Sport),,119674,400,350.23134817133,
Master 45-49 men,12,6178,Kenny,Sipes,CKW Racing/ Outdoor Venture,, 176930,454.08057850201,357.01783693198,
Master 45-49 men,13,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,345.45913801149,363.80432569264,
Master 45-49 men,14,1799,Mike,Otting,Mercy Health Plex,,26933,359.25879751549,370.5908144533,
Master 45-49 men,15,5765,Scott,Young,Tri Tech,,109205,412.95288896247,377.37730321396,
Master 45-49 men,16,20453,Martin,Soetaert,Team at&t-Brain and Spine cycling,,33420,400,384.16379197462,
Master 45-49 men,17,8056,Rick,Meloff,La Bicicletta,,,393.21030848782,390.95028073528,
Master 45-49 men,18,20454,Scott,Kuiper,,,,400,397.73676949594,
Master 45-49 men,19,6141,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,340.45644572111,404.5232582566,
Master 45-49 men,20,6183,Don,Hasner,BOLLA Cycling,,,496.5550648413,411.30974701726,
Master 45-49 men,21,6189,Scott,Bond,Speedway Wheelmen,,190551,455.19011540924,418.09623577792,
Master 45-49 men,22,5746,Mitchell,Beckner,One Call Now,, 183739,469.31105329401,424.88272453857,
Master 45-49 men,23,6143,Joe,Sohm,Humana,,,408.20667010671,431.66921329923,
Master 45-49 men,24,6179,Jeff,Steinrock,,,259104,442.37331578412,438.45570205989,
Master 45-49 men,25,6277,Jonathan,Spicker,,, 45961,487.00257239078,445.24219082055,
Master 45-49 men,26,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,611.27639227464,452.02867958121,
Master 45-49 men,27,6145,Dwayne,Letterman,Tri Cities Road Club,,179248,444.11857756003,458.81516834187,
Master 45-49 men,28,6193,Dan,Ramsey,7 Hills/Mercy Healthplex,, 260179,519.56363872096,465.60165710253,
Master 45-49 men,29,3268,Matthew,Koehn,Speedway Wheelmen,,19546,441.12092291357,472.38814586319,
Master 45-49 men,30,3267,Doug,Hamilton,BioWheels Racing,,198036,478.28992961977,479.17463462385,
Master 45-49 men,31,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,428.41157438778,485.9611233845,
Master 45-49 men,32,3264,Harry,Wicks,Bio Wheels Racing,, 120150,480.32930522453,492.74761214516,
Master 45-49 men,33,6148,Dell,Williamson,,,115799,554.11120110624,499.53410090582,
Master 45-49 men,34,20455,John,Mcbride,Bluegrass Cycling Club,, 234871,400,506.32058966648,
Master 55-59,1,5124,Charles,Southgate,,,545465,,,
Master 55-59,2,5769,Bill,Kennedy,Clarksville A-Team,,172301,,,
Master 55-59,3,6147,David,Moore,Pedal Power Cycling,,24903,,,
Under 23,1,1598,William,Dugan,CCB/Volkswagen,,203975,,,
Under 23,2,12182,Braden,Kappius,Clif Bar Development Cross Team,,132490,,,
Under 23,3,1689,Mitchell,Peterson,Devo,,192669,,,
Under 23,4,2488,Kip,Spaude,nova/IScorp,,199775,,,
Under 23,5,1675,Adam,Mcgrath,Van Dessel,,177776,,,
Under 23,6,1079,Nicholas,Keough,Sakonnet Technology,,203439,,,
Under 23,7,20422,Dave,Hackworthy,Bianchi/Grand Performance,,,,,
