First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Lentfer,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,34,42,481.08480931933,
Nathaniel,Unger,CCCX #4,2010-10-10,C MEN,6,27,465.67555960185,
Steve,Wade,CCCX #4,2010-10-10,SINGLE SPEED B,1,5,,
Joe,Fabris,CCCX #4,2010-10-10,MASTER MEN 45+ A,14,25,344.63129305693,
Jeff,Townsend,CCCX #3,2010-10-3,MASTER MEN 55+,2,9,392.49033863086,
Joe,Fabris,CCCX #3,2010-10-3,MASTER MEN 45+ A,22,26,379.3899225119,
Steve,Wade,CCCX 2,2010-09-26,Single Speed B,3,4,,
Jeff,Townsend,CCCX 2,2010-09-26,Master Men 55+,2,11,414.24490534769,
Joe,Fabris,CCCX 2,2010-09-26,Master Men 45+,19,31,388.85881038488,
Steve,Wade,CCCX 1,2010-09-19,SINGLE SPEED B,4,6,500,
Jeff,Townsend,CCCX 1,2010-09-19,MASTER MEN 55+,1,13,385.24520551107,
Jim,Lentfer,CCCX 1,2010-09-19,MASTER MEN 45+ B,11,16,487.24777487303,
Joe,Fabris,CCCX 1,2010-09-19,MASTER MEN 45+ A,27,38,455.40977221907,
Jeff,Townsend,Peak Season CX,2010-01-24,Master Men 55+,1,7,,
Joe,Fabris,Peak Season CX,2010-01-24,Master Men 45+ B,6,12,,
Jim,Lentfer,Peak Season CX,2010-01-24,Master Men 45+ B,7,12,,
Carmelo,Rios,Peak Season CX,2010-01-24,Master Men 45+ B,11,12,,
Joe,Fabris,CCCX #6,2010-01-17,MASTER MEN 45+ B,4,17,415.58525319677,
Jeff,Townsend,CCCX #6,2010-01-17,MASTER MEN 45+ B,5,17,425.91823028126,
Jim,Lentfer,CCCX #6,2010-01-17,MASTER MEN 45+ B,17,17,549.91395529523,
Joe,Fabris,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,2,16,383.51646187386,
Jim,Lentfer,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,13,16,523.37861524403,
Joe,Fabris,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,5,16,420.20589771382,
Joe,Fabris,Cross Nationals Day 3,2009-12-12,Men Master 50-54,46,93,490.54817675586,
Jim,Lentfer,BASP #5 CCCP,2009-12-6,45+ B Men,15,23,514.51581329771,
Jim,Lentfer,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,25,52,479.65484604663,
Joe,Fabris,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,38,39,484.72075716899,
Joseph,Winslow,BASP #4 Golden Gate Park,2009-11-29,C Men,39,114,487.0675134891,
Jeff,Townsend,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,3,11,419.9503688837,
Jim,Lentfer,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,7,11,499.92639417007,
Jim,Lentfer,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,5,15,446.34576093959,
Dave,Livingston,Surf City Cyclocross #3,2009-11-1,C Men,29,30,,
Glen,Varnttagen,Surf City Cyclocross #3,2009-11-1,C Men,30,30,,
Jeff,Townsend,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,9,23,441.39133045669,
Joe,Fabris,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,10,23,452.84051764274,
Jeff,Townsend,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,5,31,427.44122501845,
Jim,Lentfer,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,14,31,513.3140488251,
Joe,Fabris,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,13,37,400.09655420187,
Glen,Varnhagen,CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,7,20,500.65850245856,
Joe,Fabris,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,3,19,403.97225352042,
Jeff,Townsend,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,8,19,484.11014111147,
Jim,Lentfer,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,11,19,532.1928736661,
Joe,Fabris,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,7,26,450.1614562953,
Jim,Lentfer,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,14,26,522.68318765684,
Jeff,Townsend,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,15,26,533.0434349942,
Joe,Fabris,CCCX #2,2009-09-28,MASTER MEN 45+ B,2,17,368.77473867766,
Jeff,Townsend,CCCX #2,2009-09-28,MASTER MEN 45+ B,8,17,497.564331251,
Jeremy,Reynolds,CCCX #2,2009-09-28,C MEN,2,22,479.3685556211,
Jeff,Townsend,CCCX #1,2009-09-20,MASTER MEN 45+ B,14,25,548.14661613402,
Joe,Fabris,CCCX #1,2009-09-20,MASTER MEN 45+ B,22,25,634.76822009105,
Joe,Fabris,BASP #5 - Coyote Point,2008-12-7,Single Speed,14,24,422.27329121891,
Joe,Fabris,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),13,14,472.79943941038,
Joe,Fabris,Surf City Psychocross ,2008-10-26,Single Speed,13,25,407.49413202446,
Jeff,Linder,CCCX #3,2008-10-12,MASTER MEN 55+ (800-899),5,6,,
Joe,Fabris,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),11,21,407.47263867385,
Joe,Fabris,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),12,26,425.89469722573,
